datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,0.4,3.87,34.539,nan,nan,nan,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,0.7,3.87,34.539,132.0,291.0,70.5,2384702468.0,2394056840.0,2379211099.0,2434174829.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.1,3.86,34.534,131.0,276.0,70.0,2352696996.0,2368811428.0,2354121984.0,2406014372.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.3,3.862,34.532,131.0,279.0,63.0,2352696996.0,2368811428.0,2354121984.0,2406014372.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.5,3.863,34.53,142.0,282.0,67.0,2341319149.0,2358197705.0,2346921453.0,2402837760.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.7,3.862,34.529,131.0,271.0,67.0,2341319149.0,2358197705.0,2346921453.0,2402837760.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.9,3.861,34.532,131.0,293.0,67.0,2315710912.0,2335926034.0,2327053641.0,2380877632.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.1,3.861,34.532,141.0,273.0,68.0,2292773348.0,2310702061.0,2305325805.0,2357630957.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.3,3.861,34.532,137.0,270.0,66.0,2292773348.0,2310702061.0,2305325805.0,2357630957.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.5,3.861,34.531,138.0,274.0,70.0,2298581110.0,2321272768.0,2315558848.0,2372621156.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.7,3.86,34.532,138.0,303.0,69.0,2298581110.0,2321272768.0,2315558848.0,2372621156.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.9,3.858,34.534,137.0,278.0,67.0,2294377947.0,2316436297.0,2311783652.0,2369177682.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.1,3.861,34.532,129.0,290.0,70.0,2294377947.0,2316436297.0,2311783652.0,2369177682.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.3,3.862,34.534,139.0,249.0,73.0,2271546404.0,2291886125.0,2287014537.0,2334940864.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.5,3.862,34.534,149.0,276.0,67.0,2260276736.0,2280035821.0,2277588854.0,2328427894.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.7,3.862,34.536,142.0,291.0,75.0,2260276736.0,2280035821.0,2277588854.0,2328427894.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.9,3.86,34.535,140.0,340.0,69.0,2253628571.0,2272378157.0,2271310555.0,2323122752.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.1,3.859,34.534,146.0,263.0,67.0,2253628571.0,2272378157.0,2271310555.0,2323122752.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.3,3.861,34.534,133.0,314.0,67.0,2244139830.0,2262299419.0,2260616210.0,2307040822.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.5,3.86,34.534,138.0,252.0,70.0,2244133339.0,2261936804.0,2260817874.0,2308802925.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.7,3.86,34.534,148.0,271.0,66.0,2244133339.0,2261936804.0,2260817874.0,2308802925.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.9,3.86,34.533,148.0,262.0,72.0,2242849462.0,2259366372.0,2259430500.0,2309738916.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.2,3.86,34.533,144.0,268.0,67.0,2242849462.0,2259366372.0,2259430500.0,2309738916.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.5,3.858,34.534,154.0,263.0,67.0,2234836946.0,2250121499.0,2250064978.0,2297048448.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.8,3.858,34.534,173.0,282.0,68.0,2225099428.0,2235819602.0,2239481289.0,2291209362.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.1,3.861,34.534,158.0,260.0,70.0,2225099428.0,2235819602.0,2239481289.0,2291209362.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.3,3.861,34.534,159.0,270.0,65.0,2219977389.0,2230596150.0,2233549165.0,2281387008.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.6,3.861,34.534,149.0,276.0,68.0,2219977389.0,2230596150.0,2233549165.0,2281387008.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.8,3.86,34.535,163.0,263.0,63.0,2209651510.0,2219008000.0,2221223744.0,2262767826.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.1,3.86,34.533,154.0,323.0,57.0,2209651510.0,2219008000.0,2221223744.0,2262767826.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.3,3.858,34.534,174.0,383.0,66.0,2209651510.0,2219008000.0,2221223744.0,2262767826.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.7,3.858,34.534,187.0,272.0,68.0,2209263670.0,2216338203.0,2220358107.0,2266999168.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.0,3.855,34.533,179.0,263.0,74.0,2209263670.0,2216338203.0,2220358107.0,2266999168.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.3,3.846,34.535,179.0,309.0,69.0,2209263670.0,2216338203.0,2220358107.0,2266999168.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.7,3.846,34.533,178.0,270.0,57.0,2206907904.0,2214170550.0,2217515108.0,2261492315.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.0,3.846,34.534,213.0,280.0,68.0,2206907904.0,2214170550.0,2217515108.0,2261492315.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.3,3.844,34.533,215.0,296.0,70.0,2202209298.0,2205439881.0,2210532224.0,2258043894.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.7,3.844,34.532,224.0,268.0,70.0,2202209298.0,2205439881.0,2210532224.0,2258043894.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,10.1,3.844,34.534,228.0,271.0,67.0,2193910080.0,2194638866.0,2199846838.0,2244091017.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,10.4,3.844,34.533,228.0,271.0,67.0,2193910080.0,2194638866.0,2199846838.0,2244091017.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,11.4,3.842,34.532,267.0,263.0,69.0,2190963035.0,2189462930.0,2195187510.0,2240149019.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,12.0,3.842,34.532,238.0,263.0,68.0,2187154029.0,2184481929.0,2190236288.0,2233896521.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,12.7,3.838,34.532,275.0,280.0,70.0,2187154029.0,2184481929.0,2190236288.0,2233896521.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,13.3,3.832,34.533,275.0,280.0,70.0,2183976987.0,2180963053.0,2186465408.0,2227886747.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,13.9,3.832,34.533,310.0,276.0,67.0,2178040237.0,2174907648.0,2179713974.0,2216085193.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,14.4,3.832,34.532,310.0,276.0,67.0,2178040237.0,2174907648.0,2179713974.0,2216085193.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,15.3,3.834,34.533,316.0,267.0,69.0,2174301513.0,2170532946.0,2175126308.0,2209168210.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,16.0,3.834,34.533,339.0,290.0,70.0,2170958381.0,2167021531.0,2171238153.0,2202459611.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,16.6,3.838,34.533,344.0,298.0,67.0,2170958381.0,2167021531.0,2171238153.0,2202459611.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,17.4,3.842,34.534,344.0,298.0,67.0,2166554962.0,2162307099.0,2166002368.0,2193638400.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,18.0,3.842,34.534,373.0,285.0,70.0,2164074468.0,2160005385.0,2163297161.0,2188324653.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,18.7,3.842,34.533,354.0,280.0,69.0,2164074468.0,2160005385.0,2163297161.0,2188324653.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,19.4,3.843,34.533,354.0,280.0,69.0,2162348507.0,2158609170.0,2161554989.0,2184350171.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,20.0,3.843,34.533,400.0,273.0,68.0,2162005001.0,2157903890.0,2160878729.0,2183992237.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,20.6,3.84,34.532,347.0,261.0,69.0,2162005001.0,2157903890.0,2160878729.0,2183992237.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,21.4,3.843,34.533,347.0,261.0,69.0,2161836763.0,2157873225.0,2160779209.0,2183493476.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,22.4,3.841,34.534,377.0,275.0,71.0,2160046134.0,2155880987.0,2158589357.0,2180008411.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,23.4,3.842,34.533,416.0,303.0,67.0,2158538788.0,2154650843.0,2157050230.0,2176541302.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,24.0,3.843,34.533,410.0,285.0,69.0,2157258523.0,2153367680.0,2155564050.0,2173897801.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,25.1,3.842,34.533,388.0,270.0,70.0,2156457846.0,2152865700.0,2154864896.0,2171874870.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,25.5,3.842,34.533,388.0,270.0,70.0,2156457846.0,2152865700.0,2154864896.0,2171874870.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,26.5,3.841,34.534,402.0,308.0,68.0,2155172818.0,2151918793.0,2153642532.0,2168916370.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,27.5,3.836,34.534,369.0,290.0,68.0,2153803465.0,2150920493.0,2152357915.0,2165797129.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,28.1,3.834,34.535,410.0,320.0,67.0,2153216841.0,2150647689.0,2151949824.0,2164266496.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,29.1,3.837,34.533,398.0,276.0,68.0,2152538779.0,2150171227.0,2151325595.0,2162685778.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,29.5,3.837,34.533,398.0,276.0,68.0,2152538779.0,2150171227.0,2151325595.0,2162685778.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,30.6,3.841,34.534,375.0,274.0,69.0,2152371648.0,2150130870.0,2151235062.0,2162169609.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,31.2,3.84,34.533,403.0,267.0,67.0,2152013897.0,2149892708.0,2150912292.0,2161298029.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,32.2,3.839,34.533,402.0,342.0,69.0,2151351972.0,2149493394.0,2150360438.0,2159705243.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,32.6,3.839,34.533,402.0,342.0,69.0,2151351972.0,2149493394.0,2150360438.0,2159705243.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,33.4,3.839,34.533,413.0,337.0,70.0,2150523529.0,2149100278.0,2149772096.0,2157567771.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,34.3,3.833,34.533,389.0,280.0,70.0,2150023067.0,2148863177.0,2149418441.0,2156249490.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,34.7,3.833,34.533,389.0,280.0,70.0,2150023067.0,2148863177.0,2149418441.0,2156249490.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,35.6,3.827,34.533,300.0,273.0,68.0,2149829504.0,2148792667.0,2149305627.0,2155739876.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,36.4,3.831,34.535,384.0,253.0,70.0,2149305764.0,2148566555.0,2148952018.0,2154362459.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,36.8,3.831,34.535,384.0,253.0,70.0,2149305764.0,2148566555.0,2148952018.0,2154362459.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,37.4,3.821,34.533,323.0,295.0,67.0,2148941284.0,2148413988.0,2148711990.0,2153393965.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,38.4,3.827,34.534,347.0,279.0,68.0,2148931958.0,2148425325.0,2148726509.0,2153362331.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,38.9,3.827,34.534,347.0,279.0,68.0,2148931958.0,2148425325.0,2148726509.0,2153362331.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,39.9,3.829,34.535,333.0,250.0,68.0,2148780233.0,2148350445.0,2148610660.0,2152972681.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,40.6,3.831,34.537,293.0,255.0,69.0,2148615945.0,2148280813.0,2148506678.0,2152538486.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,41.4,3.853,34.539,289.0,298.0,68.0,2148615945.0,2148280813.0,2148506678.0,2152538486.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,42.0,3.848,34.537,289.0,298.0,68.0,2148552173.0,2148259739.0,2148470939.0,2152383378.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,42.7,3.848,34.537,252.0,250.0,70.0,2148469723.0,2148233142.0,2148424886.0,2152174665.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,43.6,3.856,34.538,273.0,236.0,67.0,2148469723.0,2148233142.0,2148424886.0,2152174665.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,44.1,3.856,34.538,273.0,236.0,67.0,2148315684.0,2148173120.0,2148335424.0,2151765787.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,44.7,3.864,34.541,253.0,254.0,67.0,2148192685.0,2148143451.0,2148272978.0,2151404845.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,45.5,3.864,34.538,260.0,246.0,68.0,2148192685.0,2148143451.0,2148272978.0,2151404845.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,46.1,3.869,34.543,260.0,246.0,68.0,2148029586.0,2148089124.0,2148175936.0,2150956900.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,46.8,3.869,34.543,273.0,251.0,67.0,2147998061.0,2148083236.0,2148162934.0,2150846546.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,47.5,3.877,34.544,254.0,250.0,67.0,2147998061.0,2148083236.0,2148162934.0,2150846546.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,48.2,3.898,34.548,254.0,250.0,67.0,2147982281.0,2148069421.0,2148142518.0,2150831917.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,48.8,3.898,34.548,242.0,239.0,68.0,2147999753.0,2148058148.0,2148138724.0,2150957586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,49.4,3.919,34.551,209.0,232.0,68.0,2147999753.0,2148058148.0,2148138724.0,2150957586.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,50.2,3.934,34.554,209.0,232.0,68.0,2147847241.0,2148017142.0,2148063570.0,2150481234.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,50.8,3.934,34.554,213.0,229.0,68.0,2147755721.0,2148004361.0,2148028836.0,2150209901.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,51.5,3.932,34.556,215.0,217.0,67.0,2147755721.0,2148004361.0,2148028836.0,2150209901.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,52.3,3.945,34.563,215.0,217.0,67.0,2147706633.0,2147998400.0,2148009353.0,2150052022.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,52.9,3.945,34.563,194.0,193.0,70.0,2147621842.0,2147978642.0,2147975286.0,2149779209.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,53.4,4.004,34.574,194.0,193.0,70.0,2147621842.0,2147978642.0,2147975286.0,2149779209.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,54.3,4.07,34.587,191.0,206.0,70.0,2147518226.0,2147959926.0,2147929517.0,2149448411.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,54.9,4.07,34.587,173.0,256.0,69.0,2147465984.0,2147946962.0,2147909979.0,2149289856.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,55.5,4.083,34.59,162.0,183.0,68.0,2147465984.0,2147946962.0,2147909979.0,2149289856.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,56.4,4.108,34.597,162.0,183.0,68.0,2147465216.0,2147948827.0,2147907163.0,2149295625.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,57.0,4.108,34.597,149.0,214.0,69.0,2147438683.0,2147940516.0,2147896978.0,2149216109.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,58.1,4.121,34.603,146.0,192.0,70.0,2147395081.0,2147937947.0,2147877805.0,2149063835.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,58.6,4.121,34.603,146.0,192.0,70.0,2147395081.0,2147937947.0,2147877805.0,2149063835.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,59.4,4.131,34.607,144.0,192.0,69.0,2147392758.0,2147936109.0,2147875785.0,2149055241.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,60.3,4.135,34.606,135.0,192.0,69.0,2147391360.0,2147939547.0,2147881700.0,2149082340.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,61.4,4.125,34.609,135.0,188.0,70.0,2147360228.0,2147927286.0,2147868635.0,2148990070.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,61.8,4.125,34.609,135.0,188.0,70.0,2147360228.0,2147927286.0,2147868635.0,2148990070.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,62.5,4.114,34.611,127.0,189.0,68.0,2147333321.0,2147923172.0,2147852608.0,2148915236.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,63.5,4.103,34.611,129.0,187.0,68.0,2147324681.0,2147919076.0,2147843099.0,2148898285.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,63.9,4.103,34.611,129.0,187.0,68.0,2147324681.0,2147919076.0,2147843099.0,2148898285.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,65.0,4.091,34.611,128.0,179.0,70.0,2147314139.0,2147922322.0,2147843401.0,2148871780.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,65.6,4.076,34.611,130.0,193.0,70.0,2147309897.0,2147920996.0,2147842642.0,2148858313.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,66.4,4.054,34.609,131.0,192.0,72.0,2147309897.0,2147920996.0,2147842642.0,2148858313.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,67.0,4.039,34.605,131.0,192.0,72.0,2147291410.0,2147913216.0,2147833298.0,2148777179.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,67.6,4.039,34.605,127.0,173.0,67.0,2147269824.0,2147915108.0,2147828589.0,2148706404.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,68.6,3.922,34.596,128.0,179.0,68.0,2147269824.0,2147915108.0,2147828589.0,2148706404.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,69.1,3.778,34.591,128.0,179.0,68.0,2147254006.0,2147911003.0,2147820544.0,2148642788.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,69.7,3.778,34.591,139.0,218.0,71.0,2147222326.0,2147907309.0,2147809920.0,2148533924.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,70.4,3.722,34.589,150.0,187.0,69.0,2147222326.0,2147907309.0,2147809920.0,2148533924.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,71.1,3.56,34.576,150.0,187.0,69.0,2147206793.0,2147909531.0,2147806473.0,2148473280.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,71.7,3.56,34.576,146.0,192.0,68.0,2147200365.0,2147905618.0,2147800658.0,2148438939.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,72.6,3.526,34.577,147.0,213.0,68.0,2147200365.0,2147905618.0,2147800658.0,2148438939.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,73.1,3.526,34.577,147.0,213.0,68.0,2147190628.0,2147905344.0,2147801069.0,2148411904.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,73.7,3.488,34.577,135.0,177.0,68.0,2147176475.0,2147905773.0,2147797129.0,2148345654.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,74.4,3.473,34.585,131.0,170.0,69.0,2147176475.0,2147905773.0,2147797129.0,2148345654.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,75.0,3.471,34.588,131.0,170.0,69.0,2147163684.0,2147903670.0,2147795254.0,2148292123.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,75.6,3.471,34.588,122.0,179.0,69.0,2147162203.0,2147900525.0,2147799835.0,2148297910.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,76.5,3.469,34.589,127.0,188.0,69.0,2147162203.0,2147900525.0,2147799835.0,2148297910.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,77.0,3.469,34.589,127.0,188.0,69.0,2147162441.0,2147904941.0,2147795739.0,2148294336.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,77.6,3.46,34.593,115.0,174.0,68.0,2147150994.0,2147900653.0,2147793133.0,2148245138.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,78.5,3.473,34.601,117.0,173.0,69.0,2147135396.0,2147900077.0,2147789412.0,2148170669.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,79.4,3.484,34.61,101.0,177.0,69.0,2147135396.0,2147900077.0,2147789412.0,2148170669.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,80.4,3.503,34.617,99.0,206.0,69.0,2147117750.0,2147895789.0,2147783588.0,2148090148.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,80.8,3.503,34.617,99.0,206.0,69.0,2147117750.0,2147895789.0,2147783588.0,2148090148.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,81.7,3.501,34.624,90.0,156.0,69.0,2147111497.0,2147900077.0,2147784768.0,2148069394.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,82.4,3.539,34.629,88.0,159.0,69.0,2147105627.0,2147897764.0,2147779456.0,2148051574.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,82.8,3.539,34.629,88.0,159.0,69.0,2147105627.0,2147897764.0,2147779456.0,2148051574.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,83.5,3.498,34.636,86.0,158.0,69.0,2147101284.0,2147898614.0,2147778514.0,2148042166.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,84.3,3.487,34.642,86.0,152.0,70.0,2147097069.0,2147899867.0,2147778752.0,2148016987.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,84.7,3.487,34.642,86.0,152.0,70.0,2147097069.0,2147899867.0,2147778752.0,2148016987.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,85.6,3.615,34.655,88.0,144.0,69.0,2147098358.0,2147898678.0,2147776082.0,2148020571.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,86.3,3.861,34.691,79.0,141.0,70.0,2147095131.0,2147900745.0,2147776539.0,2148018349.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,86.7,3.861,34.691,79.0,141.0,70.0,2147095131.0,2147900745.0,2147776539.0,2148018349.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,87.4,3.834,34.689,85.0,141.0,71.0,2147087734.0,2147898889.0,2147773613.0,2147967149.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,88.3,3.929,34.725,70.0,126.0,70.0,2147078326.0,2147898038.0,2147772489.0,2147953380.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,88.7,3.929,34.725,70.0,126.0,70.0,2147078326.0,2147898038.0,2147772489.0,2147953380.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,89.7,4.008,34.738,62.0,135.0,70.0,2147079844.0,2147901110.0,2147776886.0,2147947949.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,90.6,4.084,34.757,59.0,121.0,73.0,2147078601.0,2147894683.0,2147774976.0,2147941394.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,91.5,4.163,34.762,59.0,126.0,73.0,2147075190.0,2147896932.0,2147768722.0,2147930944.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,92.5,4.195,34.767,59.0,117.0,72.0,2147079433.0,2147894729.0,2147773412.0,2147938560.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,92.9,4.195,34.767,59.0,117.0,72.0,2147079433.0,2147894729.0,2147773412.0,2147938560.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,94.0,4.204,34.769,57.0,118.0,71.0,2147077741.0,2147897508.0,2147773577.0,2147941860.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,94.7,4.194,34.769,57.0,116.0,72.0,2147071158.0,2147897929.0,2147770422.0,2147913170.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,95.6,4.141,34.766,58.0,119.0,71.0,2147071158.0,2147897929.0,2147770422.0,2147913170.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,96.2,4.135,34.768,58.0,119.0,71.0,2147068489.0,2147894765.0,2147770523.0,2147892681.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,96.9,4.135,34.768,59.0,117.0,71.0,2147070043.0,2147899200.0,2147766747.0,2147894436.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,97.4,4.133,34.774,59.0,117.0,71.0,2147070043.0,2147899200.0,2147766747.0,2147894436.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,98.5,4.112,34.771,58.0,115.0,73.0,2147064694.0,2147901842.0,2147770678.0,2147873554.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,99.1,4.112,34.771,55.0,114.0,70.0,2147056950.0,2147897856.0,2147768932.0,2147840146.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,100.2,4.101,34.77,56.0,116.0,72.0,2147060096.0,2147898669.0,2147768265.0,2147847506.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,100.7,4.101,34.77,56.0,116.0,72.0,2147060096.0,2147898669.0,2147768265.0,2147847506.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,101.8,4.098,34.771,56.0,115.0,72.0,2147061787.0,2147898825.0,2147769426.0,2147865252.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,102.6,4.083,34.768,56.0,114.0,71.0,2147062582.0,2147895817.0,2147766491.0,2147853540.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,103.5,4.08,34.768,56.0,114.0,73.0,2147062582.0,2147895817.0,2147766491.0,2147853540.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,104.2,4.079,34.767,56.0,114.0,73.0,2147057179.0,2147896310.0,2147765842.0,2147833526.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,104.9,4.079,34.767,54.0,111.0,70.0,2147059373.0,2147896301.0,2147767597.0,2147846226.0
