datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.0,nan,nan,132.0,295.0,92.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.2,nan,nan,132.0,289.0,61.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.5,14.592,35.478,118.0,391.0,62.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.9,14.607,35.493,123.0,280.0,78.0,2487698075.0,2474232201.0,2485920795.0,2580953645.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.1,14.597,35.468,158.0,327.0,92.0,2535609984.0,2513970861.0,2525071872.0,2650600594.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.3,14.608,35.462,132.0,291.0,79.0,2520164617.0,2498023241.0,2519226496.0,2647024502.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.5,14.599,35.468,123.0,302.0,58.0,2469173668.0,2462431067.0,2471950555.0,2577763035.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.7,14.593,35.47,129.0,309.0,62.0,2501240201.0,2482592795.0,2503956150.0,2626295314.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.9,14.587,35.474,123.0,293.0,76.0,2502129216.0,2480592438.0,2503976091.0,2639111552.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.1,14.59,35.475,130.0,295.0,66.0,2505271296.0,2485396132.0,2515828416.0,2657336182.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.3,14.59,35.474,128.0,305.0,67.0,2456908781.0,2444373787.0,2465559634.0,2589514377.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.5,14.588,35.473,129.0,307.0,67.0,2451061961.0,2438785572.0,2462118701.0,2588300900.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.7,14.587,35.474,133.0,295.0,67.0,2411998948.0,2406352210.0,2427883510.0,2541644708.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.0,14.587,35.473,128.0,299.0,67.0,2439608393.0,2425640128.0,2452902756.0,2592526363.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.2,14.589,35.472,131.0,286.0,64.0,2439608393.0,2425640128.0,2452902756.0,2592526363.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.6,14.588,35.474,132.0,308.0,65.0,2411733074.0,2404622281.0,2429556242.0,2555516754.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.9,14.588,35.473,126.0,304.0,60.0,2411733074.0,2404622281.0,2429556242.0,2555516754.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.1,14.588,35.474,129.0,295.0,64.0,2382711268.0,2373728347.0,2402091090.0,2530028736.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.3,14.588,35.473,129.0,296.0,69.0,2382711268.0,2373728347.0,2402091090.0,2530028736.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.5,14.587,35.475,128.0,339.0,64.0,2368267044.0,2360787017.0,2389329307.0,2513145746.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.7,14.587,35.474,132.0,308.0,63.0,2368267044.0,2360787017.0,2389329307.0,2513145746.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.9,14.587,35.475,133.0,339.0,65.0,2359124388.0,2343217389.0,2376366637.0,2516106459.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.1,14.587,35.474,131.0,320.0,70.0,2359124388.0,2343217389.0,2376366637.0,2516106459.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.3,14.587,35.475,130.0,294.0,57.0,2353470537.0,2338923044.0,2370631360.0,2506098057.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.5,14.586,35.475,131.0,297.0,64.0,2353470537.0,2338923044.0,2370631360.0,2506098057.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.7,14.585,35.474,131.0,285.0,68.0,2325938258.0,2314812818.0,2343924160.0,2469855350.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.9,14.585,35.475,135.0,295.0,59.0,2325938258.0,2314812818.0,2343924160.0,2469855350.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,6.2,14.585,35.475,132.0,297.0,61.0,2324389897.0,2308148324.0,2339267254.0,2470939620.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,6.6,14.586,35.475,137.0,294.0,62.0,2324389897.0,2308148324.0,2339267254.0,2470939620.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.0,14.585,35.475,141.0,303.0,63.0,2283028745.0,2274425517.0,2297824704.0,2399413952.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.3,14.585,35.474,143.0,284.0,63.0,2283028745.0,2274425517.0,2297824704.0,2399413952.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.7,14.58,35.475,158.0,299.0,66.0,2282324096.0,2264494125.0,2292719369.0,2410177206.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.1,14.58,35.474,149.0,293.0,57.0,2282324096.0,2264494125.0,2292719369.0,2410177206.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.5,14.578,35.474,150.0,325.0,63.0,2282324096.0,2264494125.0,2292719369.0,2410177206.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.9,14.577,35.474,158.0,291.0,63.0,2265094820.0,2248978614.0,2273498230.0,2375370797.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,9.4,14.581,35.475,160.0,330.0,63.0,2265094820.0,2248978614.0,2273498230.0,2375370797.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,9.8,14.577,35.475,163.0,289.0,63.0,2257313472.0,2235190628.0,2261489682.0,2372099739.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,10.2,14.58,35.474,163.0,289.0,63.0,2257313472.0,2235190628.0,2261489682.0,2372099739.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,10.9,14.58,35.474,175.0,278.0,65.0,2248248978.0,2222932608.0,2248649179.0,2357563830.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,11.6,14.578,35.475,185.0,292.0,64.0,2248248978.0,2222932608.0,2248649179.0,2357563830.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,12.4,14.577,35.475,185.0,292.0,64.0,2226344923.0,2203829330.0,2224889792.0,2316521334.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,13.3,14.577,35.475,204.0,289.0,66.0,2221023442.0,2196003876.0,2216777755.0,2309337252.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,14.3,14.577,35.475,227.0,282.0,61.0,2221023442.0,2196003876.0,2216777755.0,2309337252.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,15.1,14.577,35.475,227.0,282.0,61.0,2204747419.0,2183836516.0,2200420397.0,2276865398.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,15.9,14.578,35.475,232.0,314.0,65.0,2203259812.0,2179738066.0,2196257124.0,2275254592.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,16.5,14.578,35.475,232.0,314.0,65.0,2203259812.0,2179738066.0,2196257124.0,2275254592.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,17.5,14.58,35.474,252.0,285.0,64.0,2193786395.0,2173546578.0,2187322038.0,2255018770.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,18.6,14.581,35.475,283.0,289.0,64.0,2188732361.0,2169089773.0,2181666843.0,2245661540.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,19.7,14.578,35.475,287.0,292.0,63.0,2188732361.0,2169089773.0,2181666843.0,2245661540.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,20.6,14.578,35.475,287.0,292.0,63.0,2186008557.0,2167196736.0,2179036589.0,2239971940.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,22.0,14.578,35.475,296.0,297.0,63.0,2181536969.0,2163041152.0,2173749577.0,2231598345.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,22.8,14.578,35.475,303.0,307.0,67.0,2174962907.0,2158854665.0,2167511972.0,2217392091.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,23.6,14.577,35.475,305.0,290.0,65.0,2174962907.0,2158854665.0,2167511972.0,2217392091.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,24.5,14.577,35.474,305.0,290.0,65.0,2171779090.0,2156753819.0,2164371108.0,2210367003.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,25.3,14.577,35.475,302.0,335.0,65.0,2171779090.0,2156753819.0,2164371108.0,2210367003.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,26.2,14.578,35.475,302.0,335.0,65.0,2168532763.0,2154949202.0,2161483181.0,2203178450.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,27.0,14.578,35.475,307.0,319.0,66.0,2165809910.0,2153555986.0,2159204114.0,2196931602.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,28.4,14.578,35.475,310.0,314.0,65.0,2164190866.0,2152795181.0,2157904832.0,2193091245.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,29.0,14.578,35.475,310.0,314.0,65.0,2164190866.0,2152795181.0,2157904832.0,2193091245.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,29.9,14.578,35.475,305.0,313.0,65.0,2162396608.0,2151977782.0,2156473115.0,2188878326.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,30.5,14.577,35.475,305.0,313.0,65.0,2162396608.0,2151977782.0,2156473115.0,2188878326.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,31.6,14.576,35.476,303.0,313.0,61.0,2159416091.0,2150780114.0,2154272594.0,2181574738.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,32.5,14.577,35.475,305.0,328.0,65.0,2159416091.0,2150780114.0,2154272594.0,2181574738.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,33.4,14.577,35.475,305.0,328.0,65.0,2156924260.0,2149875328.0,2152547309.0,2175370971.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,34.5,14.577,35.475,311.0,290.0,63.0,2156003328.0,2149680393.0,2152075209.0,2172798052.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,35.7,14.577,35.476,311.0,292.0,65.0,2154703378.0,2149211181.0,2151175670.0,2169556653.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,36.5,14.577,35.477,314.0,289.0,65.0,2154703378.0,2149211181.0,2151175670.0,2169556653.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,37.3,14.578,35.477,314.0,289.0,65.0,2154211190.0,2149073481.0,2150879286.0,2168225453.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,38.4,14.578,35.478,312.0,283.0,64.0,2153035849.0,2148772699.0,2150216146.0,2165082596.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,39.5,14.578,35.478,308.0,287.0,64.0,2153035849.0,2148772699.0,2150216146.0,2165082596.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,40.3,14.578,35.478,308.0,287.0,64.0,2151687899.0,2148447396.0,2149479076.0,2161433810.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,41.1,14.578,35.478,312.0,328.0,65.0,2150897874.0,2148289883.0,2149096128.0,2159222976.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,41.7,14.578,35.478,312.0,328.0,65.0,2150897874.0,2148289883.0,2149096128.0,2159222976.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,43.0,14.578,35.478,313.0,296.0,67.0,2150313133.0,2148188315.0,2148833636.0,2157563419.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,43.8,14.579,35.478,316.0,303.0,64.0,2150346002.0,2148202651.0,2148860589.0,2157600393.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,44.6,14.578,35.477,319.0,292.0,65.0,2150346002.0,2148202651.0,2148860589.0,2157600393.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,45.7,14.578,35.477,319.0,292.0,65.0,2150112950.0,2148152566.0,2148740022.0,2156959606.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,47.1,14.58,35.479,315.0,325.0,66.0,2149763574.0,2148102866.0,2148592905.0,2155945078.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,47.9,14.58,35.479,306.0,303.0,65.0,2149435318.0,2148054144.0,2148461238.0,2154975808.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,49.2,14.582,35.481,311.0,301.0,65.0,2149049142.0,2147994523.0,2148294866.0,2153852077.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,49.7,14.582,35.481,311.0,301.0,65.0,2149049142.0,2147994523.0,2148294866.0,2153852077.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,50.6,14.582,35.479,309.0,291.0,65.0,2148701147.0,2147951588.0,2148172269.0,2152796973.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,51.5,14.582,35.48,311.0,306.0,64.0,2148518601.0,2147938569.0,2148125741.0,2152196534.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,52.4,14.582,35.481,311.0,300.0,64.0,2148518601.0,2147938569.0,2148125741.0,2152196534.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,52.9,14.582,35.481,311.0,300.0,64.0,2148538486.0,2147939922.0,2148129334.0,2152274276.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,53.5,14.583,35.481,318.0,299.0,66.0,2148603145.0,2147943753.0,2148146560.0,2152488996.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,54.3,14.582,35.481,322.0,276.0,65.0,2148397586.0,2147918363.0,2148068470.0,2151866221.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,54.6,14.582,35.481,322.0,276.0,65.0,2148397586.0,2147918363.0,2148068470.0,2151866221.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,55.4,14.581,35.481,333.0,286.0,63.0,2148252553.0,2147910930.0,2148025819.0,2151411437.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,55.8,14.581,35.481,328.0,286.0,65.0,2148090212.0,2147892973.0,2147975131.0,2150901888.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,56.6,14.582,35.481,319.0,279.0,66.0,2148070665.0,2147890825.0,2147967323.0,2150826057.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,57.3,14.582,35.481,319.0,283.0,64.0,2148024320.0,2147890322.0,2147962907.0,2150677101.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,58.1,14.582,35.481,312.0,304.0,64.0,2147893942.0,2147877869.0,2147923117.0,2150260653.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,58.4,14.582,35.481,312.0,304.0,64.0,2147893942.0,2147877869.0,2147923117.0,2150260653.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,59.1,14.582,35.48,314.0,293.0,62.0,2147782948.0,2147868022.0,2147890706.0,2149893558.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,59.5,14.582,35.48,316.0,301.0,64.0,2147735177.0,2147865426.0,2147878427.0,2149734720.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,60.2,14.587,35.485,305.0,286.0,66.0,2147696118.0,2147865947.0,2147872457.0,2149607542.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,60.5,14.587,35.485,305.0,286.0,66.0,2147696118.0,2147865947.0,2147872457.0,2149607542.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,61.3,14.588,35.486,303.0,285.0,63.0,2147654418.0,2147859419.0,2147864768.0,2149472457.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,61.8,14.588,35.486,306.0,275.0,66.0,2147632850.0,2147861897.0,2147854829.0,2149388964.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,62.6,14.59,35.488,308.0,274.0,66.0,2147646390.0,2147863478.0,2147855652.0,2149449755.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,63.3,14.591,35.489,303.0,307.0,64.0,2147652269.0,2147861211.0,2147860141.0,2149463305.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,64.1,14.591,35.489,300.0,285.0,65.0,2147597732.0,2147856338.0,2147849060.0,2149284205.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,64.7,14.591,35.489,305.0,275.0,64.0,2147597732.0,2147856338.0,2147849060.0,2149284205.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,65.1,14.591,35.489,305.0,275.0,64.0,2147557741.0,2147856484.0,2147838765.0,2149145353.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,65.8,14.591,35.488,306.0,262.0,65.0,2147502509.0,2147851995.0,2147825974.0,2148959204.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,66.3,14.592,35.49,306.0,261.0,66.0,2147433682.0,2147848073.0,2147811474.0,2148718866.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,66.9,14.592,35.49,305.0,279.0,67.0,2147420845.0,2147849417.0,2147807926.0,2148681910.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,67.4,14.592,35.49,291.0,253.0,63.0,2147420845.0,2147849417.0,2147807926.0,2148681910.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,68.0,14.604,35.506,291.0,253.0,63.0,2147437376.0,2147849901.0,2147814537.0,2148728676.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,68.6,14.604,35.506,288.0,258.0,64.0,2147417974.0,2147848868.0,2147814400.0,2148662272.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,69.5,14.6,35.501,284.0,279.0,65.0,2147375926.0,2147852370.0,2147800950.0,2148530148.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,69.9,14.6,35.501,284.0,279.0,65.0,2147375926.0,2147852370.0,2147800950.0,2148530148.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,70.6,14.602,35.503,274.0,277.0,64.0,2147343542.0,2147846656.0,2147795245.0,2148406006.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,71.2,14.604,35.506,258.0,253.0,66.0,2147335990.0,2147848996.0,2147793609.0,2148374573.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,71.6,14.604,35.506,258.0,253.0,66.0,2147335990.0,2147848996.0,2147793609.0,2148374573.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,72.3,14.607,35.51,292.0,283.0,63.0,2147330642.0,2147854902.0,2147788589.0,2148370386.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,72.8,14.607,35.51,248.0,242.0,64.0,2147329051.0,2147848704.0,2147792365.0,2148366144.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,73.4,14.613,35.518,248.0,229.0,65.0,2147329051.0,2147848704.0,2147792365.0,2148366144.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,73.9,14.613,35.518,248.0,229.0,65.0,2147319917.0,2147848411.0,2147788772.0,2148322934.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,74.7,14.614,35.534,203.0,196.0,63.0,2147295314.0,2147849307.0,2147785069.0,2148237659.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,75.5,14.614,35.564,163.0,175.0,66.0,2147277677.0,2147847936.0,2147779776.0,2148176466.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,76.1,14.603,35.576,132.0,164.0,64.0,2147261494.0,2147845997.0,2147777682.0,2148107977.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,76.6,14.603,35.576,132.0,164.0,64.0,2147261494.0,2147845997.0,2147777682.0,2148107977.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,77.5,14.594,35.58,129.0,169.0,66.0,2147239305.0,2147844608.0,2147778221.0,2148038326.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,78.5,14.576,35.588,114.0,159.0,63.0,2147223085.0,2147840237.0,2147772580.0,2147989174.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,79.2,14.563,35.591,97.0,153.0,65.0,2147219465.0,2147844992.0,2147774372.0,2147984155.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,79.6,14.563,35.591,97.0,153.0,65.0,2147219465.0,2147844992.0,2147774372.0,2147984155.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,80.6,14.522,35.601,77.0,130.0,64.0,2147221924.0,2147845778.0,2147775451.0,2147996507.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,81.4,14.477,35.602,63.0,120.0,65.0,2147207552.0,2147844498.0,2147772379.0,2147961270.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,82.4,14.436,35.599,61.0,117.0,66.0,2147207552.0,2147844498.0,2147772379.0,2147961270.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,83.0,14.401,35.594,61.0,117.0,66.0,2147198893.0,2147844736.0,2147773019.0,2147911067.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,83.7,14.401,35.594,60.0,115.0,66.0,2147189549.0,2147842560.0,2147770523.0,2147871826.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,84.6,14.371,35.588,60.0,115.0,66.0,2147189549.0,2147842560.0,2147770523.0,2147871826.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,85.4,14.31,35.578,60.0,115.0,66.0,2147178020.0,2147844544.0,2147770505.0,2147842230.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,86.1,14.31,35.578,58.0,121.0,66.0,2147180726.0,2147842084.0,2147766235.0,2147837440.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,87.4,14.172,35.547,60.0,117.0,64.0,2147177645.0,2147845101.0,2147769645.0,2147849426.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,87.9,14.172,35.547,60.0,117.0,64.0,2147177645.0,2147845101.0,2147769645.0,2147849426.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,89.2,14.133,35.537,57.0,368.0,65.0,2147178020.0,2147840320.0,2147771264.0,2147847296.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,90.0,14.02,35.523,58.0,112.0,64.0,2147169371.0,2147842413.0,2147768923.0,2147817417.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,90.7,13.969,35.516,58.0,111.0,64.0,2147169371.0,2147842413.0,2147768923.0,2147817417.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,91.7,13.941,35.507,58.0,111.0,64.0,2147152402.0,2147843593.0,2147770532.0,2147757833.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,93.0,13.92,35.502,56.0,116.0,65.0,2147145920.0,2147845412.0,2147765897.0,2147712731.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,93.8,13.92,35.502,58.0,111.0,67.0,2147146258.0,2147842276.0,2147765193.0,2147703680.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,95.1,13.912,35.501,59.0,114.0,65.0,2147147712.0,2147842642.0,2147766665.0,2147726427.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,95.6,13.912,35.501,59.0,114.0,65.0,2147147712.0,2147842642.0,2147766665.0,2147726427.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,96.9,13.913,35.501,59.0,112.0,65.0,2147150921.0,2147840777.0,2147765814.0,2147716681.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,97.6,13.913,35.501,58.0,110.0,64.0,2147142601.0,2147841097.0,2147767222.0,2147685659.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,98.4,13.914,35.501,57.0,112.0,65.0,2147142601.0,2147841097.0,2147767222.0,2147685659.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,99.4,13.915,35.502,57.0,112.0,65.0,2147135296.0,2147843574.0,2147765184.0,2147652452.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,100.4,13.913,35.501,57.0,111.0,65.0,2147131840.0,2147845385.0,2147762294.0,2147636864.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,101.4,13.895,35.499,54.0,117.0,65.0,2147132763.0,2147841024.0,2147767204.0,2147647021.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,102.6,13.873,35.497,59.0,113.0,62.0,2147130989.0,2147842459.0,2147766089.0,2147641417.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,103.4,13.878,35.499,55.0,110.0,66.0,2147130989.0,2147842459.0,2147766089.0,2147641417.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,104.3,13.887,35.504,55.0,110.0,66.0,2147131154.0,2147839981.0,2147764617.0,2147633014.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,105.3,13.888,35.505,56.0,114.0,66.0,2147122139.0,2147840201.0,2147766107.0,2147616329.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,106.3,13.897,35.508,57.0,111.0,64.0,2147120539.0,2147841956.0,2147767094.0,2147598784.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,107.5,13.921,35.517,56.0,112.0,65.0,2147119890.0,2147842176.0,2147766902.0,2147590080.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,108.6,13.921,35.518,56.0,111.0,65.0,2147119890.0,2147842176.0,2147766902.0,2147590080.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,109.2,13.915,35.52,56.0,111.0,65.0,2147118409.0,2147838756.0,2147766043.0,2147586669.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,110.0,13.915,35.52,56.0,119.0,65.0,2147118738.0,2147839305.0,2147763172.0,2147580041.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,110.5,13.917,35.524,56.0,119.0,65.0,2147118738.0,2147839305.0,2147763172.0,2147580041.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,111.4,13.926,35.528,54.0,108.0,65.0,2147117357.0,2147840448.0,2147761508.0,2147575990.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,112.3,13.928,35.53,55.0,132.0,68.0,2147114057.0,2147841673.0,2147760182.0,2147566528.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,112.8,13.928,35.53,55.0,132.0,68.0,2147114057.0,2147841673.0,2147760182.0,2147566528.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,114.0,13.949,35.539,56.0,109.0,67.0,2147114971.0,2147845787.0,2147760411.0,2147557888.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,114.6,13.949,35.539,58.0,112.0,66.0,2147114971.0,2147845787.0,2147760411.0,2147557888.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,115.4,14.03,35.565,56.0,112.0,64.0,2147117092.0,2147844516.0,2147763986.0,2147557467.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,116.3,14.106,35.595,56.0,112.0,64.0,2147113133.0,2147844809.0,2147766198.0,2147557412.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,117.0,14.106,35.595,58.0,108.0,64.0,2147114624.0,2147844790.0,2147765997.0,2147549897.0
