datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,0.0,nan,nan,59.0,113.0,47.0,0.0,0.0,0.0,0.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,0.2,22.64,35.839,61.0,118.0,46.0,0.0,0.0,0.0,0.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,0.4,22.643,35.837,58.0,114.0,45.0,2147161152.0,2147797366.0,2147755629.0,2147411766.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,1.0,22.641,35.838,57.0,114.0,45.0,2147160795.0,2147794989.0,2147755757.0,2147413430.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,1.3,22.638,35.84,57.0,111.0,43.0,2147160795.0,2147794989.0,2147755757.0,2147413430.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,1.8,22.641,35.837,58.0,110.0,46.0,2147159259.0,2147796233.0,2147757110.0,2147414838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,2.2,22.646,35.838,59.0,115.0,47.0,2147159259.0,2147796233.0,2147757110.0,2147414838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,2.5,22.65,35.838,60.0,114.0,46.0,2147159259.0,2147796233.0,2147757110.0,2147414838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,2.9,22.65,35.839,64.0,114.0,47.0,2147163200.0,2147796452.0,2147758354.0,2147412708.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,3.4,22.647,35.84,54.0,90.0,51.0,2147163200.0,2147796452.0,2147758354.0,2147412708.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,3.8,22.652,35.838,59.0,111.0,46.0,2147163200.0,2147796452.0,2147758354.0,2147412708.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,4.2,22.653,35.839,59.0,115.0,46.0,2147162304.0,2147793088.0,2147758016.0,2147414198.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,4.6,22.653,35.838,59.0,111.0,47.0,2147162304.0,2147793088.0,2147758016.0,2147414198.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,5.0,22.651,35.838,59.0,112.0,46.0,2147161069.0,2147795382.0,2147757083.0,2147415634.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,5.5,22.652,35.837,69.0,120.0,28.0,2147161069.0,2147795382.0,2147757083.0,2147415634.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,5.9,22.655,35.837,60.0,114.0,48.0,2147161069.0,2147795382.0,2147757083.0,2147415634.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,6.3,22.655,35.838,59.0,111.0,47.0,2147160073.0,2147792557.0,2147756681.0,2147416859.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,6.8,22.656,35.837,59.0,112.0,46.0,2147160073.0,2147792557.0,2147756681.0,2147416859.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,7.2,22.655,35.838,58.0,110.0,45.0,2147160356.0,2147791552.0,2147758473.0,2147416932.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,7.7,22.655,35.838,60.0,113.0,46.0,2147160356.0,2147791552.0,2147758473.0,2147416932.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,8.1,22.656,35.837,60.0,116.0,48.0,2147160356.0,2147791552.0,2147758473.0,2147416932.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,8.6,22.655,35.838,60.0,111.0,48.0,2147160164.0,2147793718.0,2147756525.0,2147415250.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,9.0,22.655,35.838,60.0,113.0,48.0,2147160164.0,2147793718.0,2147756525.0,2147415250.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,9.5,22.656,35.838,58.0,112.0,46.0,2147156781.0,2147797586.0,2147754852.0,2147418724.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,9.9,22.656,35.838,58.0,115.0,46.0,2147156781.0,2147797586.0,2147754852.0,2147418724.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,11.0,22.656,35.838,59.0,118.0,47.0,2147161462.0,2147796964.0,2147755538.0,2147413412.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,12.1,22.656,35.838,60.0,117.0,48.0,2147163172.0,2147799387.0,2147758966.0,2147413696.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,12.7,22.656,35.838,60.0,117.0,48.0,2147157376.0,2147797878.0,2147755958.0,2147414592.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,13.6,22.657,35.838,58.0,113.0,48.0,2147157376.0,2147797878.0,2147755958.0,2147414592.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,14.5,22.657,35.838,59.0,112.0,47.0,2147159588.0,2147797604.0,2147757705.0,2147415579.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,15.3,22.659,35.838,60.0,111.0,45.0,2147157220.0,2147801426.0,2147757540.0,2147418029.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,15.8,22.659,35.838,60.0,111.0,45.0,2147157220.0,2147801426.0,2147757540.0,2147418029.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,16.7,22.666,35.841,61.0,113.0,47.0,2147160237.0,2147796672.0,2147756827.0,2147416896.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,17.5,22.664,35.841,61.0,113.0,47.0,2147160466.0,2147798052.0,2147757888.0,2147418285.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,18.1,22.666,35.841,59.0,113.0,47.0,2147160466.0,2147798052.0,2147757888.0,2147418285.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,18.8,22.666,35.841,58.0,114.0,46.0,2147161225.0,2147795337.0,2147759881.0,2147418569.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,19.5,22.666,35.842,58.0,114.0,46.0,2147163437.0,2147797001.0,2147759552.0,2147415798.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,20.5,22.667,35.843,58.0,111.0,47.0,2147163437.0,2147797001.0,2147759552.0,2147415798.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,21.2,22.667,35.843,60.0,112.0,47.0,2147159936.0,2147796032.0,2147755638.0,2147420333.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,22.4,22.662,35.84,59.0,115.0,48.0,2147159405.0,2147797732.0,2147758153.0,2147416859.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,22.9,22.662,35.84,59.0,115.0,48.0,2147159405.0,2147797732.0,2147758153.0,2147416859.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,24.2,22.664,35.841,59.0,116.0,48.0,2147159670.0,2147799817.0,2147760027.0,2147418669.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,24.9,22.667,35.843,58.0,113.0,46.0,2147156032.0,2147798747.0,2147759387.0,2147418505.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,25.7,22.666,35.842,58.0,113.0,46.0,2147161005.0,2147800064.0,2147759661.0,2147418523.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,26.7,22.663,35.84,59.0,115.0,48.0,2147161005.0,2147800064.0,2147759661.0,2147418523.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,27.5,22.662,35.841,60.0,114.0,47.0,2147158619.0,2147796973.0,2147760091.0,2147419227.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,28.4,22.664,35.842,60.0,114.0,47.0,2147160292.0,2147795894.0,2147758756.0,2147416045.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,29.2,22.663,35.843,59.0,115.0,45.0,2147160292.0,2147795894.0,2147758756.0,2147416045.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,29.9,22.663,35.843,61.0,114.0,46.0,2147158537.0,2147798537.0,2147760356.0,2147417728.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,31.1,22.668,35.845,58.0,114.0,46.0,2147156288.0,2147803611.0,2147758674.0,2147417636.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,31.6,22.668,35.845,58.0,114.0,46.0,2147156288.0,2147803611.0,2147758674.0,2147417636.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,32.5,22.67,35.842,60.0,114.0,47.0,2147157138.0,2147801856.0,2147759195.0,2147418779.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,33.2,22.679,35.85,60.0,127.0,50.0,2147156690.0,2147799926.0,2147756854.0,2147416822.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,33.7,22.679,35.85,60.0,127.0,50.0,2147159186.0,2147800009.0,2147757321.0,2147420891.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,34.3,22.687,35.858,64.0,115.0,50.0,2147159186.0,2147800009.0,2147757321.0,2147420891.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,35.0,22.687,35.858,61.0,113.0,48.0,2147155264.0,2147801088.0,2147762230.0,2147420525.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,35.7,22.691,35.863,60.0,114.0,46.0,2147154340.0,2147802240.0,2147757659.0,2147421046.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,36.4,22.693,35.868,60.0,114.0,47.0,2147155392.0,2147799945.0,2147759414.0,2147422720.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,36.8,22.693,35.868,70.0,127.0,48.0,2147157851.0,2147804077.0,2147758802.0,2147422244.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,37.3,22.708,35.906,70.0,127.0,48.0,2147152859.0,2147797869.0,2147760676.0,2147418934.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,37.7,22.708,35.906,68.0,119.0,46.0,2147152859.0,2147797869.0,2147760676.0,2147418934.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,38.4,22.724,35.954,64.0,113.0,48.0,2147153261.0,2147804233.0,2147760256.0,2147419940.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,39.1,22.702,36.052,68.0,115.0,48.0,2147152201.0,2147804288.0,2147757376.0,2147418852.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,39.8,22.702,36.052,69.0,114.0,48.0,2147151552.0,2147805074.0,2147758646.0,2147421568.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,40.4,22.639,36.149,69.0,118.0,49.0,2147150765.0,2147803648.0,2147755602.0,2147420361.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,40.8,22.639,36.149,70.0,117.0,47.0,2147154898.0,2147804470.0,2147759762.0,2147422235.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,41.2,22.492,36.258,70.0,117.0,47.0,2147158089.0,2147804288.0,2147760868.0,2147424146.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,41.5,22.492,36.258,74.0,114.0,48.0,2147150601.0,2147806262.0,2147758756.0,2147424649.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,41.7,22.492,36.258,73.0,115.0,48.0,2147148882.0,2147805366.0,2147757302.0,2147426971.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,41.9,22.492,36.258,75.0,114.0,47.0,2147150308.0,2147808731.0,2147754450.0,2147424256.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,42.1,22.492,36.258,78.0,118.0,47.0,2147151058.0,2147804681.0,2147757056.0,2147425481.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,42.3,22.275,36.288,78.0,117.0,49.0,2147149732.0,2147806912.0,2147758976.0,2147424758.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,42.5,22.275,36.288,77.0,118.0,47.0,2147149257.0,2147809289.0,2147757376.0,2147427693.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,42.8,22.275,36.288,81.0,131.0,48.0,2147151515.0,2147810496.0,2147758016.0,2147427072.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,43.1,22.275,36.288,80.0,119.0,48.0,2147148178.0,2147807789.0,2147760457.0,2147426294.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,43.4,21.958,36.351,80.0,119.0,48.0,2147145554.0,2147809216.0,2147758226.0,2147424676.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,43.9,21.958,36.351,84.0,117.0,49.0,2147147940.0,2147810788.0,2147754532.0,2147428114.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,44.5,21.597,36.433,96.0,116.0,50.0,2147147218.0,2147813339.0,2147755099.0,2147426806.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,44.7,21.597,36.433,96.0,116.0,50.0,2147147218.0,2147813339.0,2147755099.0,2147426806.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,45.4,21.002,36.5,101.0,116.0,50.0,2147146861.0,2147810112.0,2147755602.0,2147425453.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,45.8,21.002,36.5,101.0,115.0,50.0,2147149769.0,2147810624.0,2147757348.0,2147425206.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,46.5,20.961,36.568,101.0,117.0,50.0,2147150418.0,2147810523.0,2147757659.0,2147427931.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,46.8,20.961,36.568,101.0,117.0,50.0,2147150418.0,2147810523.0,2147757659.0,2147427931.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,47.5,20.882,36.569,107.0,117.0,49.0,2147148617.0,2147810980.0,2147759341.0,2147426276.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,48.0,20.882,36.569,108.0,121.0,50.0,2147148763.0,2147809929.0,2147760713.0,2147429302.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,48.5,20.816,36.572,108.0,121.0,50.0,2147148781.0,2147809161.0,2147758226.0,2147430208.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,49.2,20.782,36.572,109.0,122.0,50.0,2147148781.0,2147809161.0,2147758226.0,2147430208.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,49.7,20.782,36.572,118.0,125.0,50.0,2147150180.0,2147813266.0,2147757147.0,2147426404.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,50.3,20.711,36.566,118.0,125.0,50.0,2147145664.0,2147809517.0,2147757458.0,2147430610.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,51.0,20.525,36.573,140.0,126.0,50.0,2147145664.0,2147809517.0,2147757458.0,2147430610.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,51.5,20.525,36.573,156.0,125.0,50.0,2147148251.0,2147809069.0,2147758912.0,2147431652.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,52.5,20.428,36.578,184.0,135.0,50.0,2147142573.0,2147811565.0,2147756672.0,2147428754.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,52.9,20.428,36.578,184.0,135.0,50.0,2147142573.0,2147811565.0,2147756672.0,2147428754.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,53.8,20.344,36.575,185.0,131.0,50.0,2147143990.0,2147811254.0,2147762194.0,2147427574.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,54.4,20.259,36.571,188.0,132.0,49.0,2147146358.0,2147810267.0,2147755373.0,2147426157.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,55.4,20.202,36.575,188.0,132.0,49.0,2147146294.0,2147809572.0,2147759030.0,2147429485.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,55.9,20.202,36.575,190.0,136.0,50.0,2147146294.0,2147809572.0,2147759030.0,2147429485.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,56.7,20.142,36.578,185.0,138.0,50.0,2147143168.0,2147810496.0,2147757805.0,2147430427.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,57.5,20.008,36.555,168.0,132.0,49.0,2147144265.0,2147815753.0,2147756955.0,2147431469.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,58.5,19.948,36.55,169.0,132.0,50.0,2147146258.0,2147807488.0,2147759305.0,2147430089.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,59.0,19.944,36.553,169.0,132.0,50.0,2147146258.0,2147807488.0,2147759305.0,2147430089.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,59.7,19.944,36.553,165.0,133.0,50.0,2147141193.0,2147813979.0,2147759222.0,2147426861.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,60.4,19.957,36.562,165.0,133.0,50.0,2147143652.0,2147815963.0,2147758793.0,2147435337.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,61.2,19.899,36.567,158.0,131.0,49.0,2147143652.0,2147815963.0,2147758793.0,2147435337.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,61.8,19.899,36.567,158.0,133.0,50.0,2147144411.0,2147812022.0,2147755154.0,2147431158.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,62.4,19.876,36.564,158.0,133.0,50.0,2147143277.0,2147810203.0,2147756022.0,2147432813.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,63.3,19.85,36.56,162.0,132.0,49.0,2147143277.0,2147810203.0,2147756022.0,2147432813.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,64.0,19.827,36.558,159.0,136.0,49.0,2147142454.0,2147809673.0,2147756918.0,2147428992.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,64.5,19.827,36.558,159.0,136.0,49.0,2147142454.0,2147809673.0,2147756918.0,2147428992.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,65.5,19.813,36.557,152.0,136.0,48.0,2147142966.0,2147807725.0,2147754505.0,2147430317.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,66.2,19.798,36.559,144.0,134.0,48.0,2147141686.0,2147809984.0,2147753417.0,2147434560.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,66.6,19.798,36.559,144.0,134.0,48.0,2147141686.0,2147809984.0,2147753417.0,2147434560.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,67.7,19.77,36.56,133.0,124.0,50.0,2147144566.0,2147812004.0,2147757494.0,2147432512.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,68.9,19.754,36.565,139.0,136.0,48.0,2147142857.0,2147811995.0,2147754230.0,2147433654.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,70.0,19.69,36.555,131.0,125.0,49.0,2147144091.0,2147811648.0,2147754368.0,2147431716.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,71.1,19.658,36.552,129.0,133.0,50.0,2147141458.0,2147811785.0,2147757696.0,2147430866.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,72.2,19.637,36.552,124.0,126.0,49.0,2147141888.0,2147815753.0,2147756361.0,2147430683.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,72.8,19.637,36.552,124.0,130.0,49.0,2147139876.0,2147813001.0,2147757065.0,2147430829.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,73.3,19.621,36.552,124.0,130.0,49.0,2147139876.0,2147813001.0,2147757065.0,2147430829.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,74.3,19.584,36.553,120.0,138.0,49.0,2147141458.0,2147813906.0,2147755236.0,2147433261.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,74.9,19.584,36.553,108.0,138.0,50.0,2147142555.0,2147813997.0,2147757504.0,2147430317.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,75.7,19.511,36.558,108.0,138.0,50.0,2147140589.0,2147815305.0,2147755812.0,2147430838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,76.4,19.489,36.558,101.0,142.0,49.0,2147140589.0,2147815305.0,2147755812.0,2147430838.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,77.0,19.489,36.558,103.0,128.0,50.0,2147141961.0,2147811638.0,2147758144.0,2147437257.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,77.4,19.475,36.558,103.0,128.0,50.0,2147141961.0,2147811638.0,2147758144.0,2147437257.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,78.1,19.415,36.559,97.0,128.0,50.0,2147140242.0,2147813394.0,2147756973.0,2147436251.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,78.8,19.415,36.559,97.0,137.0,51.0,2147141988.0,2147812178.0,2147754468.0,2147430875.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,79.5,19.371,36.556,93.0,136.0,50.0,2147144356.0,2147814454.0,2147757129.0,2147433444.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,79.9,19.371,36.556,89.0,138.0,49.0,2147142381.0,2147815213.0,2147755858.0,2147433709.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,80.5,19.36,36.557,89.0,138.0,49.0,2147142546.0,2147817161.0,2147756653.0,2147434313.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,80.9,19.36,36.557,88.0,138.0,50.0,2147142546.0,2147817161.0,2147756653.0,2147434313.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,81.6,19.346,36.556,88.0,141.0,50.0,2147142162.0,2147816374.0,2147753106.0,2147436416.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,82.3,19.321,36.554,84.0,141.0,48.0,2147141385.0,2147815195.0,2147757878.0,2147432576.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,83.0,19.298,36.551,86.0,125.0,50.0,2147142619.0,2147814116.0,2147758784.0,2147432329.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,83.7,19.298,36.551,85.0,139.0,50.0,2147142445.0,2147815597.0,2147755785.0,2147430336.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,84.4,19.281,36.547,86.0,140.0,49.0,2147141458.0,2147816384.0,2147759433.0,2147431771.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,84.8,19.281,36.547,91.0,130.0,50.0,2147141833.0,2147812717.0,2147757869.0,2147436041.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,85.5,19.26,36.54,87.0,127.0,50.0,2147141952.0,2147813385.0,2147759314.0,2147432978.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,85.7,19.26,36.54,87.0,127.0,50.0,2147141952.0,2147813385.0,2147759314.0,2147432978.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,86.5,19.211,36.531,86.0,126.0,50.0,2147140992.0,2147817216.0,2147754898.0,2147431478.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,86.9,19.211,36.531,90.0,142.0,49.0,2147141083.0,2147813869.0,2147756352.0,2147434514.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,87.5,19.175,36.528,90.0,142.0,49.0,2147139035.0,2147810989.0,2147757750.0,2147434496.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,87.9,19.175,36.528,88.0,136.0,50.0,2147139035.0,2147810989.0,2147757750.0,2147434496.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,88.7,19.148,36.521,87.0,132.0,48.0,2147140864.0,2147811309.0,2147758619.0,2147434496.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,89.4,19.084,36.514,85.0,128.0,50.0,2147142482.0,2147812644.0,2147757769.0,2147434514.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,89.9,19.084,36.514,83.0,123.0,51.0,2147142720.0,2147816365.0,2147758838.0,2147431414.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,90.7,19.071,36.514,82.0,129.0,50.0,2147140562.0,2147814628.0,2147755638.0,2147434660.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,91.4,19.075,36.52,81.0,122.0,50.0,2147139904.0,2147817024.0,2147756736.0,2147434642.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,91.7,19.075,36.52,81.0,122.0,50.0,2147139904.0,2147817024.0,2147756736.0,2147434642.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,92.3,19.061,36.518,80.0,123.0,50.0,2147139282.0,2147816374.0,2147757074.0,2147435913.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,93.1,18.997,36.508,77.0,114.0,50.0,2147140480.0,2147816594.0,2147757065.0,2147433773.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,93.4,18.997,36.508,77.0,114.0,50.0,2147140480.0,2147816594.0,2147757065.0,2147433773.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,94.2,18.951,36.499,76.0,115.0,50.0,2147136941.0,2147819282.0,2147756736.0,2147435355.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,94.7,18.951,36.499,75.0,116.0,50.0,2147137645.0,2147814500.0,2147757110.0,2147433526.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,95.5,18.914,36.498,75.0,116.0,50.0,2147139364.0,2147812123.0,2147755538.0,2147435062.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,95.9,18.914,36.498,74.0,123.0,50.0,2147139364.0,2147812123.0,2147755538.0,2147435062.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,96.8,18.912,36.505,68.0,118.0,51.0,2147141376.0,2147817792.0,2147757110.0,2147430912.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,97.6,18.911,36.517,67.0,114.0,51.0,2147136667.0,2147818386.0,2147760356.0,2147434212.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,98.2,18.902,36.518,66.0,121.0,50.0,2147137956.0,2147814921.0,2147759798.0,2147435611.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,98.7,18.902,36.518,66.0,121.0,50.0,2147136265.0,2147815396.0,2147758016.0,2147434084.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,99.5,18.901,36.517,67.0,115.0,50.0,2147136265.0,2147815396.0,2147758016.0,2147434084.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,100.3,18.896,36.518,64.0,121.0,50.0,2147139008.0,2147818605.0,2147760027.0,2147436178.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,101.0,18.88,36.518,65.0,119.0,50.0,2147139611.0,2147817801.0,2147760201.0,2147434395.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,101.4,18.88,36.518,65.0,119.0,50.0,2147139611.0,2147817801.0,2147760201.0,2147434395.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,102.2,18.859,36.516,65.0,108.0,51.0,2147138432.0,2147813979.0,2147760978.0,2147434422.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,102.8,18.859,36.516,63.0,112.0,50.0,2147138541.0,2147814390.0,2147756598.0,2147435748.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,103.6,18.816,36.513,64.0,113.0,50.0,2147141549.0,2147816329.0,2147758491.0,2147432393.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,104.0,18.816,36.513,64.0,113.0,50.0,2147141549.0,2147816329.0,2147758491.0,2147432393.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,104.7,18.802,36.518,60.0,115.0,51.0,2147138733.0,2147818669.0,2147757485.0,2147435209.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,105.5,18.803,36.52,57.0,111.0,51.0,2147135908.0,2147818368.0,2147757019.0,2147435794.0
