datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-14 15:39:08,45.06671066666667,-46.306371,0.5,6.921,34.076,nan,nan,nan,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,0.7,6.921,34.076,158.0,168.0,66.5,2188137074.0,2190199890.0,2189498573.0,2199086719.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,1.1,6.933,34.066,158.0,165.0,67.0,2184441097.0,2186706944.0,2186705718.0,2196551460.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,1.3,6.932,34.066,147.0,167.0,85.0,2182495296.0,2184955172.0,2185061668.0,2195018761.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,1.5,6.933,34.066,156.0,160.0,65.0,2184839762.0,2187368201.0,2188314925.0,2199973540.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,1.7,6.929,34.07,162.0,175.0,70.0,2180100653.0,2182544713.0,2183658477.0,2194743634.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,1.9,6.931,34.068,159.0,163.0,70.0,2180100653.0,2182544713.0,2183658477.0,2194743634.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,2.1,6.92,34.066,168.0,158.0,66.0,2180201517.0,2182785179.0,2183954934.0,2195317595.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,2.3,6.926,34.067,183.0,163.0,67.0,2177332507.0,2179756242.0,2181447076.0,2193107053.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,2.5,6.932,34.069,170.0,160.0,66.0,2177332507.0,2179756242.0,2181447076.0,2193107053.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,2.8,6.934,34.068,168.0,185.0,67.0,2176905810.0,2179374034.0,2181401718.0,2193876150.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,3.0,6.93,34.066,187.0,168.0,66.0,2176905810.0,2179374034.0,2181401718.0,2193876150.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,3.2,6.923,34.067,186.0,186.0,70.0,2172470189.0,2174413376.0,2176866166.0,2188991634.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,3.5,6.929,34.067,188.0,161.0,71.0,2172470189.0,2174413376.0,2176866166.0,2188991634.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,3.8,6.932,34.066,189.0,157.0,67.0,2168922907.0,2170289042.0,2173128841.0,2185369152.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,4.1,6.941,34.069,192.0,170.0,65.0,2168922907.0,2170289042.0,2173128841.0,2185369152.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,4.4,6.939,34.069,198.0,187.0,70.0,2168922907.0,2170289042.0,2173128841.0,2185369152.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,4.8,6.964,34.07,194.0,169.0,70.0,2167985801.0,2168762569.0,2172194212.0,2185529700.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,5.1,6.969,34.07,191.0,158.0,69.0,2167985801.0,2168762569.0,2172194212.0,2185529700.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,5.4,6.97,34.072,198.0,170.0,70.0,2165995940.0,2166345792.0,2169838893.0,2182967213.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,5.8,6.971,34.072,193.0,162.0,68.0,2165995940.0,2166345792.0,2169838893.0,2182967213.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,6.1,6.97,34.073,200.0,167.0,70.0,2165995940.0,2166345792.0,2169838893.0,2182967213.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,6.5,6.974,34.073,209.0,166.0,70.0,2164196324.0,2164029238.0,2167661028.0,2180736987.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,6.8,6.973,34.073,199.0,162.0,67.0,2164196324.0,2164029238.0,2167661028.0,2180736987.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,7.1,6.974,34.073,200.0,175.0,67.0,2162760905.0,2162154413.0,2165851940.0,2178909494.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,7.5,6.971,34.073,227.0,164.0,54.0,2162760905.0,2162154413.0,2165851940.0,2178909494.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,7.9,6.986,34.075,195.0,168.0,70.0,2162760905.0,2162154413.0,2165851940.0,2178909494.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,8.3,6.994,34.075,204.0,159.0,68.0,2160881956.0,2159806720.0,2163457462.0,2176183113.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,8.6,6.986,34.075,201.0,159.0,69.0,2160881956.0,2159806720.0,2163457462.0,2176183113.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,9.0,6.992,34.074,205.0,162.0,70.0,2159974683.0,2158182720.0,2162047232.0,2175453312.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,9.4,6.996,34.076,202.0,144.0,75.0,2159974683.0,2158182720.0,2162047232.0,2175453312.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,9.8,7.002,34.08,202.0,162.0,68.0,2159974683.0,2158182720.0,2162047232.0,2175453312.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,10.4,7.02,34.087,198.0,168.0,70.0,2158478308.0,2156370468.0,2160051565.0,2173002825.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,11.3,7.024,34.08,199.0,173.0,68.0,2157302802.0,2155324516.0,2158687698.0,2170651593.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,11.5,7.024,34.08,199.0,173.0,68.0,2157302802.0,2155324516.0,2158687698.0,2170651593.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,12.5,7.03,34.084,204.0,165.0,67.0,2156403108.0,2154383277.0,2157540205.0,2168973440.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,13.3,7.04,34.087,197.0,174.0,68.0,2155580708.0,2153294482.0,2156353371.0,2167735936.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,13.6,7.04,34.087,197.0,174.0,68.0,2155580708.0,2153294482.0,2156353371.0,2167735936.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,14.5,7.071,34.091,206.0,176.0,68.0,2154796873.0,2152520658.0,2155365019.0,2166205952.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,15.3,7.086,34.091,201.0,167.0,68.0,2153981696.0,2151606464.0,2154250560.0,2164805878.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,15.6,7.086,34.091,201.0,167.0,68.0,2153981696.0,2151606464.0,2154250560.0,2164805878.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,16.5,7.087,34.091,201.0,162.0,69.0,2153400566.0,2151200822.0,2153632374.0,2163494710.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,17.5,7.087,34.091,193.0,175.0,68.0,2152677129.0,2150543350.0,2152732653.0,2162067958.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,18.4,7.093,34.092,204.0,164.0,70.0,2152251629.0,2150231917.0,2152252004.0,2161135469.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,19.4,7.098,34.093,199.0,170.0,69.0,2151717988.0,2149809746.0,2151634907.0,2160016978.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,20.4,7.094,34.093,195.0,182.0,70.0,2151269851.0,2149476461.0,2151116187.0,2159062144.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,20.7,7.094,34.093,195.0,182.0,70.0,2151269851.0,2149476461.0,2151116187.0,2159062144.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,21.7,7.098,34.094,202.0,163.0,69.0,2151057179.0,2149411373.0,2150967698.0,2158480164.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,22.6,7.093,34.094,197.0,169.0,69.0,2150807524.0,2149239533.0,2150688777.0,2157928530.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,23.5,7.089,34.095,199.0,165.0,69.0,2150487003.0,2149065024.0,2150382116.0,2157157421.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,24.5,7.092,34.097,201.0,159.0,68.0,2150156745.0,2148861120.0,2150033499.0,2156388288.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,25.5,7.103,34.102,203.0,164.0,68.0,2149694729.0,2148593545.0,2149555163.0,2155324818.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,25.8,7.103,34.102,203.0,164.0,68.0,2149694729.0,2148593545.0,2149555163.0,2155324818.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,26.7,7.363,34.133,176.0,161.0,68.0,2149285924.0,2148393389.0,2149167021.0,2154345325.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,27.6,7.41,34.167,178.0,161.0,68.0,2149173485.0,2148349074.0,2149080283.0,2154042368.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,28.5,7.388,34.176,169.0,150.0,70.0,2149056740.0,2148304182.0,2148985270.0,2153732982.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,28.9,7.388,34.176,169.0,150.0,70.0,2149056740.0,2148304182.0,2148985270.0,2153732982.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,29.8,7.468,34.204,169.0,151.0,69.0,2148855725.0,2148233554.0,2148814144.0,2153214427.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,30.7,7.478,34.207,162.0,160.0,69.0,2148732690.0,2148194450.0,2148727049.0,2152882477.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,31.1,7.478,34.207,162.0,160.0,69.0,2148732690.0,2148194450.0,2148727049.0,2152882477.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,31.9,7.478,34.208,159.0,152.0,70.0,2148616173.0,2148155968.0,2148641609.0,2152574454.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,32.6,7.491,34.21,159.0,152.0,70.0,2148480521.0,2148108699.0,2148520292.0,2152235748.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,33.3,7.528,34.216,157.0,159.0,69.0,2148480521.0,2148108699.0,2148520292.0,2152235748.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,34.4,7.511,34.215,151.0,149.0,70.0,2148377746.0,2148081819.0,2148449362.0,2151940809.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,35.3,7.471,34.211,141.0,150.0,70.0,2148319149.0,2148061577.0,2148411830.0,2151784374.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,35.6,7.471,34.211,141.0,150.0,70.0,2148319149.0,2148061577.0,2148411830.0,2151784374.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,36.6,7.432,34.207,140.0,149.0,70.0,2148226322.0,2148036507.0,2148340681.0,2151530523.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,37.6,7.393,34.203,137.0,146.0,71.0,2148092068.0,2147993874.0,2148232923.0,2151168347.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,38.7,7.367,34.198,133.0,153.0,69.0,2148008128.0,2147974573.0,2148174729.0,2150923355.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,39.6,7.33,34.193,124.0,138.0,69.0,2147952502.0,2147960612.0,2148135606.0,2150781403.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,40.3,7.264,34.186,124.0,138.0,69.0,2147911652.0,2147951003.0,2148118390.0,2150653595.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,40.9,7.264,34.186,123.0,141.0,71.0,2147911652.0,2147951003.0,2148118390.0,2150653595.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,41.8,7.17,34.173,119.0,139.0,70.0,2147822756.0,2147933174.0,2148058569.0,2150406464.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,42.4,7.096,34.163,119.0,139.0,70.0,2147747245.0,2147918473.0,2148010249.0,2150181531.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,43.1,6.989,34.145,112.0,143.0,68.0,2147747245.0,2147918473.0,2148010249.0,2150181531.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,43.9,6.989,34.145,115.0,140.0,70.0,2147721920.0,2147914715.0,2147996141.0,2150097819.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,44.6,6.884,34.126,115.0,140.0,70.0,2147683328.0,2147907666.0,2147971401.0,2149995776.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,45.2,6.879,34.116,108.0,134.0,69.0,2147683328.0,2147907666.0,2147971401.0,2149995776.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,46.0,6.879,34.116,108.0,140.0,69.0,2147630144.0,2147902034.0,2147944512.0,2149824146.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,46.4,6.755,34.094,108.0,140.0,69.0,2147630144.0,2147902034.0,2147944512.0,2149824146.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,47.1,6.457,34.03,101.0,130.0,69.0,2147593920.0,2147898038.0,2147926692.0,2149699364.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,47.9,6.457,34.03,94.0,137.0,69.0,2147581705.0,2147900214.0,2147923401.0,2149667291.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,48.7,5.658,33.996,87.0,132.0,71.0,2147558080.0,2147894637.0,2147909430.0,2149574025.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,49.0,5.658,33.996,87.0,132.0,71.0,2147558080.0,2147894637.0,2147909430.0,2149574025.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,49.6,5.58,33.942,82.0,129.0,74.0,2147532480.0,2147887506.0,2147893732.0,2149487698.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,50.3,4.949,33.899,75.0,123.0,73.0,2147521691.0,2147890148.0,2147888457.0,2149457106.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,50.9,4.18,33.838,71.0,123.0,72.0,2147517988.0,2147887908.0,2147883428.0,2149435968.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,51.3,4.18,33.838,71.0,123.0,72.0,2147519104.0,2147889490.0,2147883666.0,2149442002.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,51.6,4.18,33.838,69.0,126.0,72.0,2147519104.0,2147889490.0,2147883666.0,2149442002.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,52.2,4.216,33.857,69.0,124.0,71.0,2147513846.0,2147884361.0,2147874806.0,2149425243.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,52.7,4.216,33.857,68.0,123.0,71.0,2147484882.0,2147876964.0,2147865481.0,2149349028.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,53.3,4.305,33.884,66.0,123.0,73.0,2147461760.0,2147880201.0,2147859730.0,2149262610.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,53.5,4.305,33.884,66.0,123.0,73.0,2147461760.0,2147880201.0,2147859730.0,2149262610.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,54.0,4.305,33.884,65.0,124.0,71.0,2147459611.0,2147878619.0,2147854838.0,2149256850.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,54.7,4.646,33.948,67.0,120.0,71.0,2147458322.0,2147879634.0,2147853248.0,2149243529.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,55.3,4.775,33.993,65.0,118.0,71.0,2147439030.0,2147877339.0,2147844160.0,2149179227.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,55.8,4.775,33.993,68.0,121.0,73.0,2147422528.0,2147873197.0,2147836397.0,2149115154.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,56.5,5.457,34.119,66.0,124.0,71.0,2147412845.0,2147876361.0,2147835328.0,2149084178.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,56.7,5.457,34.119,66.0,124.0,71.0,2147412845.0,2147876361.0,2147835328.0,2149084178.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,57.4,6.174,34.213,68.0,122.0,69.0,2147403748.0,2147870701.0,2147829659.0,2149056493.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,58.0,6.174,34.213,65.0,114.0,71.0,2147401709.0,2147870171.0,2147828004.0,2149048512.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,58.4,6.977,34.37,65.0,114.0,71.0,2147401709.0,2147870171.0,2147828004.0,2149048512.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,59.0,7.407,34.46,66.0,125.0,71.0,2147396105.0,2147871021.0,2147821705.0,2149018788.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,59.6,7.407,34.46,65.0,115.0,71.0,2147379858.0,2147870720.0,2147821403.0,2148973878.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,60.4,7.604,34.496,64.0,115.0,72.0,2147367625.0,2147868388.0,2147819794.0,2148916845.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,61.2,7.734,34.525,63.0,109.0,73.0,2147349696.0,2147868946.0,2147811693.0,2148850029.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,61.6,7.734,34.525,63.0,109.0,73.0,2147349696.0,2147868946.0,2147811693.0,2148850029.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,62.2,7.783,34.554,63.0,113.0,70.0,2147341211.0,2147869668.0,2147806098.0,2148814811.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,62.9,7.783,34.554,62.0,111.0,72.0,2147327012.0,2147868946.0,2147806473.0,2148776000.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,63.7,7.957,34.586,62.0,111.0,70.0,2147314285.0,2147870985.0,2147805668.0,2148715117.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,64.0,7.957,34.586,62.0,111.0,70.0,2147314285.0,2147870985.0,2147805668.0,2148715117.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,64.7,7.948,34.583,62.0,113.0,72.0,2147298669.0,2147867501.0,2147798866.0,2148650761.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,65.3,7.951,34.598,62.0,116.0,70.0,2147279222.0,2147866267.0,2147795008.0,2148589467.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,65.7,7.951,34.598,62.0,116.0,70.0,2147279222.0,2147866267.0,2147795008.0,2148589467.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,66.5,8.256,34.676,58.0,109.0,70.0,2147267126.0,2147864064.0,2147789476.0,2148541714.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,67.4,8.775,34.772,57.0,107.0,71.0,2147254244.0,2147867428.0,2147790866.0,2148497892.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,67.6,8.775,34.772,57.0,107.0,71.0,2147254244.0,2147867428.0,2147790866.0,2148497892.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,68.6,9.102,34.866,55.0,113.0,71.0,2147250688.0,2147864832.0,2147787565.0,2148459712.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,69.4,9.174,34.88,59.0,109.0,70.0,2147240877.0,2147867849.0,2147783104.0,2148425974.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,70.3,9.249,34.899,56.0,106.0,71.0,2147223323.0,2147867693.0,2147784749.0,2148356662.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,70.5,9.249,34.899,56.0,106.0,71.0,2147223323.0,2147867693.0,2147784749.0,2148356662.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,71.4,9.343,34.917,56.0,102.0,71.0,2147210971.0,2147867355.0,2147781924.0,2148314057.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,72.3,9.48,34.949,54.0,104.0,71.0,2147219108.0,2147867273.0,2147780324.0,2148345792.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,72.6,9.48,34.949,54.0,104.0,71.0,2147219108.0,2147867273.0,2147780324.0,2148345792.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,73.5,9.697,35.001,55.0,105.0,71.0,2147217508.0,2147868781.0,2147781430.0,2148332745.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,74.4,9.706,35.004,54.0,108.0,71.0,2147202212.0,2147868955.0,2147780662.0,2148281033.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,75.2,9.715,35.008,56.0,106.0,68.0,2147201216.0,2147868086.0,2147778112.0,2148266432.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,75.6,9.715,35.008,56.0,106.0,68.0,2147201216.0,2147868086.0,2147778112.0,2148266432.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,76.5,9.738,35.018,53.0,106.0,69.0,2147193773.0,2147865764.0,2147776841.0,2148224832.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,77.4,9.743,35.024,55.0,103.0,71.0,2147180827.0,2147867035.0,2147776521.0,2148192484.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,78.3,9.745,35.024,56.0,107.0,70.0,2147181778.0,2147867017.0,2147771346.0,2148194240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,78.6,9.745,35.024,56.0,107.0,70.0,2147181778.0,2147867017.0,2147771346.0,2148194240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,79.6,9.676,35.024,54.0,109.0,69.0,2147177508.0,2147867968.0,2147771154.0,2148177947.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,80.5,9.663,35.021,54.0,107.0,69.0,2147169115.0,2147868608.0,2147772352.0,2148156452.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,81.5,9.639,35.023,54.0,108.0,70.0,2147178944.0,2147868946.0,2147775058.0,2148182674.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,82.5,9.605,35.018,52.0,106.0,70.0,2147173696.0,2147866605.0,2147773741.0,2148170843.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,83.4,9.59,35.017,55.0,106.0,70.0,2147160841.0,2147864621.0,2147769965.0,2148114587.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,83.8,9.59,35.017,55.0,106.0,70.0,2147160841.0,2147864621.0,2147769965.0,2148114587.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,84.7,9.563,35.014,53.0,107.0,70.0,2147161307.0,2147867785.0,2147772361.0,2148111826.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,85.5,9.54,35.01,53.0,108.0,69.0,2147166464.0,2147868864.0,2147769645.0,2148134464.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,85.9,9.54,35.01,53.0,108.0,69.0,2147166464.0,2147868864.0,2147769645.0,2148134464.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,86.8,9.52,35.005,55.0,104.0,70.0,2147158217.0,2147866505.0,2147767872.0,2148099218.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,87.4,9.502,35.005,55.0,104.0,70.0,2147144905.0,2147864393.0,2147771190.0,2148050477.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,88.0,9.45,34.997,53.0,105.0,69.0,2147144905.0,2147864393.0,2147771190.0,2148050477.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,88.9,9.45,34.997,55.0,109.0,70.0,2147144292.0,2147866185.0,2147770084.0,2148058697.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,89.6,9.389,34.99,55.0,109.0,70.0,2147145536.0,2147866944.0,2147770880.0,2148049280.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,90.2,9.338,34.982,55.0,107.0,71.0,2147145536.0,2147866944.0,2147770880.0,2148049280.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,91.0,9.338,34.982,55.0,107.0,69.0,2147134043.0,2147867017.0,2147766418.0,2148007780.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,91.5,9.334,34.983,55.0,107.0,69.0,2147134043.0,2147867017.0,2147766418.0,2148007780.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,92.4,9.336,34.985,62.0,110.0,71.0,2147129526.0,2147868288.0,2147765613.0,2147985280.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,93.2,9.336,34.985,55.0,107.0,70.0,2147135853.0,2147868086.0,2147767168.0,2147992018.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,93.7,9.35,34.988,55.0,107.0,70.0,2147135853.0,2147868086.0,2147767168.0,2147992018.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,94.5,9.352,34.988,54.0,104.0,69.0,2147129618.0,2147872064.0,2147766454.0,2147997897.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,95.6,9.351,34.988,53.0,107.0,71.0,2147126592.0,2147866779.0,2147770550.0,2147966902.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,96.5,9.356,34.99,53.0,109.0,70.0,2147111698.0,2147868763.0,2147762870.0,2147918464.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,97.4,9.355,34.99,54.0,107.0,69.0,2147110866.0,2147869769.0,2147762624.0,2147898240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,97.8,9.355,34.99,54.0,107.0,69.0,2147110866.0,2147869769.0,2147762624.0,2147898240.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,98.6,9.353,34.991,56.0,105.0,70.0,2147114797.0,2147869787.0,2147764013.0,2147899611.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,99.7,9.339,34.989,56.0,106.0,70.0,2147112265.0,2147866724.0,2147765833.0,2147885696.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,100.6,9.338,34.989,52.0,104.0,70.0,2147104000.0,2147868955.0,2147762788.0,2147863753.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,101.0,9.338,34.989,52.0,104.0,70.0,2147104000.0,2147868955.0,2147762788.0,2147863753.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,101.9,9.339,34.987,53.0,105.0,70.0,2147099072.0,2147868800.0,2147764105.0,2147833965.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,102.5,9.338,34.987,53.0,105.0,70.0,2147097270.0,2147868489.0,2147764443.0,2147810368.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,103.1,9.316,34.982,55.0,107.0,70.0,2147097270.0,2147868489.0,2147764443.0,2147810368.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,104.0,9.316,34.982,55.0,106.0,71.0,2147099236.0,2147867520.0,2147763099.0,2147802468.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,104.5,9.308,34.978,55.0,106.0,71.0,2147099236.0,2147867520.0,2147763099.0,2147802468.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,105.3,9.275,34.965,54.0,109.0,71.0,2147093814.0,2147868626.0,2147763794.0,2147796306.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,106.1,9.275,34.965,53.0,107.0,71.0,2147093540.0,2147864411.0,2147766226.0,2147780233.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,106.6,8.947,34.932,53.0,107.0,71.0,2147093540.0,2147864411.0,2147766226.0,2147780233.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,107.4,8.773,34.907,55.0,105.0,71.0,2147088301.0,2147868324.0,2147764708.0,2147753197.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,108.4,8.707,34.896,54.0,109.0,70.0,2147079552.0,2147870665.0,2147762276.0,2147735762.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,109.5,8.64,34.885,52.0,110.0,69.0,2147084992.0,2147868598.0,2147764480.0,2147730816.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,110.6,8.609,34.881,54.0,105.0,71.0,2147084699.0,2147866697.0,2147762971.0,2147725257.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,110.8,8.609,34.881,54.0,105.0,71.0,2147084699.0,2147866697.0,2147762971.0,2147725257.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,111.7,8.591,34.879,55.0,107.0,70.0,2147081581.0,2147869586.0,2147762377.0,2147727085.0
2016-01-14 15:39:08,45.06671066666667,-46.306371,112.3,8.56,34.876,55.0,107.0,70.0,2147076745.0,2147869019.0,2147763090.0,2147711350.0
