datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,0.5,7.223,34.248,103.5,273.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,0.9,7.202,34.255,102.0,263.0,66.0,2390306006.0,2403593302.0,2389771899.0,2451086843.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.1,7.205,34.245,102.0,263.0,66.0,2368888740.0,2385074386.0,2376084662.0,2443049792.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.3,6.096,34.356,110.0,258.0,71.0,2368888740.0,2385074386.0,2376084662.0,2443049792.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.5,7.196,34.249,104.0,278.0,73.0,2368888740.0,2385074386.0,2376084662.0,2443049792.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.7,7.182,34.263,105.0,275.0,72.0,2370727579.0,2387232219.0,2380592045.0,2454889910.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.9,7.168,34.278,103.0,263.0,71.0,2370727579.0,2387232219.0,2380592045.0,2454889910.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.1,7.152,34.299,109.0,272.0,62.0,2343322642.0,2361039369.0,2357340333.0,2428970496.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.3,7.145,34.31,110.0,277.0,67.0,2343322642.0,2361039369.0,2357340333.0,2428970496.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.5,7.137,34.327,115.0,299.0,60.0,2335397952.0,2352675776.0,2352654957.0,2429820809.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.7,7.136,34.344,109.0,282.0,68.0,2335397952.0,2352675776.0,2352654957.0,2429820809.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.9,7.115,34.371,123.0,297.0,75.0,2335397952.0,2352675776.0,2352654957.0,2429820809.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.1,7.098,34.372,112.0,342.0,64.0,2322936228.0,2337801609.0,2340982436.0,2421374893.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.3,7.081,34.374,120.0,268.0,70.0,2322936228.0,2337801609.0,2340982436.0,2421374893.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.5,7.017,34.376,117.0,276.0,62.0,2308398674.0,2322226221.0,2325353920.0,2403021961.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.7,7.02,34.375,117.0,276.0,68.0,2308398674.0,2322226221.0,2325353920.0,2403021961.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.1,6.968,34.386,119.0,291.0,72.0,2295392539.0,2306496877.0,2312461668.0,2391444205.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.3,6.966,34.379,121.0,315.0,69.0,2295392539.0,2306496877.0,2312461668.0,2391444205.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.5,6.962,34.379,123.0,289.0,66.0,2295392539.0,2306496877.0,2312461668.0,2391444205.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.7,6.934,34.384,121.0,279.0,66.0,2293123776.0,2301061458.0,2309512192.0,2393961014.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.9,6.932,34.383,132.0,333.0,69.0,2293123776.0,2301061458.0,2309512192.0,2393961014.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.2,6.934,34.382,127.0,311.0,61.0,2279422034.0,2285467657.0,2294274587.0,2374664374.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.4,6.922,34.384,127.0,318.0,70.0,2279422034.0,2285467657.0,2294274587.0,2374664374.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.7,6.92,34.38,133.0,325.0,69.0,2279422034.0,2285467657.0,2294274587.0,2374664374.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.0,6.912,34.382,141.0,306.0,78.0,2263236580.0,2267415899.0,2276696603.0,2352528018.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.2,6.896,34.381,155.0,296.0,70.0,2263236580.0,2267415899.0,2276696603.0,2352528018.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.4,6.882,34.378,255.0,302.0,73.0,2249312502.0,2250952073.0,2260825545.0,2333031497.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.6,6.869,34.382,214.0,328.0,69.0,2249312502.0,2250952073.0,2260825545.0,2333031497.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.9,6.861,34.381,145.0,302.0,71.0,2239676288.0,2239881142.0,2249679414.0,2318121060.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.1,6.847,34.379,144.0,305.0,72.0,2239676288.0,2239881142.0,2249679414.0,2318121060.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.3,6.839,34.379,158.0,285.0,66.0,2239676288.0,2239881142.0,2249679414.0,2318121060.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.5,6.823,34.377,238.0,298.0,75.0,2231356754.0,2229667227.0,2239731373.0,2305777773.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.8,6.785,34.376,283.0,395.0,72.0,2231356754.0,2229667227.0,2239731373.0,2305777773.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.0,6.762,34.374,226.0,345.0,70.0,2221775981.0,2218119917.0,2228059648.0,2290315035.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.2,6.691,34.368,276.0,349.0,62.0,2221775981.0,2218119917.0,2228059648.0,2290315035.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.5,6.591,34.373,282.0,294.0,67.0,2221775981.0,2218119917.0,2228059648.0,2290315035.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.8,6.475,34.363,293.0,667.0,70.0,2213909238.0,2208588324.0,2218168448.0,2276950994.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.0,6.34,34.376,299.0,328.0,68.0,2213909238.0,2208588324.0,2218168448.0,2276950994.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.2,6.262,34.364,283.0,301.0,70.0,2213909238.0,2208588324.0,2218168448.0,2276950994.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.5,6.222,34.362,313.0,425.0,72.0,2206779958.0,2200797321.0,2209542537.0,2263756352.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.8,6.217,34.363,313.0,425.0,72.0,2206779958.0,2200797321.0,2209542537.0,2263756352.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,10.2,6.138,34.358,367.0,338.0,86.0,2200620498.0,2193095625.0,2201473920.0,2252810880.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,10.8,6.138,34.358,672.0,336.0,66.0,2194982747.0,2186610971.0,2194422363.0,2242304667.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,11.5,5.988,34.349,423.0,305.0,67.0,2189908891.0,2180259026.0,2187720804.0,2233264640.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,12.5,5.955,34.353,510.0,407.0,67.0,2184908736.0,2175190564.0,2181910802.0,2223621568.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,13.5,5.827,34.356,554.0,305.0,66.0,2176685330.0,2167146825.0,2172603437.0,2207728539.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,14.5,5.793,34.352,468.0,402.0,69.0,2173013165.0,2163798235.0,2168674486.0,2200570569.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,15.3,5.815,34.356,508.0,336.0,68.0,2169413595.0,2160696091.0,2164976356.0,2193570962.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,16.1,5.83,34.364,521.0,364.0,68.0,2166483200.0,2158535396.0,2162242797.0,2187703232.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,16.9,5.859,34.375,446.0,333.0,79.0,2163832429.0,2156531958.0,2159742976.0,2182431725.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,17.7,5.859,34.375,459.0,322.0,73.0,2162036708.0,2155301924.0,2158154953.0,2178768960.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,18.5,5.896,34.395,822.0,319.0,69.0,2160132662.0,2153914459.0,2156406134.0,2174974555.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,19.5,5.906,34.409,777.0,502.0,68.0,2158431963.0,2152756187.0,2154901586.0,2171533714.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,20.5,5.95,34.426,638.0,350.0,66.0,2157346697.0,2152121033.0,2154023835.0,2169220699.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,21.6,5.965,34.441,832.0,355.0,61.0,2155043126.0,2150727899.0,2152102445.0,2164324534.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,22.5,5.957,34.441,780.0,334.0,68.0,2154097709.0,2150243419.0,2151415314.0,2162298761.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,23.4,5.922,34.449,915.0,379.0,78.0,2153505636.0,2150002779.0,2151026806.0,2160956827.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,24.2,5.787,34.455,803.0,343.0,64.0,2152578688.0,2149519414.0,2150342217.0,2158979812.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,25.0,5.787,34.455,867.0,352.0,67.0,2151911460.0,2149232886.0,2149906788.0,2157530057.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,25.9,5.689,34.462,847.0,361.0,63.0,2151440118.0,2149045558.0,2149622317.0,2156511396.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,26.8,5.634,34.464,819.0,325.0,72.0,2150911753.0,2148831981.0,2149303753.0,2155392301.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,27.7,5.561,34.463,788.0,376.0,64.0,2150320466.0,2148607515.0,2148967908.0,2154159158.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,28.6,5.512,34.486,835.0,373.0,63.0,2150010733.0,2148512877.0,2148814683.0,2153484800.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,30.4,5.432,34.494,926.0,341.0,62.0,2149366628.0,2148314020.0,2148503296.0,2152145508.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,31.3,5.338,34.493,1024.0,373.0,63.0,2149116946.0,2148242624.0,2148381878.0,2151629321.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,32.2,5.232,34.495,948.0,349.0,79.0,2148867629.0,2148182820.0,2148279021.0,2151107958.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,33.1,5.232,34.495,984.0,363.0,77.0,2148655085.0,2148131008.0,2148198061.0,2150671506.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,33.9,5.217,34.498,1080.0,336.0,65.0,2148476845.0,2148096137.0,2148128128.0,2150306971.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,34.9,5.179,34.499,885.0,375.0,70.0,2148300086.0,2148059648.0,2148069065.0,2149954258.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,35.8,5.118,34.496,938.0,342.0,66.0,2148133979.0,2148027264.0,2148016630.0,2149628489.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,36.8,5.025,34.502,1074.0,356.0,63.0,2147980169.0,2147999396.0,2147969316.0,2149329106.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,37.7,4.98,34.501,999.0,343.0,69.0,2147845092.0,2147979858.0,2147928411.0,2149063305.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,38.7,4.974,34.498,942.0,348.0,72.0,2147711588.0,2147961206.0,2147895451.0,2148806317.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,39.7,4.948,34.499,959.0,340.0,69.0,2147619410.0,2147944987.0,2147867172.0,2148635757.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,40.7,4.891,34.499,975.0,337.0,66.0,2147535753.0,2147932379.0,2147847862.0,2148465216.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,41.7,4.864,34.49,1019.0,334.0,69.0,2147463981.0,2147926473.0,2147836013.0,2148325202.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,42.6,4.858,34.5,998.0,348.0,77.0,2147391378.0,2147922596.0,2147817728.0,2148197723.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,43.6,4.84,34.501,921.0,332.0,63.0,2147332004.0,2147915428.0,2147807707.0,2148087360.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,44.6,4.82,34.501,946.0,318.0,71.0,2147282331.0,2147910720.0,2147798628.0,2147990198.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,46.5,4.777,34.503,1108.0,335.0,77.0,2147195584.0,2147905892.0,2147782052.0,2147842587.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,47.5,4.763,34.503,1009.0,325.0,65.0,2147170285.0,2147898386.0,2147779154.0,2147796708.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,48.6,4.741,34.5,1057.0,360.0,76.0,2147139593.0,2147898194.0,2147773997.0,2147746459.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,50.4,4.719,34.509,1226.0,339.0,66.0,2147099940.0,2147897737.0,2147770377.0,2147674596.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,51.4,4.692,34.509,1142.0,364.0,69.0,2147084516.0,2147895296.0,2147767341.0,2147641243.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,52.5,4.67,34.515,1023.0,329.0,73.0,2147066569.0,2147895204.0,2147766546.0,2147618834.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,53.5,4.651,34.51,1079.0,326.0,66.0,2147056438.0,2147897636.0,2147764754.0,2147602185.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,54.6,4.64,34.51,802.0,309.0,74.0,2147047341.0,2147894171.0,2147767689.0,2147595501.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,55.6,4.635,34.515,949.0,363.0,70.0,2147042432.0,2147896356.0,2147764800.0,2147582546.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,56.6,4.633,34.51,922.0,305.0,64.0,2147037833.0,2147895305.0,2147762998.0,2147573622.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,57.7,4.628,34.508,922.0,323.0,73.0,2147033344.0,2147899300.0,2147763693.0,2147564306.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,58.7,4.595,34.508,981.0,332.0,61.0,2147024850.0,2147894930.0,2147761627.0,2147561938.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,59.8,4.582,34.51,653.0,291.0,64.0,2147024941.0,2147894656.0,2147761792.0,2147556032.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,60.8,4.577,34.508,627.0,250.0,64.0,2147021796.0,2147892534.0,2147765714.0,2147555300.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,61.9,4.567,34.508,564.0,289.0,67.0,2147018121.0,2147895689.0,2147764169.0,2147547437.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,63.0,4.546,34.508,455.0,376.0,70.0,2147015177.0,2147893321.0,2147763602.0,2147549613.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,64.1,4.536,34.508,493.0,329.0,67.0,2147018230.0,2147894070.0,2147761462.0,2147545124.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,65.1,4.533,34.507,448.0,252.0,67.0,2147014336.0,2147893814.0,2147764580.0,2147541787.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,66.2,4.52,34.507,451.0,235.0,66.0,2147010121.0,2147893001.0,2147762038.0,2147541924.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,67.3,4.497,34.506,479.0,491.0,65.0,2147006976.0,2147896256.0,2147762651.0,2147539318.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,68.4,4.486,34.507,384.0,224.0,66.0,2147007058.0,2147892416.0,2147765083.0,2147540553.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,69.5,4.487,34.507,415.0,260.0,70.0,2147009142.0,2147895378.0,2147767917.0,2147540708.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,70.6,4.482,34.507,380.0,265.0,76.0,2147008091.0,2147895616.0,2147765796.0,2147539072.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,71.7,4.48,34.507,526.0,338.0,83.0,2147009892.0,2147897792.0,2147763556.0,2147535515.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,72.8,4.466,34.508,365.0,220.0,68.0,2147007341.0,2147894765.0,2147758363.0,2147533449.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,73.9,4.466,34.509,404.0,251.0,83.0,2147010212.0,2147892736.0,2147758354.0,2147530048.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,75.0,4.465,34.508,411.0,240.0,78.0,2147009142.0,2147897234.0,2147759524.0,2147534838.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,76.1,4.465,34.509,391.0,206.0,64.0,2147007570.0,2147896265.0,2147761490.0,2147532818.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,77.2,4.465,34.508,423.0,215.0,66.0,2147010422.0,2147894555.0,2147759588.0,2147535552.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,78.3,4.462,34.508,375.0,255.0,63.0,2147007424.0,2147895369.0,2147762898.0,2147535533.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,79.4,4.459,34.509,367.0,222.0,65.0,2147008292.0,2147894966.0,2147759643.0,2147535881.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,80.5,4.45,34.508,367.0,213.0,73.0,2147008000.0,2147897984.0,2147764425.0,2147531419.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,81.7,4.431,34.509,360.0,254.0,74.0,2147004818.0,2147896256.0,2147762194.0,2147533366.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,82.8,4.426,34.509,319.0,344.0,71.0,2147005577.0,2147896210.0,2147760850.0,2147532059.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,83.9,4.416,34.511,349.0,224.0,65.0,2147005211.0,2147893476.0,2147761289.0,2147534061.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,85.1,4.404,34.514,335.0,214.0,67.0,2147005202.0,2147900196.0,2147763282.0,2147531574.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,86.2,4.389,34.52,323.0,233.0,65.0,2147006573.0,2147895680.0,2147763227.0,2147529197.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,87.4,4.386,34.521,376.0,217.0,69.0,2147004434.0,2147896000.0,2147764397.0,2147534244.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,88.6,4.384,34.521,505.0,261.0,66.0,2147004406.0,2147896073.0,2147762377.0,2147529307.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,90.4,4.38,34.522,362.0,229.0,67.0,2147000850.0,2147895341.0,2147758857.0,2147530541.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,91.3,4.375,34.523,362.0,229.0,67.0,2147000850.0,2147895341.0,2147758857.0,2147530541.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,92.3,4.371,34.523,334.0,373.0,64.0,2147000064.0,2147894875.0,2147760886.0,2147529069.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,93.5,4.36,34.524,301.0,210.0,69.0,2147002706.0,2147897801.0,2147764114.0,2147531245.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,94.7,4.346,34.525,296.0,239.0,67.0,2147003529.0,2147897883.0,2147760512.0,2147529563.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,95.6,4.338,34.526,299.0,211.0,63.0,2147002468.0,2147893988.0,2147762889.0,2147533120.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,96.5,4.316,34.529,318.0,203.0,65.0,2147002477.0,2147896027.0,2147762304.0,2147530432.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,97.6,4.282,34.533,298.0,211.0,66.0,2146999926.0,2147894921.0,2147763840.0,2147531437.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,98.7,4.248,34.533,286.0,188.0,69.0,2147000512.0,2147899785.0,2147764534.0,2147534756.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,99.8,4.198,34.54,276.0,209.0,76.0,2147003190.0,2147896118.0,2147760246.0,2147532681.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,100.9,4.198,34.54,271.0,266.0,69.0,2147000694.0,2147895817.0,2147761033.0,2147534125.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,102.1,4.18,34.541,307.0,221.0,73.0,2147001609.0,2147897261.0,2147760109.0,2147530395.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,103.2,4.144,34.545,253.0,188.0,76.0,2147001673.0,2147894491.0,2147761929.0,2147529782.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,104.3,4.132,34.546,249.0,178.0,81.0,2147002258.0,2147895789.0,2147761654.0,2147532598.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,105.4,4.12,34.548,246.0,202.0,69.0,2146997449.0,2147892297.0,2147764553.0,2147530843.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,106.5,4.094,34.551,241.0,192.0,76.0,2147003309.0,2147896073.0,2147761700.0,2147531465.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,107.6,4.079,34.553,238.0,172.0,76.0,2146997421.0,2147897828.0,2147761892.0,2147533668.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,108.7,4.067,34.554,217.0,187.0,79.0,2146999890.0,2147898294.0,2147762697.0,2147533513.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,109.9,4.051,34.555,211.0,180.0,81.0,2147001088.0,2147895168.0,2147759405.0,2147532580.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,111.0,3.999,34.561,215.0,175.0,69.0,2147002038.0,2147894628.0,2147761572.0,2147533531.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,112.1,3.954,34.567,221.0,192.0,69.0,2147003657.0,2147895680.0,2147760128.0,2147531849.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,113.2,3.945,34.569,176.0,169.0,78.0,2147003483.0,2147898057.0,2147762112.0,2147530916.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,114.3,3.934,34.57,179.0,160.0,72.0,2147002944.0,2147897618.0,2147760018.0,2147534811.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,115.4,3.919,34.572,176.0,175.0,63.0,2147004041.0,2147896850.0,2147760466.0,2147533229.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,116.5,3.897,34.576,173.0,163.0,78.0,2147003245.0,2147894921.0,2147763181.0,2147532342.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,117.6,3.89,34.576,186.0,410.0,70.0,2147001938.0,2147896137.0,2147760448.0,2147534518.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,118.7,3.888,34.575,185.0,166.0,66.0,2147001746.0,2147897261.0,2147760758.0,2147530944.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,119.9,3.889,34.574,167.0,168.0,63.0,2147003264.0,2147897819.0,2147763318.0,2147534866.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,121.0,3.842,34.581,158.0,170.0,76.0,2147005513.0,2147892251.0,2147759140.0,2147533915.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,122.2,3.809,34.584,153.0,159.0,73.0,2147000246.0,2147896713.0,2147761225.0,2147532416.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,123.3,3.769,34.591,135.0,156.0,76.0,2147000301.0,2147897563.0,2147765074.0,2147532598.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,124.5,3.765,34.591,124.0,143.0,72.0,2146997851.0,2147899949.0,2147764772.0,2147534390.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,125.7,3.763,34.592,148.0,147.0,78.0,2147003090.0,2147898276.0,2147763017.0,2147535323.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,126.9,3.743,34.595,125.0,155.0,66.0,2147000173.0,2147897600.0,2147764123.0,2147530898.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,128.0,3.737,34.596,135.0,159.0,77.0,2147000310.0,2147896758.0,2147764233.0,2147533869.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,129.2,3.73,34.597,116.0,152.0,70.0,2146998985.0,2147897435.0,2147767113.0,2147532160.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,130.4,3.725,34.598,112.0,168.0,75.0,2147001572.0,2147896530.0,2147759497.0,2147532507.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,131.6,3.717,34.599,112.0,143.0,70.0,2146995410.0,2147892443.0,2147763757.0,2147531648.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,132.8,3.711,34.6,118.0,158.0,67.0,2146997997.0,2147897124.0,2147763584.0,2147534171.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,134.0,3.709,34.601,109.0,154.0,77.0,2146998701.0,2147897289.0,2147763940.0,2147534756.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,135.2,3.703,34.601,105.0,145.0,72.0,2147000018.0,2147897572.0,2147768612.0,2147532525.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,136.4,3.701,34.601,106.0,157.0,77.0,2146995337.0,2147896530.0,2147762221.0,2147529974.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,138.6,3.697,34.603,120.0,198.0,63.0,2146999442.0,2147896768.0,2147760649.0,2147537033.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,139.6,3.695,34.602,105.0,139.0,74.0,2147000978.0,2147894802.0,2147761618.0,2147538688.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,140.6,3.692,34.602,150.0,142.0,69.0,2146997760.0,2147896265.0,2147762002.0,2147535936.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,141.3,3.691,34.602,150.0,142.0,69.0,2146997760.0,2147896265.0,2147762002.0,2147535936.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,142.3,3.685,34.603,110.0,137.0,67.0,2147002944.0,2147896676.0,2147759506.0,2147532562.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,143.4,3.679,34.604,102.0,134.0,74.0,2146999305.0,2147895753.0,2147761865.0,2147534226.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,144.5,3.671,34.605,90.0,129.0,70.0,2147001197.0,2147900123.0,2147760036.0,2147532489.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,145.5,3.668,34.605,115.0,138.0,72.0,2147001481.0,2147896484.0,2147763492.0,2147533248.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,146.2,3.668,34.605,162.0,669.0,78.0,2146999296.0,2147900260.0,2147764352.0,2147537133.0
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,147.0,3.66,34.607,103.0,145.0,66.0,2147000594.0,2147899209.0,2147763282.0,2147535917.0
