datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,0.4,nan,nan,nan,nan,nan,2557840767.0,2527927332.0,2509100415.0,2606471455.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,0.7,5.163,34.237,66.5,231.0,69.0,2542699158.0,2518925252.0,2497280452.0,2564681545.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,1.0,5.066,34.287,67.0,226.0,73.0,2471828708.0,2543968694.0,2416196836.0,2456187437.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,1.3,5.044,34.305,68.0,248.0,71.0,2471828708.0,2543968694.0,2416196836.0,2456187437.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,1.5,5.027,34.322,67.0,231.0,61.0,2471828708.0,2543968694.0,2416196836.0,2456187437.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,1.7,5.006,34.344,69.0,229.0,64.0,2509915748.0,2484530148.0,2487900361.0,2557864658.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,1.9,5.003,34.348,66.0,226.0,63.0,2509915748.0,2484530148.0,2487900361.0,2557864658.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,2.2,4.995,34.361,67.0,230.0,69.0,2418291693.0,2557186624.0,2561277997.0,2662216274.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,2.4,4.983,34.378,70.0,241.0,70.0,2418291693.0,2557186624.0,2561277997.0,2662216274.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,2.7,4.967,34.396,69.0,227.0,66.0,2418291693.0,2557186624.0,2561277997.0,2662216274.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,3.0,4.958,34.393,69.0,235.0,70.0,2368300864.0,2402847021.0,2397589796.0,2465608530.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,3.3,4.94,34.397,70.0,257.0,71.0,2368300864.0,2402847021.0,2397589796.0,2465608530.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,3.5,4.929,34.397,71.0,229.0,69.0,2368300864.0,2402847021.0,2397589796.0,2465608530.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,3.9,4.922,34.398,72.0,232.0,63.0,2368222820.0,2410634057.0,2441184795.0,2553678857.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,4.2,4.918,34.399,71.0,237.0,75.0,2368222820.0,2410634057.0,2441184795.0,2553678857.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,4.5,4.915,34.402,71.0,237.0,69.0,2327487789.0,2355073426.0,2367284598.0,2458695094.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,4.8,4.912,34.401,75.0,242.0,69.0,2327487789.0,2355073426.0,2367284598.0,2458695094.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,5.2,4.91,34.402,76.0,328.0,70.0,2359764598.0,2368856795.0,2395398134.0,2530276086.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,5.5,4.91,34.401,72.0,265.0,69.0,2359764598.0,2368856795.0,2395398134.0,2530276086.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,5.9,4.908,34.401,75.0,244.0,72.0,2359764598.0,2368856795.0,2395398134.0,2530276086.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,6.2,4.904,34.401,76.0,250.0,67.0,2313764598.0,2325844297.0,2347191268.0,2453752795.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,6.6,4.901,34.404,77.0,265.0,67.0,2313764598.0,2325844297.0,2347191268.0,2453752795.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,6.9,4.901,34.404,80.0,252.0,69.0,2289844809.0,2302578816.0,2328371593.0,2431897819.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,7.3,4.901,34.405,77.0,302.0,64.0,2289844809.0,2302578816.0,2328371593.0,2431897819.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,7.7,4.902,34.407,80.0,291.0,69.0,2289844809.0,2302578816.0,2328371593.0,2431897819.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,8.1,4.903,34.407,84.0,276.0,75.0,2300606537.0,2293366235.0,2326189796.0,2454303506.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,8.4,4.901,34.408,83.0,294.0,67.0,2300606537.0,2293366235.0,2326189796.0,2454303506.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,8.8,4.9,34.409,85.0,309.0,75.0,2268025362.0,2268554496.0,2295734564.0,2396760548.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,9.2,4.9,34.41,81.0,283.0,72.0,2268025362.0,2268554496.0,2295734564.0,2396760548.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,9.6,4.9,34.411,83.0,276.0,67.0,2268025362.0,2268554496.0,2295734564.0,2396760548.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,10.0,4.901,34.411,83.0,276.0,67.0,2276021796.0,2261669668.0,2296953499.0,2425021010.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,10.5,4.903,34.412,82.0,254.0,63.0,2276021796.0,2261669668.0,2296953499.0,2425021010.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,11.1,4.903,34.412,81.0,261.0,69.0,2263141485.0,2244735872.0,2278835163.0,2400735606.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,12.1,4.911,34.418,82.0,240.0,73.0,2245416045.0,2230447917.0,2260210706.0,2366936502.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,12.5,4.911,34.418,82.0,240.0,73.0,2245416045.0,2230447917.0,2260210706.0,2366936502.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,13.5,4.914,34.422,84.0,244.0,71.0,2225270829.0,2214767908.0,2239192658.0,2326429824.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,14.1,4.916,34.423,83.0,246.0,67.0,2223341220.0,2208840054.0,2234878400.0,2326245924.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,15.1,4.917,34.424,92.0,242.0,69.0,2217821046.0,2202156800.0,2226960521.0,2314818349.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,15.5,4.917,34.424,92.0,242.0,69.0,2217821046.0,2202156800.0,2226960521.0,2314818349.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,16.5,4.918,34.425,90.0,250.0,71.0,2204844187.0,2191652379.0,2213407588.0,2289121435.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,17.1,4.919,34.427,95.0,241.0,68.0,2207240091.0,2188560219.0,2211803337.0,2296797595.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,18.1,4.921,34.428,103.0,249.0,71.0,2200992768.0,2183932516.0,2205071862.0,2282797440.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,18.5,4.921,34.428,103.0,249.0,71.0,2200992768.0,2183932516.0,2205071862.0,2282797440.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,19.5,4.936,34.434,106.0,281.0,67.0,2201611894.0,2180767030.0,2202770176.0,2286984859.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,20.1,4.942,34.439,112.0,265.0,68.0,2194867154.0,2175401636.0,2195133220.0,2272279250.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,21.2,4.954,34.444,120.0,270.0,68.0,2190880859.0,2171899492.0,2190280448.0,2263726134.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,22.2,4.97,34.459,126.0,280.0,67.0,2184471222.0,2167697828.0,2183802980.0,2248818962.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,22.7,4.97,34.459,126.0,280.0,67.0,2184471222.0,2167697828.0,2183802980.0,2248818962.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,23.4,4.977,34.471,136.0,299.0,69.0,2184091008.0,2166358144.0,2182289124.0,2248621101.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,24.2,4.97,34.478,153.0,257.0,72.0,2179964644.0,2162846509.0,2177134354.0,2239695286.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,24.6,4.97,34.478,153.0,257.0,72.0,2179964644.0,2162846509.0,2177134354.0,2239695286.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,25.6,4.964,34.481,157.0,265.0,67.0,2177892534.0,2161511588.0,2174972809.0,2234300955.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,26.3,4.958,34.484,167.0,249.0,71.0,2174478866.0,2158997312.0,2170996224.0,2226599140.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,26.7,4.958,34.484,167.0,249.0,71.0,2174478866.0,2158997312.0,2170996224.0,2226599140.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,27.4,4.954,34.485,179.0,256.0,69.0,2173166208.0,2157872265.0,2169206235.0,2223417197.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,28.3,4.935,34.49,187.0,270.0,70.0,2170502107.0,2156588726.0,2166846482.0,2216364955.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,28.7,4.935,34.49,187.0,270.0,70.0,2170502107.0,2156588726.0,2166846482.0,2216364955.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,29.5,4.925,34.492,187.0,266.0,65.0,2167538002.0,2154986761.0,2163971282.0,2208978697.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,30.2,4.913,34.49,189.0,253.0,71.0,2165452626.0,2154121435.0,2162164315.0,2203170450.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,30.6,4.913,34.49,189.0,253.0,71.0,2165452626.0,2154121435.0,2162164315.0,2203170450.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,31.5,4.871,34.495,187.0,316.0,74.0,2165674267.0,2153520466.0,2161503872.0,2204841417.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,32.2,4.814,34.498,182.0,254.0,69.0,2164394422.0,2152790336.0,2160169024.0,2201979373.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,32.7,4.814,34.498,182.0,254.0,69.0,2164394422.0,2152790336.0,2160169024.0,2201979373.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,33.6,4.776,34.498,185.0,259.0,69.0,2162995501.0,2152246336.0,2159009920.0,2198086921.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,34.4,4.698,34.503,202.0,264.0,68.0,2161826450.0,2151664850.0,2157833462.0,2194992082.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,35.1,4.557,34.521,229.0,290.0,72.0,2160441636.0,2151123693.0,2156627282.0,2191110811.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,35.7,4.557,34.521,229.0,290.0,72.0,2159345362.0,2150647853.0,2155597513.0,2188178102.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,36.4,4.503,34.532,242.0,297.0,68.0,2159345362.0,2150647853.0,2155597513.0,2188178102.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,37.3,4.402,34.548,215.0,277.0,68.0,2158652480.0,2150328100.0,2154866057.0,2186269458.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,38.4,4.291,34.557,214.0,286.0,73.0,2157142528.0,2149930221.0,2153833554.0,2181843062.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,38.8,4.291,34.557,214.0,286.0,73.0,2157142528.0,2149930221.0,2153833554.0,2181843062.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,39.6,4.221,34.572,184.0,247.0,70.0,2156520768.0,2149665170.0,2153226029.0,2180062418.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,40.6,4.095,34.582,186.0,229.0,72.0,2155507657.0,2149378450.0,2152462738.0,2177108653.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,41.0,4.095,34.582,186.0,229.0,72.0,2155507657.0,2149378450.0,2152462738.0,2177108653.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,42.1,4.08,34.583,195.0,279.0,71.0,2154749293.0,2149147693.0,2151874578.0,2174856274.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,42.8,4.08,34.583,197.0,241.0,73.0,2154153517.0,2148985563.0,2151421366.0,2173105636.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,43.6,4.089,34.584,197.0,241.0,73.0,2153607963.0,2148840438.0,2151018596.0,2171476891.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,44.5,4.04,34.599,180.0,244.0,69.0,2153607963.0,2148840438.0,2151018596.0,2171476891.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,45.1,3.992,34.606,171.0,243.0,73.0,2153009316.0,2148691693.0,2150603593.0,2169668598.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,45.6,3.992,34.606,171.0,243.0,73.0,2153009316.0,2148691693.0,2150603593.0,2169668598.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,46.6,3.895,34.604,154.0,207.0,70.0,2152455716.0,2148574601.0,2150255762.0,2167947520.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,47.4,3.76,34.598,146.0,198.0,72.0,2151943469.0,2148482322.0,2149953764.0,2166303049.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,47.9,3.76,34.598,146.0,198.0,72.0,2151943469.0,2148482322.0,2149953764.0,2166303049.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,48.6,3.771,34.601,143.0,214.0,70.0,2151481316.0,2148383579.0,2149664137.0,2164817929.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,49.5,3.791,34.613,143.0,214.0,70.0,2151147382.0,2148306203.0,2149438262.0,2163773312.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,50.2,3.727,34.616,136.0,205.0,71.0,2151147382.0,2148306203.0,2149438262.0,2163773312.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,50.8,3.727,34.616,123.0,195.0,71.0,2150865773.0,2148262820.0,2149275099.0,2162818148.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,51.7,3.665,34.619,123.0,195.0,71.0,2150539748.0,2148209691.0,2149106413.0,2161705828.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,52.2,3.62,34.621,114.0,195.0,72.0,2150539748.0,2148209691.0,2149106413.0,2161705828.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,52.6,3.62,34.621,112.0,183.0,72.0,2150317421.0,2148179200.0,2149001014.0,2160912420.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,53.3,3.622,34.626,111.0,176.0,73.0,2150115053.0,2148147757.0,2148893677.0,2160216283.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,54.0,3.665,34.635,116.0,180.0,73.0,2150021997.0,2148135049.0,2148836544.0,2159915382.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,54.4,3.665,34.635,116.0,180.0,73.0,2149866304.0,2148109120.0,2148760758.0,2159392292.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,55.0,3.684,34.632,116.0,178.0,70.0,2149866304.0,2148109120.0,2148760758.0,2159392292.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,55.7,3.684,34.632,112.0,171.0,70.0,2149750491.0,2148092233.0,2148691492.0,2159024484.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,56.4,3.62,34.633,107.0,189.0,73.0,2149623177.0,2148075401.0,2148637266.0,2158565851.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,56.9,3.62,34.633,109.0,169.0,72.0,2149502244.0,2148062308.0,2148576640.0,2158145042.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,57.5,3.568,34.627,109.0,169.0,72.0,2149403584.0,2148048603.0,2148526738.0,2157807104.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,57.9,3.568,34.627,107.0,168.0,69.0,2149403584.0,2148048603.0,2148526738.0,2157807104.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,58.6,3.511,34.632,109.0,161.0,72.0,2149295917.0,2148031213.0,2148477622.0,2157434441.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,59.3,3.474,34.627,109.0,161.0,72.0,2149202331.0,2148021430.0,2148434614.0,2157110784.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,59.8,3.474,34.627,106.0,183.0,72.0,2149110326.0,2148012251.0,2148388352.0,2156782418.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,60.4,3.53,34.64,106.0,183.0,72.0,2149006765.0,2148003026.0,2148344100.0,2156416987.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,60.8,3.53,34.64,107.0,151.0,72.0,2149006765.0,2148003026.0,2148344100.0,2156416987.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,61.4,3.545,34.648,100.0,149.0,70.0,2148916105.0,2147993188.0,2148301010.0,2156097837.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,62.0,3.545,34.648,100.0,149.0,70.0,2148846637.0,2147983899.0,2148274368.0,2155827977.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,62.7,3.571,34.655,99.0,153.0,71.0,2148764754.0,2147977371.0,2148239387.0,2155525513.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,63.1,3.571,34.655,99.0,157.0,72.0,2148764754.0,2147977371.0,2148239387.0,2155525513.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,63.6,3.566,34.658,100.0,152.0,71.0,2148685613.0,2147967094.0,2148205769.0,2155231753.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,64.3,3.536,34.66,100.0,152.0,71.0,2148605184.0,2147962541.0,2148172397.0,2154909138.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,64.7,3.536,34.66,96.0,154.0,73.0,2148605184.0,2147962541.0,2148172397.0,2154909138.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,65.4,3.587,34.665,96.0,153.0,70.0,2148535259.0,2147958354.0,2148145664.0,2154660004.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,66.0,3.654,34.676,93.0,156.0,72.0,2148465956.0,2147950674.0,2148120155.0,2154389997.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,66.5,3.654,34.676,93.0,156.0,72.0,2148414134.0,2147948342.0,2148096338.0,2154205760.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,67.1,3.766,34.686,86.0,153.0,72.0,2148414134.0,2147948342.0,2148096338.0,2154205760.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,67.6,3.766,34.686,80.0,144.0,74.0,2148366153.0,2147944768.0,2148075108.0,2154028781.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,68.4,3.846,34.708,80.0,144.0,74.0,2148298980.0,2147932571.0,2148048749.0,2153788288.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,68.8,3.846,34.708,69.0,135.0,71.0,2148298980.0,2147932571.0,2148048749.0,2153788288.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,69.5,3.815,34.712,65.0,146.0,71.0,2148247680.0,2147932580.0,2148033965.0,2153594121.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,70.2,3.794,34.71,64.0,140.0,73.0,2148193526.0,2147929929.0,2148017170.0,2153386029.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,70.6,3.794,34.71,64.0,140.0,73.0,2148193526.0,2147929929.0,2148017170.0,2153386029.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,71.4,3.978,34.735,59.0,126.0,71.0,2148136841.0,2147925147.0,2147995309.0,2153154806.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,71.9,3.978,34.735,59.0,154.0,71.0,2148086299.0,2147925988.0,2147981028.0,2152945865.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,72.7,3.985,34.737,58.0,147.0,73.0,2148027227.0,2147920694.0,2147964690.0,2152705563.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,73.1,3.985,34.737,58.0,147.0,73.0,2148027227.0,2147920694.0,2147964690.0,2152705563.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,73.7,3.983,34.739,58.0,128.0,71.0,2147980644.0,2147920091.0,2147952155.0,2152489197.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,74.3,4.008,34.741,58.0,128.0,71.0,2147940918.0,2147916909.0,2147935049.0,2152311936.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,74.9,4.028,34.746,61.0,128.0,71.0,2147940918.0,2147916909.0,2147935049.0,2152311936.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,75.5,4.028,34.746,58.0,154.0,72.0,2147900562.0,2147915766.0,2147925888.0,2152138514.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,76.4,4.045,34.748,59.0,128.0,71.0,2147850066.0,2147913088.0,2147915026.0,2151920329.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,76.7,4.045,34.748,59.0,128.0,71.0,2147850066.0,2147913088.0,2147915026.0,2151920329.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,77.5,4.057,34.752,58.0,124.0,72.0,2147811273.0,2147913700.0,2147900617.0,2151748461.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,78.1,4.067,34.755,57.0,126.0,72.0,2147774153.0,2147911661.0,2147894445.0,2151597558.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,78.6,4.067,34.755,57.0,126.0,72.0,2147774153.0,2147911661.0,2147894445.0,2151597558.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,79.4,4.076,34.757,57.0,134.0,72.0,2147742098.0,2147910528.0,2147882614.0,2151446930.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,80.0,4.076,34.757,57.0,128.0,71.0,2147709467.0,2147907830.0,2147878528.0,2151308608.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,80.5,4.083,34.758,57.0,128.0,71.0,2147683355.0,2147903113.0,2147866011.0,2151174756.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,81.3,4.094,34.763,59.0,131.0,69.0,2147683355.0,2147903113.0,2147866011.0,2151174756.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,82.2,4.113,34.767,56.0,128.0,73.0,2147648402.0,2147904713.0,2147864978.0,2151027501.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,82.7,4.113,34.767,59.0,130.0,71.0,2147619986.0,2147903972.0,2147859958.0,2150893385.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,83.6,4.134,34.772,59.0,130.0,71.0,2147595922.0,2147903168.0,2147851657.0,2150772324.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,84.1,4.157,34.777,59.0,129.0,70.0,2147595922.0,2147903168.0,2147851657.0,2150772324.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,84.6,4.157,34.777,58.0,127.0,73.0,2147566070.0,2147899986.0,2147843382.0,2150639890.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,85.3,4.175,34.779,58.0,127.0,73.0,2147540516.0,2147902939.0,2147836443.0,2150522861.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,86.0,4.2,34.785,59.0,126.0,72.0,2147540516.0,2147902939.0,2147836443.0,2150522861.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,86.6,4.2,34.785,56.0,124.0,73.0,2147514962.0,2147902637.0,2147834276.0,2150411282.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,87.6,4.211,34.787,58.0,126.0,71.0,2147494436.0,2147901074.0,2147829915.0,2150299702.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,88.5,4.209,34.791,57.0,126.0,71.0,2147469860.0,2147899757.0,2147828928.0,2150191049.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,89.4,4.242,34.799,57.0,126.0,71.0,2147455186.0,2147900022.0,2147818285.0,2150110436.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,89.9,4.242,34.799,58.0,126.0,72.0,2147455186.0,2147900022.0,2147818285.0,2150110436.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,90.6,4.237,34.799,57.0,129.0,71.0,2147431908.0,2147896950.0,2147819236.0,2150012013.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,91.5,4.245,34.801,55.0,121.0,71.0,2147414281.0,2147896822.0,2147813376.0,2149918875.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,92.4,4.289,34.806,55.0,121.0,71.0,2147397412.0,2147896155.0,2147811949.0,2149842331.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,92.9,4.289,34.806,57.0,129.0,71.0,2147397412.0,2147896155.0,2147811949.0,2149842331.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,93.6,4.294,34.808,55.0,124.0,71.0,2147380681.0,2147898834.0,2147805485.0,2149756443.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,94.5,4.3,34.808,56.0,118.0,73.0,2147363648.0,2147894573.0,2147805577.0,2149673581.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,95.4,4.29,34.808,56.0,118.0,73.0,2147345947.0,2147896100.0,2147804196.0,2149594258.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,95.9,4.29,34.808,54.0,120.0,69.0,2147345947.0,2147896100.0,2147804196.0,2149594258.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,96.6,4.312,34.813,56.0,123.0,72.0,2147327798.0,2147899190.0,2147799680.0,2149499446.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,97.5,4.325,34.815,55.0,178.0,72.0,2147317824.0,2147895350.0,2147794633.0,2149433188.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,98.4,4.335,34.817,53.0,119.0,71.0,2147307145.0,2147899958.0,2147798957.0,2149360914.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,99.5,4.332,34.816,57.0,130.0,70.0,2147292489.0,2147895104.0,2147793042.0,2149297746.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,100.5,4.327,34.817,55.0,119.0,71.0,2147280164.0,2147897874.0,2147791972.0,2149228571.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,101.4,4.335,34.817,55.0,119.0,71.0,2147269010.0,2147894994.0,2147788260.0,2149171940.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,101.9,4.335,34.817,58.0,123.0,71.0,2147269010.0,2147894994.0,2147788260.0,2149171940.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,102.6,4.338,34.819,56.0,127.0,71.0,2147256265.0,2147893750.0,2147789229.0,2149105581.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,103.5,4.3,34.816,57.0,118.0,72.0,2147243922.0,2147900013.0,2147784950.0,2149053979.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,104.3,4.297,34.816,57.0,118.0,72.0,2147237010.0,2147898688.0,2147786221.0,2148990336.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,104.9,4.288,34.816,58.0,119.0,70.0,2147237010.0,2147898688.0,2147786221.0,2148990336.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,105.5,4.288,34.816,55.0,129.0,70.0,2147225014.0,2147898441.0,2147787510.0,2148929088.0
