datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-24 15:19:48,47.267896666666665,-43.409186,0.3,9.232,33.472,nan,nan,nan,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,0.8,9.231,33.482,82.0,244.0,70.0,2289974509.0,2309616767.0,2302327469.0,2338048877.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,1.1,8.667,33.471,79.0,244.0,66.0,2275141549.0,2296198244.0,2289434157.0,2322445513.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,1.4,9.235,33.463,82.0,251.0,70.0,2274831259.0,2299781101.0,2296520804.0,2334811803.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,1.6,9.236,33.457,83.0,251.0,70.0,2274831259.0,2299781101.0,2296520804.0,2334811803.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,1.8,9.234,33.459,82.0,259.0,70.0,2266336621.0,2290010587.0,2286957924.0,2322870354.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,2.0,9.235,33.46,84.0,252.0,68.0,2255318518.0,2278455670.0,2275543835.0,2308787922.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,2.2,9.231,33.476,82.0,249.0,75.0,2255318518.0,2278455670.0,2275543835.0,2308787922.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,2.4,9.231,33.48,85.0,241.0,67.0,2259487606.0,2283867373.0,2282333266.0,2318913051.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,2.6,9.229,33.483,82.0,245.0,61.0,2252093458.0,2276311680.0,2276699858.0,2314336393.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,2.8,9.227,33.488,82.0,249.0,65.0,2252093458.0,2276311680.0,2276699858.0,2314336393.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,3.0,9.229,33.489,83.0,256.0,68.0,2252093458.0,2276311680.0,2276699858.0,2314336393.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,3.3,9.226,33.488,87.0,252.0,69.0,2243604845.0,2266630253.0,2269623195.0,2308490194.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,3.5,9.222,33.489,87.0,266.0,67.0,2243604845.0,2266630253.0,2269623195.0,2308490194.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,3.7,9.214,33.49,85.0,251.0,72.0,2240897316.0,2263258514.0,2267117037.0,2306709504.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,3.9,9.211,33.489,87.0,262.0,71.0,2240897316.0,2263258514.0,2267117037.0,2306709504.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,4.2,9.211,33.489,88.0,244.0,70.0,2240414198.0,2262471140.0,2268590921.0,2311560228.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,4.4,9.218,33.488,88.0,258.0,67.0,2240414198.0,2262471140.0,2268590921.0,2311560228.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,4.6,9.223,33.488,89.0,240.0,65.0,2235921289.0,2256441234.0,2263988379.0,2307899748.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,4.8,9.219,33.488,94.0,249.0,75.0,2235921289.0,2256441234.0,2263988379.0,2307899748.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,5.1,9.22,33.487,92.0,244.0,64.0,2235921289.0,2256441234.0,2263988379.0,2307899748.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,5.3,9.22,33.488,92.0,249.0,67.0,2227692626.0,2245678957.0,2253901458.0,2296117211.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,5.5,9.222,33.487,95.0,247.0,73.0,2227692626.0,2245678957.0,2253901458.0,2296117211.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,5.8,9.221,33.486,95.0,253.0,63.0,2223771282.0,2240171785.0,2249567698.0,2292107392.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,6.0,9.216,33.485,95.0,254.0,68.0,2223771282.0,2240171785.0,2249567698.0,2292107392.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,6.2,9.214,33.485,95.0,241.0,70.0,2223771282.0,2240171785.0,2249567698.0,2292107392.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,6.5,9.22,33.482,96.0,240.0,69.0,2218625417.0,2232163044.0,2243847853.0,2287867072.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,6.7,9.189,33.491,99.0,237.0,63.0,2218625417.0,2232163044.0,2243847853.0,2287867072.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,6.9,9.128,33.477,103.0,250.0,68.0,2218625417.0,2232163044.0,2243847853.0,2287867072.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,7.2,9.121,33.475,103.0,242.0,65.0,2210220836.0,2221555593.0,2232822262.0,2273472192.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,7.4,9.112,33.476,103.0,237.0,61.0,2210220836.0,2221555593.0,2232822262.0,2273472192.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,7.7,9.129,33.468,101.0,251.0,63.0,2205991643.0,2215591963.0,2227241993.0,2267259382.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,7.9,9.129,33.477,102.0,247.0,71.0,2205991643.0,2215591963.0,2227241993.0,2267259382.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,8.1,9.096,33.471,103.0,263.0,64.0,2205991643.0,2215591963.0,2227241993.0,2267259382.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,8.4,9.1,33.463,107.0,239.0,66.0,2202597915.0,2209825462.0,2222622354.0,2263378194.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,8.6,9.002,33.487,111.0,230.0,66.0,2202597915.0,2209825462.0,2222622354.0,2263378194.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,8.9,9.001,33.463,108.0,247.0,64.0,2197627629.0,2204298413.0,2216018304.0,2253458733.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,9.1,8.917,33.47,114.0,230.0,66.0,2197627629.0,2204298413.0,2216018304.0,2253458733.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,9.3,8.88,33.464,112.0,231.0,66.0,2197627629.0,2204298413.0,2216018304.0,2253458733.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,9.6,8.866,33.454,114.0,230.0,63.0,2192003318.0,2196431058.0,2208283776.0,2244239113.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,9.9,8.803,33.462,123.0,241.0,61.0,2192003318.0,2196431058.0,2208283776.0,2244239113.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,10.3,8.711,33.464,123.0,241.0,61.0,2189466898.0,2192631780.0,2204748388.0,2240322102.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,11.0,8.711,33.464,127.0,258.0,66.0,2185721709.0,2187833472.0,2199508397.0,2233368246.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,11.7,8.461,33.616,138.0,319.0,68.0,2181981741.0,2181902089.0,2193766811.0,2227307785.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,12.1,8.461,33.616,138.0,319.0,68.0,2181981741.0,2181902089.0,2193766811.0,2227307785.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,12.9,8.25,33.763,140.0,290.0,69.0,2178780726.0,2177493961.0,2188867776.0,2221145673.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,13.4,8.229,33.759,140.0,290.0,69.0,2178780726.0,2177493961.0,2188867776.0,2221145673.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,14.1,8.055,33.756,152.0,278.0,68.0,2176201316.0,2173659410.0,2184792192.0,2216435017.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,14.9,8.055,33.756,158.0,321.0,68.0,2173800685.0,2170076507.0,2180903606.0,2212083867.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,15.5,7.891,33.743,173.0,289.0,71.0,2173800685.0,2170076507.0,2180903606.0,2212083867.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,16.2,7.846,33.737,173.0,289.0,71.0,2172229869.0,2167960813.0,2178403090.0,2208924022.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,17.0,7.846,33.737,177.0,311.0,70.0,2170345133.0,2165170962.0,2175295213.0,2205534674.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,17.6,7.779,33.731,182.0,318.0,69.0,2170345133.0,2165170962.0,2175295213.0,2205534674.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,18.2,7.693,33.732,182.0,318.0,69.0,2169311204.0,2163512256.0,2173466084.0,2203790473.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,19.0,7.693,33.732,190.0,310.0,68.0,2167841554.0,2161655643.0,2171190893.0,2200900461.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,19.6,7.6,33.737,209.0,297.0,69.0,2165827309.0,2159762194.0,2168529334.0,2196365211.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,19.9,7.6,33.737,209.0,297.0,69.0,2165827309.0,2159762194.0,2168529334.0,2196365211.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,20.4,7.505,33.763,207.0,307.0,69.0,2164119040.0,2158364123.0,2166389257.0,2192286162.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,21.0,7.527,33.762,210.0,310.0,68.0,2162833024.0,2157201088.0,2164706962.0,2189360713.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,21.3,7.527,33.762,210.0,310.0,68.0,2162833024.0,2157201088.0,2164706962.0,2189360713.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,21.7,7.527,33.762,216.0,327.0,68.0,2161940251.0,2156416036.0,2163511021.0,2187254016.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,22.4,7.433,33.808,236.0,310.0,68.0,2161224301.0,2155755702.0,2162536429.0,2185603465.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,23.1,7.138,33.865,256.0,325.0,73.0,2160018386.0,2154649380.0,2160905316.0,2182848886.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,23.7,7.138,33.865,259.0,374.0,67.0,2158912374.0,2153783277.0,2159502756.0,2180141019.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,24.5,6.966,33.885,278.0,363.0,67.0,2157959652.0,2153001179.0,2158257115.0,2177837723.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,25.3,6.891,33.882,285.0,349.0,69.0,2157226422.0,2152435428.0,2157303177.0,2176016256.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,26.2,6.726,33.888,338.0,356.0,70.0,2156384841.0,2151808365.0,2156230473.0,2173919835.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,26.4,6.726,33.888,338.0,356.0,70.0,2156384841.0,2151808365.0,2156230473.0,2173919835.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,27.3,6.264,33.929,343.0,391.0,73.0,2155446061.0,2151096484.0,2155023076.0,2171607149.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,28.1,5.797,33.97,454.0,349.0,70.0,2154672768.0,2150617078.0,2154097216.0,2169545517.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,28.6,5.797,33.97,454.0,349.0,70.0,2154672768.0,2150617078.0,2154097216.0,2169545517.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,29.2,5.439,33.986,535.0,387.0,72.0,2153985371.0,2150185892.0,2153242688.0,2167634880.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,30.1,5.269,33.992,564.0,434.0,73.0,2153112950.0,2149723437.0,2152268982.0,2165177490.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,30.4,5.269,33.992,564.0,434.0,73.0,2153112950.0,2149723437.0,2152268982.0,2165177490.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,31.3,4.844,34.011,648.0,414.0,73.0,2152190107.0,2149340836.0,2151384128.0,2162502445.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,32.2,4.578,34.028,645.0,338.0,73.0,2151273353.0,2148933494.0,2150498322.0,2159940745.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,33.3,4.183,34.039,515.0,288.0,73.0,2150630637.0,2148689709.0,2149932150.0,2158101531.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,33.5,4.183,34.039,515.0,288.0,73.0,2150630637.0,2148689709.0,2149932150.0,2158101531.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,34.6,3.973,34.023,378.0,253.0,72.0,2150185097.0,2148543277.0,2149561289.0,2156821293.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,35.5,3.361,34.026,229.0,225.0,74.0,2149758281.0,2148389586.0,2149218176.0,2155677833.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,36.7,2.874,34.025,191.0,171.0,73.0,2149336832.0,2148280768.0,2148932708.0,2154551670.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,37.4,2.793,34.038,180.0,165.0,74.0,2149336832.0,2148280768.0,2148932708.0,2154551670.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,38.1,2.791,34.058,180.0,165.0,74.0,2148948562.0,2148175652.0,2148673526.0,2153507492.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,39.0,2.757,34.071,174.0,158.0,74.0,2148718208.0,2148122825.0,2148527936.0,2152883510.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,39.3,2.757,34.071,174.0,158.0,74.0,2148718208.0,2148122825.0,2148527936.0,2152883510.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,40.4,2.742,34.082,169.0,157.0,77.0,2148527003.0,2148078363.0,2148403200.0,2152375597.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,41.2,2.768,34.092,179.0,169.0,74.0,2148384438.0,2148049078.0,2148318034.0,2151976749.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,41.6,2.768,34.092,179.0,169.0,74.0,2148384438.0,2148049078.0,2148318034.0,2151976749.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,42.5,2.791,34.101,182.0,168.0,74.0,2148277403.0,2148024475.0,2148244205.0,2151692352.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,43.6,2.797,34.101,176.0,166.0,74.0,2148153920.0,2147999259.0,2148174857.0,2151364726.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,44.7,2.749,34.106,164.0,161.0,75.0,2148056722.0,2147984978.0,2148120612.0,2151075840.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,45.6,2.641,34.117,151.0,155.0,74.0,2147957001.0,2147963776.0,2148069110.0,2150804077.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,46.4,2.624,34.12,154.0,161.0,73.0,2147868937.0,2147952146.0,2148023917.0,2150548937.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,46.9,2.624,34.12,154.0,161.0,73.0,2147868937.0,2147952146.0,2148023917.0,2150548937.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,47.8,2.615,34.124,145.0,154.0,76.0,2147789714.0,2147942537.0,2147986889.0,2150307867.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,48.5,2.615,34.131,144.0,153.0,74.0,2147789714.0,2147942537.0,2147986889.0,2150307867.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,49.1,2.615,34.139,144.0,153.0,74.0,2147715501.0,2147932480.0,2147951314.0,2150092864.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,50.0,2.646,34.164,125.0,131.0,74.0,2147660790.0,2147930240.0,2147929170.0,2149934537.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,51.2,2.68,34.186,119.0,129.0,75.0,2147623131.0,2147926418.0,2147913005.0,2149840548.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,52.3,2.688,34.19,116.0,129.0,74.0,2147586532.0,2147924992.0,2147895424.0,2149734848.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,52.5,2.688,34.19,116.0,129.0,74.0,2147586532.0,2147924992.0,2147895424.0,2149734848.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,53.6,2.692,34.192,119.0,133.0,73.0,2147551872.0,2147916772.0,2147878665.0,2149629988.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,54.6,2.696,34.193,117.0,130.0,72.0,2147517211.0,2147914742.0,2147869952.0,2149539337.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,55.3,2.702,34.196,125.0,135.0,75.0,2147485915.0,2147911232.0,2147858962.0,2149441819.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,55.9,2.702,34.196,121.0,128.0,75.0,2147464804.0,2147913042.0,2147850532.0,2149359204.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,56.6,2.714,34.202,118.0,129.0,74.0,2147440493.0,2147907245.0,2147844342.0,2149288192.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,57.2,2.759,34.219,118.0,131.0,74.0,2147420882.0,2147907154.0,2147839195.0,2149220809.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,57.5,2.759,34.219,118.0,131.0,74.0,2147420882.0,2147907154.0,2147839195.0,2149220809.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,58.1,2.793,34.229,114.0,156.0,75.0,2147396105.0,2147907529.0,2147829650.0,2149152000.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,58.6,2.793,34.229,112.0,128.0,74.0,2147381266.0,2147901522.0,2147825700.0,2149100004.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,59.4,2.858,34.248,111.0,130.0,74.0,2147367862.0,2147905197.0,2147820013.0,2149069869.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,60.1,2.939,34.274,107.0,126.0,73.0,2147363172.0,2147902244.0,2147823149.0,2149043675.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,60.6,2.939,34.274,108.0,125.0,74.0,2147363172.0,2147902244.0,2147823149.0,2149043675.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,61.0,2.939,34.274,108.0,125.0,74.0,2147349979.0,2147905353.0,2147812955.0,2149000128.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,61.8,2.945,34.276,107.0,125.0,72.0,2147337188.0,2147902619.0,2147810459.0,2148961435.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,62.5,2.944,34.283,103.0,121.0,74.0,2147323126.0,2147902326.0,2147806381.0,2148930660.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,63.1,2.944,34.283,99.0,122.0,72.0,2147313856.0,2147899026.0,2147804278.0,2148880667.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,63.6,2.896,34.287,99.0,121.0,72.0,2147313856.0,2147899026.0,2147804278.0,2148880667.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,64.0,2.896,34.287,99.0,121.0,72.0,2147294537.0,2147902326.0,2147798363.0,2148828169.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,64.6,2.913,34.296,87.0,122.0,72.0,2147280658.0,2147898029.0,2147798290.0,2148764470.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,65.4,2.902,34.305,85.0,116.0,73.0,2147263853.0,2147900982.0,2147795364.0,2148714697.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,66.2,2.896,34.312,85.0,118.0,72.0,2147252361.0,2147901760.0,2147789677.0,2148672182.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,66.7,2.896,34.312,85.0,116.0,72.0,2147243364.0,2147899840.0,2147792283.0,2148631314.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,67.1,2.896,34.312,85.0,116.0,72.0,2147243364.0,2147899840.0,2147792283.0,2148631314.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,67.8,2.933,34.325,81.0,116.0,73.0,2147236626.0,2147902217.0,2147787126.0,2148608859.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,68.3,3.176,34.353,82.0,116.0,73.0,2147236626.0,2147902217.0,2147787126.0,2148608859.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,68.7,3.176,34.353,82.0,116.0,73.0,2147224201.0,2147898898.0,2147786587.0,2148579520.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,69.4,3.208,34.364,80.0,120.0,73.0,2147212662.0,2147895643.0,2147783478.0,2148548672.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,70.2,3.367,34.389,79.0,121.0,71.0,2147206217.0,2147896073.0,2147780160.0,2148516809.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,71.0,3.467,34.399,77.0,118.0,72.0,2147194505.0,2147899922.0,2147778797.0,2148490980.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,71.4,3.467,34.399,77.0,118.0,72.0,2147194505.0,2147899922.0,2147778797.0,2148490980.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,72.0,3.45,34.397,82.0,117.0,73.0,2147188754.0,2147898358.0,2147779702.0,2148464338.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,72.7,3.45,34.397,80.0,115.0,74.0,2147179666.0,2147895588.0,2147773494.0,2148423030.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,73.4,3.386,34.395,78.0,115.0,70.0,2147168521.0,2147899172.0,2147777508.0,2148381878.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,73.7,3.386,34.395,78.0,115.0,70.0,2147168521.0,2147899172.0,2147777508.0,2148381878.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,74.4,3.333,34.387,79.0,114.0,71.0,2147162962.0,2147901449.0,2147769097.0,2148347145.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,75.2,3.281,34.385,75.0,114.0,71.0,2147153974.0,2147898907.0,2147770468.0,2148330102.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,75.4,3.281,34.385,75.0,114.0,71.0,2147153974.0,2147898907.0,2147770468.0,2148330102.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,76.2,3.281,34.385,81.0,116.0,73.0,2147150308.0,2147898944.0,2147772096.0,2148319469.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,76.9,3.281,34.385,78.0,121.0,74.0,2147146944.0,2147895689.0,2147772992.0,2148298249.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,77.5,3.293,34.387,77.0,114.0,71.0,2147139611.0,2147899465.0,2147767488.0,2148278921.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,77.9,3.293,34.387,77.0,114.0,71.0,2147139611.0,2147899465.0,2147767488.0,2148278921.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,78.6,3.299,34.388,79.0,116.0,73.0,2147135954.0,2147900297.0,2147767003.0,2148269229.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,79.4,3.327,34.391,74.0,114.0,71.0,2147134957.0,2147897444.0,2147768987.0,2148263405.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,79.6,3.327,34.391,74.0,114.0,71.0,2147134957.0,2147897444.0,2147768987.0,2148263405.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,80.4,3.342,34.393,76.0,118.0,72.0,2147133924.0,2147899812.0,2147765037.0,2148255277.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,81.1,3.332,34.393,78.0,113.0,72.0,2147131483.0,2147898340.0,2147768164.0,2148265078.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,81.5,3.332,34.393,78.0,113.0,72.0,2147131483.0,2147898340.0,2147768164.0,2148265078.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,82.1,3.301,34.397,76.0,113.0,72.0,2147130541.0,2147897819.0,2147768064.0,2148264393.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,82.9,3.301,34.397,75.0,116.0,72.0,2147130706.0,2147898907.0,2147767826.0,2148269915.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,83.6,3.316,34.401,77.0,118.0,73.0,2147128548.0,2147895771.0,2147767277.0,2148259538.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,83.9,3.316,34.401,77.0,118.0,73.0,2147128548.0,2147895771.0,2147767277.0,2148259538.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,84.7,3.325,34.402,76.0,113.0,70.0,2147124141.0,2147896182.0,2147765184.0,2148252982.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,85.5,3.307,34.406,73.0,117.0,71.0,2147120850.0,2147893604.0,2147767104.0,2148228617.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,86.4,3.28,34.411,68.0,111.0,73.0,2147114898.0,2147897938.0,2147766555.0,2148186688.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,86.7,3.28,34.411,68.0,111.0,73.0,2147114898.0,2147897938.0,2147766555.0,2148186688.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,87.5,3.278,34.416,68.0,112.0,73.0,2147106057.0,2147897609.0,2147768841.0,2148138313.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,88.4,3.269,34.418,67.0,116.0,70.0,2147097837.0,2147893504.0,2147767616.0,2148105124.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,89.3,3.283,34.419,66.0,179.0,77.0,2147094235.0,2147895990.0,2147763200.0,2148075136.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,90.3,3.285,34.419,67.0,112.0,72.0,2147085229.0,2147893750.0,2147764854.0,2148042276.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,91.2,3.258,34.419,63.0,115.0,72.0,2147078884.0,2147898779.0,2147767387.0,2148019629.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,91.5,3.258,34.419,63.0,115.0,72.0,2147078884.0,2147898779.0,2147767387.0,2148019629.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,92.3,3.222,34.415,62.0,117.0,73.0,2147073782.0,2147898422.0,2147759451.0,2147989842.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,93.1,3.126,34.417,62.0,109.0,72.0,2147068022.0,2147896868.0,2147763867.0,2147958665.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,93.5,3.126,34.417,62.0,109.0,72.0,2147068022.0,2147896868.0,2147763867.0,2147958665.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,94.3,2.987,34.413,62.0,113.0,72.0,2147061586.0,2147895076.0,2147758436.0,2147924608.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,95.1,3.009,34.416,61.0,112.0,71.0,2147058596.0,2147893138.0,2147763940.0,2147903296.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,95.6,3.009,34.416,63.0,112.0,72.0,2147058596.0,2147893138.0,2147763940.0,2147903296.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,96.2,3.003,34.417,63.0,112.0,72.0,2147050834.0,2147894893.0,2147759131.0,2147881600.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,97.0,2.975,34.416,60.0,112.0,70.0,2147049517.0,2147898624.0,2147759990.0,2147864201.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,97.3,2.975,34.416,60.0,112.0,70.0,2147049517.0,2147898624.0,2147759990.0,2147864201.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,98.2,2.983,34.418,60.0,112.0,73.0,2147044699.0,2147896676.0,2147761481.0,2147843840.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,99.0,2.983,34.418,63.0,111.0,71.0,2147041572.0,2147897618.0,2147759222.0,2147833371.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,99.7,2.988,34.419,62.0,109.0,73.0,2147041572.0,2147897618.0,2147759222.0,2147833371.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,100.2,2.975,34.417,62.0,109.0,73.0,2147043648.0,2147895469.0,2147758592.0,2147822784.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,100.9,2.975,34.417,61.0,109.0,72.0,2147037321.0,2147899483.0,2147760493.0,2147809270.0
