datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,0.3,8.794,34.296,nan,nan,nan,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,0.9,8.793,34.298,125.0,330.0,71.0,2274736027.0,2281720680.0,2275717517.0,2304483739.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.2,8.793,34.298,125.0,330.0,71.0,2246512448.0,2253011885.0,2253685092.0,2286697024.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.5,8.792,34.298,119.0,336.0,71.0,2246512448.0,2253011885.0,2253685092.0,2286697024.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.9,8.792,34.298,117.0,344.0,72.0,2246512448.0,2253011885.0,2253685092.0,2286697024.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,2.3,8.791,34.3,126.0,329.0,71.0,2231503195.0,2235824365.0,2239684964.0,2273978633.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,2.6,8.789,34.303,138.0,331.0,71.0,2231503195.0,2235824365.0,2239684964.0,2273978633.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.0,8.789,34.303,131.0,336.0,68.0,2231503195.0,2235824365.0,2239684964.0,2273978633.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.4,8.789,34.303,140.0,339.0,75.0,2220473005.0,2220897462.0,2229095104.0,2268113901.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.8,8.789,34.303,127.0,373.0,71.0,2220473005.0,2220897462.0,2229095104.0,2268113901.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,4.2,8.789,34.303,139.0,329.0,69.0,2208443492.0,2206095241.0,2215600000.0,2254106276.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,4.6,8.789,34.302,146.0,336.0,61.0,2208443492.0,2206095241.0,2215600000.0,2254106276.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.1,8.788,34.303,150.0,336.0,73.0,2208443492.0,2206095241.0,2215600000.0,2254106276.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.5,8.788,34.303,161.0,332.0,68.0,2198021750.0,2193169974.0,2203396470.0,2240892352.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.9,8.788,34.303,155.0,344.0,71.0,2198021750.0,2193169974.0,2203396470.0,2240892352.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,6.3,8.789,34.302,158.0,334.0,71.0,2193321728.0,2186461312.0,2197402020.0,2235653147.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,6.8,8.788,34.303,164.0,329.0,74.0,2193321728.0,2186461312.0,2197402020.0,2235653147.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,7.2,8.787,34.303,182.0,359.0,69.0,2193321728.0,2186461312.0,2197402020.0,2235653147.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,7.7,8.787,34.304,203.0,328.0,68.0,2186790217.0,2178527670.0,2189276187.0,2226189787.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,8.1,8.786,34.302,176.0,331.0,71.0,2186790217.0,2178527670.0,2189276187.0,2226189787.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,8.6,8.786,34.302,193.0,338.0,73.0,2181541248.0,2172271817.0,2182630464.0,2218248073.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,9.1,8.784,34.302,189.0,356.0,73.0,2181541248.0,2172271817.0,2182630464.0,2218248073.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,9.5,8.773,34.302,212.0,457.0,73.0,2181541248.0,2172271817.0,2182630464.0,2218248073.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,10.0,8.777,34.302,212.0,457.0,73.0,2177745078.0,2167900205.0,2177781037.0,2212208374.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,10.5,8.765,34.303,212.0,457.0,73.0,2177745078.0,2167900205.0,2177781037.0,2212208374.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,11.4,8.766,34.302,237.0,342.0,74.0,2173044992.0,2162713892.0,2171744731.0,2204401563.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,12.6,8.767,34.302,243.0,342.0,72.0,2170625380.0,2160553005.0,2168914240.0,2199880219.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,13.8,8.767,34.302,250.0,335.0,70.0,2167466413.0,2157514450.0,2165027364.0,2194245613.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,14.9,8.765,34.302,252.0,343.0,71.0,2165353846.0,2155743844.0,2162582875.0,2190223616.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,15.7,8.755,34.303,273.0,354.0,73.0,2162937261.0,2153914066.0,2159890688.0,2185489673.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,16.4,8.76,34.302,278.0,333.0,74.0,2162937261.0,2153914066.0,2159890688.0,2185489673.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,17.0,8.751,34.3,278.0,333.0,74.0,2161295561.0,2152991616.0,2158326665.0,2181954989.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,17.8,8.751,34.3,271.0,337.0,71.0,2159903506.0,2152064630.0,2156869942.0,2179134665.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,18.6,8.751,34.298,302.0,360.0,72.0,2158666102.0,2151373229.0,2155671030.0,2176498532.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.3,8.74,34.291,268.0,328.0,73.0,2157888228.0,2150970898.0,2154951076.0,2174797458.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.7,8.74,34.291,274.0,330.0,74.0,2157298797.0,2150673965.0,2154411126.0,2173516297.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.9,8.74,34.291,274.0,330.0,74.0,2157298797.0,2150673965.0,2154411126.0,2173516297.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,20.4,8.713,34.28,297.0,345.0,71.0,2156698057.0,2150371291.0,2153855140.0,2172210550.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,20.8,8.713,34.28,277.0,326.0,75.0,2156091410.0,2150060022.0,2153274468.0,2170927094.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,21.4,8.229,34.316,302.0,341.0,74.0,2155423853.0,2149790518.0,2152721837.0,2169397531.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,21.6,8.229,34.316,302.0,341.0,74.0,2155423853.0,2149790518.0,2152721837.0,2169397531.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,22.3,7.782,34.33,288.0,349.0,74.0,2154963904.0,2149605696.0,2152320987.0,2168362422.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,22.9,7.782,34.33,262.0,301.0,76.0,2154446884.0,2149389430.0,2151871323.0,2167206217.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,23.7,7.231,34.354,247.0,303.0,74.0,2153897353.0,2149202916.0,2151453184.0,2165949165.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,24.4,7.097,34.366,252.0,290.0,73.0,2153378715.0,2148993069.0,2151004608.0,2164817316.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,25.2,6.978,34.373,245.0,314.0,74.0,2153070729.0,2148933248.0,2150819931.0,2164067529.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,25.5,6.978,34.373,245.0,314.0,74.0,2153070729.0,2148933248.0,2150819931.0,2164067529.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,26.1,6.887,34.377,236.0,287.0,73.0,2152405942.0,2148696484.0,2150287725.0,2162593371.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,26.7,6.887,34.377,226.0,284.0,74.0,2152129417.0,2148622070.0,2150100864.0,2161936137.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,27.4,6.811,34.381,209.0,265.0,71.0,2151879552.0,2148574217.0,2149959296.0,2161334829.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,28.1,6.811,34.381,196.0,258.0,74.0,2151459721.0,2148458678.0,2149671250.0,2160353590.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,28.7,6.75,34.38,182.0,265.0,72.0,2151459721.0,2148458678.0,2149671250.0,2160353590.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,29.1,6.75,34.38,182.0,265.0,72.0,2151122614.0,2148381421.0,2149458057.0,2159539264.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,29.6,6.67,34.381,171.0,259.0,74.0,2150844736.0,2148322962.0,2149295122.0,2158854244.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,30.4,6.591,34.38,162.0,247.0,71.0,2150598153.0,2148274313.0,2149148050.0,2158274276.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,31.2,6.519,34.376,154.0,249.0,73.0,2150309897.0,2148212132.0,2148983040.0,2157560246.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,31.5,6.519,34.376,154.0,249.0,73.0,2150309897.0,2148212132.0,2148983040.0,2157560246.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,32.1,6.066,34.42,143.0,215.0,73.0,2150125897.0,2148186304.0,2148895195.0,2157103213.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,32.8,6.066,34.42,129.0,215.0,74.0,2149902162.0,2148149001.0,2148777782.0,2156527168.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,33.6,5.935,34.427,132.0,220.0,73.0,2149624859.0,2148105673.0,2148628708.0,2155814089.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,33.9,5.935,34.427,132.0,220.0,73.0,2149624859.0,2148105673.0,2148628708.0,2155814089.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,34.7,5.754,34.443,132.0,225.0,74.0,2149426166.0,2148070784.0,2148540626.0,2155327588.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,35.5,5.653,34.452,125.0,216.0,73.0,2149305947.0,2148067757.0,2148485869.0,2155001755.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,36.3,5.55,34.461,135.0,222.0,74.0,2149117659.0,2148038509.0,2148397549.0,2154514349.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,36.6,5.55,34.461,135.0,222.0,74.0,2149117659.0,2148038509.0,2148397549.0,2154514349.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,37.4,5.518,34.465,134.0,212.0,75.0,2148930861.0,2148013037.0,2148314496.0,2154003684.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,38.3,5.507,34.464,133.0,291.0,75.0,2148789540.0,2148003346.0,2148254674.0,2153620077.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,38.5,5.507,34.464,133.0,291.0,75.0,2148789540.0,2148003346.0,2148254674.0,2153620077.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,39.3,5.51,34.462,128.0,226.0,74.0,2148699730.0,2147990427.0,2148217947.0,2153372379.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,40.0,5.51,34.462,130.0,214.0,75.0,2148570276.0,2147977398.0,2148164452.0,2153008850.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,40.6,5.504,34.457,126.0,207.0,73.0,2148570276.0,2147977398.0,2148164452.0,2153008850.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,41.1,5.504,34.457,126.0,207.0,73.0,2148444150.0,2147962331.0,2148110299.0,2152649325.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,41.8,5.409,34.462,131.0,216.0,76.0,2148399405.0,2147963163.0,2148094811.0,2152524461.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,42.6,5.358,34.46,119.0,220.0,73.0,2148289755.0,2147948864.0,2148060406.0,2152206436.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,42.9,5.358,34.46,119.0,220.0,73.0,2148289755.0,2147948864.0,2148060406.0,2152206436.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,43.7,5.054,34.476,119.0,178.0,75.0,2148185243.0,2147942418.0,2148017883.0,2151887926.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,44.7,4.72,34.507,119.0,175.0,74.0,2148090651.0,2147940050.0,2147990738.0,2151622116.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,45.0,4.72,34.507,119.0,175.0,74.0,2148090651.0,2147940050.0,2147990738.0,2151622116.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,45.8,4.657,34.512,107.0,185.0,73.0,2148013979.0,2147931812.0,2147964845.0,2151372224.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,46.4,4.499,34.519,104.0,204.0,73.0,2148013979.0,2147931812.0,2147964845.0,2151372224.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,47.1,4.374,34.529,104.0,204.0,73.0,2147940269.0,2147928173.0,2147942518.0,2151147318.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,48.0,4.22,34.542,111.0,207.0,73.0,2147867346.0,2147924242.0,2147920301.0,2150921115.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,48.4,4.22,34.542,111.0,207.0,73.0,2147867346.0,2147924242.0,2147920301.0,2150921115.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,49.3,4.106,34.546,95.0,169.0,74.0,2147807131.0,2147920685.0,2147905334.0,2150738130.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,50.4,4.035,34.55,99.0,188.0,74.0,2147748489.0,2147916854.0,2147889307.0,2150550866.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,51.3,3.843,34.546,89.0,163.0,75.0,2147699712.0,2147915072.0,2147873846.0,2150381531.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,51.7,3.843,34.546,89.0,163.0,75.0,2147699712.0,2147915072.0,2147873846.0,2150381531.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,52.6,3.829,34.539,88.0,157.0,74.0,2147668918.0,2147911661.0,2147866112.0,2150281929.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,53.5,3.8,34.547,90.0,156.0,75.0,2147613120.0,2147910473.0,2147851684.0,2150109248.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,54.4,3.755,34.554,85.0,162.0,74.0,2147565924.0,2147909970.0,2147836964.0,2149949906.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,54.8,3.755,34.554,85.0,162.0,74.0,2147565924.0,2147909970.0,2147836964.0,2149949906.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,55.6,3.735,34.557,89.0,153.0,74.0,2147537069.0,2147907501.0,2147836022.0,2149844790.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,56.6,3.72,34.562,87.0,163.0,76.0,2147507373.0,2147906998.0,2147825225.0,2149755492.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,57.0,3.72,34.562,87.0,163.0,76.0,2147507373.0,2147906998.0,2147825225.0,2149755492.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,57.9,3.69,34.571,84.0,147.0,74.0,2147461366.0,2147907492.0,2147818102.0,2149593261.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,58.5,3.685,34.583,82.0,150.0,75.0,2147461366.0,2147907492.0,2147818102.0,2149593261.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,59.2,3.682,34.589,82.0,150.0,75.0,2147433554.0,2147901988.0,2147811053.0,2149492425.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,60.2,3.66,34.596,80.0,193.0,74.0,2147413211.0,2147905005.0,2147811501.0,2149403099.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,60.5,3.66,34.596,80.0,193.0,74.0,2147413211.0,2147905005.0,2147811501.0,2149403099.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,61.6,3.684,34.605,83.0,147.0,72.0,2147372754.0,2147903442.0,2147804617.0,2149264082.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,62.5,3.686,34.611,81.0,151.0,72.0,2147351725.0,2147901933.0,2147798784.0,2149178889.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,63.6,3.664,34.614,72.0,143.0,73.0,2147329216.0,2147903698.0,2147799972.0,2149080402.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,64.6,3.661,34.618,71.0,186.0,74.0,2147298002.0,2147904073.0,2147793837.0,2148974354.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,65.0,3.661,34.618,71.0,186.0,74.0,2147298002.0,2147904073.0,2147793837.0,2148974354.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,65.9,3.646,34.629,72.0,138.0,74.0,2147278189.0,2147903104.0,2147787986.0,2148888009.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,66.4,3.634,34.627,72.0,138.0,74.0,2147278189.0,2147903104.0,2147787986.0,2148888009.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,67.3,3.614,34.628,66.0,137.0,73.0,2147258669.0,2147904804.0,2147787428.0,2148815369.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,68.2,3.603,34.629,81.0,147.0,71.0,2147238701.0,2147899931.0,2147785088.0,2148736630.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,69.4,3.589,34.63,74.0,143.0,73.0,2147223972.0,2147904640.0,2147782262.0,2148660288.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,70.4,3.581,34.638,78.0,143.0,72.0,2147210304.0,2147901403.0,2147778258.0,2148600603.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,70.9,3.581,34.647,78.0,143.0,72.0,2147210304.0,2147901403.0,2147778258.0,2148600603.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,71.8,3.581,34.647,65.0,234.0,73.0,2147190134.0,2147897737.0,2147777664.0,2148525924.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,72.6,3.588,34.654,64.0,148.0,73.0,2147190134.0,2147897737.0,2147777664.0,2148525924.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,73.2,3.593,34.657,64.0,148.0,73.0,2147178221.0,2147900288.0,2147779346.0,2148479460.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,74.2,3.593,34.66,73.0,145.0,72.0,2147170468.0,2147903305.0,2147775341.0,2148432320.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,75.3,3.611,34.663,64.0,139.0,73.0,2147160521.0,2147901165.0,2147778633.0,2148385316.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,75.6,3.611,34.663,64.0,139.0,73.0,2147160521.0,2147901165.0,2147778633.0,2148385316.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,76.5,3.626,34.67,65.0,140.0,73.0,2147151533.0,2147896868.0,2147777088.0,2148343140.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,77.1,3.626,34.67,64.0,145.0,75.0,2147141961.0,2147898998.0,2147772891.0,2148308818.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,77.6,3.634,34.671,65.0,144.0,72.0,2147141961.0,2147898998.0,2147772891.0,2148308818.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,78.1,3.636,34.672,65.0,144.0,72.0,2147137563.0,2147900169.0,2147772836.0,2148279305.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,78.7,3.636,34.672,69.0,152.0,72.0,2147129408.0,2147901796.0,2147772141.0,2148235922.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,79.4,3.638,34.671,65.0,134.0,74.0,2147119515.0,2147899382.0,2147772022.0,2148198317.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,80.2,3.64,34.673,64.0,141.0,73.0,2147114962.0,2147900068.0,2147768530.0,2148163712.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,80.7,3.64,34.673,61.0,142.0,72.0,2147104749.0,2147903232.0,2147773357.0,2148125339.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,81.1,3.64,34.673,61.0,142.0,72.0,2147104749.0,2147903232.0,2147773357.0,2148125339.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,81.7,3.641,34.675,63.0,134.0,74.0,2147096713.0,2147900717.0,2147768164.0,2148092598.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,82.4,3.644,34.674,63.0,146.0,72.0,2147092571.0,2147899090.0,2147769600.0,2148051785.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,82.7,3.644,34.674,63.0,146.0,72.0,2147092571.0,2147899090.0,2147769600.0,2148051785.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,83.5,3.642,34.675,65.0,140.0,74.0,2147085787.0,2147900461.0,2147769179.0,2148018176.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,84.3,3.639,34.677,63.0,140.0,73.0,2147079424.0,2147900086.0,2147767744.0,2147982208.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,85.0,3.636,34.681,64.0,141.0,73.0,2147073124.0,2147902601.0,2147767158.0,2147955529.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,85.4,3.636,34.681,64.0,141.0,73.0,2147073124.0,2147902601.0,2147767158.0,2147955529.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,86.0,3.647,34.686,62.0,135.0,72.0,2147066560.0,2147902500.0,2147766226.0,2147936365.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,86.7,3.647,34.686,62.0,140.0,74.0,2147064905.0,2147899392.0,2147768777.0,2147910957.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,87.5,3.68,34.694,63.0,138.0,74.0,2147065252.0,2147900873.0,2147766299.0,2147899931.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,87.7,3.68,34.694,63.0,138.0,74.0,2147065252.0,2147900873.0,2147766299.0,2147899931.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,88.5,3.696,34.698,63.0,188.0,73.0,2147062866.0,2147904384.0,2147764132.0,2147892589.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,89.3,3.764,34.711,60.0,137.0,74.0,2147061485.0,2147899821.0,2147767369.0,2147888731.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,89.6,3.764,34.711,60.0,137.0,74.0,2147061485.0,2147899821.0,2147767369.0,2147888731.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,90.4,3.807,34.717,62.0,132.0,72.0,2147064064.0,2147897947.0,2147765851.0,2147890294.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,91.1,3.807,34.717,58.0,142.0,74.0,2147064566.0,2147900726.0,2147765970.0,2147889837.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,91.5,3.843,34.723,58.0,142.0,74.0,2147064566.0,2147900726.0,2147765970.0,2147889837.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,92.2,3.874,34.728,60.0,134.0,73.0,2147063817.0,2147901174.0,2147769709.0,2147890313.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,92.9,3.892,34.732,57.0,144.0,73.0,2147058834.0,2147898816.0,2147767780.0,2147888786.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,93.4,3.892,34.732,57.0,144.0,73.0,2147058834.0,2147898816.0,2147767780.0,2147888786.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,94.0,3.894,34.733,58.0,139.0,74.0,2147062875.0,2147897874.0,2147768256.0,2147886491.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,94.8,3.894,34.733,59.0,134.0,72.0,2147056868.0,2147898523.0,2147769152.0,2147878537.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,95.6,3.887,34.733,60.0,132.0,72.0,2147055844.0,2147900736.0,2147768219.0,2147875136.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,95.9,3.887,34.733,60.0,132.0,72.0,2147055844.0,2147900736.0,2147768219.0,2147875136.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,96.7,3.913,34.74,59.0,127.0,74.0,2147053851.0,2147895021.0,2147766765.0,2147868050.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,97.5,3.912,34.74,58.0,134.0,73.0,2147054948.0,2147901842.0,2147768000.0,2147851337.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,98.3,3.919,34.742,58.0,136.0,71.0,2147046217.0,2147898989.0,2147767296.0,2147843803.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,98.6,3.919,34.742,58.0,136.0,71.0,2147046217.0,2147898989.0,2147767296.0,2147843803.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,99.4,3.904,34.744,57.0,130.0,75.0,2147045504.0,2147897581.0,2147767442.0,2147828022.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,100.2,3.89,34.745,60.0,129.0,71.0,2147049014.0,2147897298.0,2147767286.0,2147819309.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,100.5,3.89,34.745,60.0,129.0,71.0,2147049014.0,2147897298.0,2147767286.0,2147819309.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,101.4,3.888,34.748,62.0,129.0,73.0,2147044544.0,2147899446.0,2147769718.0,2147809316.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,102.1,3.94,34.758,57.0,123.0,72.0,2147041508.0,2147898779.0,2147765394.0,2147793234.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,102.5,3.94,34.758,57.0,123.0,72.0,2147041508.0,2147898779.0,2147765394.0,2147793234.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,103.2,3.975,34.763,60.0,127.0,70.0,2147040045.0,2147900169.0,2147768256.0,2147786176.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,104.0,3.995,34.765,58.0,132.0,72.0,2147039771.0,2147893842.0,2147764132.0,2147775780.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,104.5,3.995,34.765,58.0,132.0,72.0,2147039771.0,2147893842.0,2147764132.0,2147775780.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,105.1,4.008,34.769,56.0,124.0,72.0,2147038153.0,2147898788.0,2147762496.0,2147767177.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,105.9,4.008,34.769,58.0,130.0,73.0,2147039296.0,2147899126.0,2147762852.0,2147761563.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,106.5,4.016,34.77,56.0,141.0,72.0,2147039296.0,2147899126.0,2147762852.0,2147761563.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,107.0,4.0,34.77,56.0,141.0,72.0,2147034742.0,2147897846.0,2147765165.0,2147753737.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,107.8,4.0,34.77,59.0,139.0,75.0,2147032301.0,2147897508.0,2147764973.0,2147744128.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,108.5,4.01,34.773,56.0,126.0,73.0,2147032301.0,2147897508.0,2147764973.0,2147744128.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,109.0,4.01,34.773,56.0,126.0,73.0,2147030838.0,2147898953.0,2147767040.0,2147736539.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,109.8,4.029,34.775,56.0,126.0,73.0,2147031844.0,2147898276.0,2147766454.0,2147729398.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,110.5,4.048,34.777,56.0,126.0,73.0,2147033462.0,2147895945.0,2147765888.0,2147724699.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,110.9,4.048,34.777,56.0,126.0,73.0,2147033462.0,2147895945.0,2147765888.0,2147724699.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,111.7,4.064,34.78,58.0,187.0,72.0,2147029467.0,2147898669.0,2147765321.0,2147718619.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,112.6,4.069,34.781,57.0,133.0,70.0,2147029101.0,2147898761.0,2147761600.0,2147706578.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,112.9,4.069,34.781,57.0,133.0,70.0,2147029101.0,2147898761.0,2147761600.0,2147706578.0
