datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,0.4,3.278,33.632,nan,nan,nan,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,0.7,3.276,33.633,176.0,4130.0,77.0,2264518189.0,2267457929.0,2264309741.0,2290791744.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,1.0,3.276,33.634,147.0,244.0,66.0,2298967908.0,2302758738.0,2301725229.0,2342450249.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,1.2,3.275,33.635,152.0,252.0,67.0,2262536841.0,2267601764.0,2266380891.0,2298515026.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,1.4,3.274,33.634,150.0,243.0,67.0,2245417554.0,2250278848.0,2248957485.0,2276299629.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,1.8,3.274,33.636,152.0,248.0,67.0,2243359972.0,2247185152.0,2251334189.0,2288129033.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,2.1,3.273,33.636,154.0,238.0,71.0,2243359972.0,2247185152.0,2251334189.0,2288129033.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,2.5,3.273,33.637,153.0,257.0,72.0,2230016347.0,2232983012.0,2238175085.0,2274623186.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,2.9,3.273,33.637,156.0,239.0,68.0,2230016347.0,2232983012.0,2238175085.0,2274623186.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,3.2,3.272,33.637,160.0,253.0,67.0,2219337984.0,2221302217.0,2226855689.0,2261602825.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,3.5,3.273,33.638,163.0,260.0,68.0,2219337984.0,2221302217.0,2226855689.0,2261602825.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,3.8,3.273,33.637,160.0,245.0,68.0,2219337984.0,2221302217.0,2226855689.0,2261602825.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,4.2,3.273,33.638,164.0,240.0,72.0,2212247753.0,2212798948.0,2219534665.0,2255244452.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,4.6,3.273,33.636,169.0,248.0,66.0,2212247753.0,2212798948.0,2219534665.0,2255244452.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,5.0,3.274,33.636,168.0,249.0,70.0,2204560557.0,2202960969.0,2211054281.0,2248064512.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,5.4,3.274,33.637,176.0,236.0,69.0,2204560557.0,2202960969.0,2211054281.0,2248064512.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,5.7,3.274,33.636,172.0,245.0,70.0,2204560557.0,2202960969.0,2211054281.0,2248064512.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,6.1,3.273,33.636,175.0,246.0,65.0,2196182738.0,2192377353.0,2201064091.0,2237812534.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,6.5,3.273,33.637,177.0,246.0,65.0,2196182738.0,2192377353.0,2201064091.0,2237812534.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,6.9,3.273,33.635,175.0,253.0,68.0,2189488502.0,2184077595.0,2192854912.0,2228535213.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,7.2,3.274,33.637,177.0,246.0,62.0,2189488502.0,2184077595.0,2192854912.0,2228535213.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,7.6,3.273,33.639,196.0,255.0,72.0,2189488502.0,2184077595.0,2192854912.0,2228535213.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,8.0,3.273,33.637,214.0,241.0,67.0,2184153600.0,2177225024.0,2186039634.0,2220996617.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,8.4,3.274,33.636,204.0,251.0,68.0,2184153600.0,2177225024.0,2186039634.0,2220996617.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,8.8,3.274,33.637,207.0,244.0,70.0,2181126592.0,2173168173.0,2181961645.0,2216913508.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,9.2,3.274,33.637,204.0,221.0,73.0,2181126592.0,2173168173.0,2181961645.0,2216913508.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,9.6,3.274,33.637,215.0,260.0,69.0,2181126592.0,2173168173.0,2181961645.0,2216913508.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,9.9,3.275,33.637,213.0,246.0,74.0,2179723584.0,2171235675.0,2179989577.0,2214863442.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,10.2,3.275,33.637,213.0,246.0,74.0,2179723584.0,2171235675.0,2179989577.0,2214863442.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,11.0,3.271,33.636,226.0,260.0,67.0,2176099574.0,2167118528.0,2175414317.0,2209053229.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,11.6,3.27,33.637,226.0,260.0,67.0,2173633334.0,2164720996.0,2172501942.0,2204599131.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,12.2,3.271,33.637,246.0,240.0,71.0,2173633334.0,2164720996.0,2172501942.0,2204599131.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,13.0,3.271,33.637,260.0,252.0,68.0,2171275766.0,2161856731.0,2169291894.0,2200878217.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,13.5,3.272,33.636,260.0,252.0,68.0,2171275766.0,2161856731.0,2169291894.0,2200878217.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,14.3,3.273,33.637,279.0,268.0,70.0,2169281773.0,2159563520.0,2166598875.0,2197528338.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,15.2,3.272,33.637,274.0,259.0,67.0,2167536018.0,2157845312.0,2164443209.0,2194388205.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,15.6,3.272,33.637,274.0,259.0,67.0,2167536018.0,2157845312.0,2164443209.0,2194388205.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,16.4,3.273,33.636,294.0,242.0,68.0,2164960018.0,2156003620.0,2161816466.0,2189148132.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,17.2,3.273,33.637,303.0,252.0,70.0,2163705728.0,2155356809.0,2160747510.0,2186400996.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,18.2,3.275,33.635,295.0,253.0,68.0,2160981458.0,2153161069.0,2157719158.0,2181201097.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,18.4,3.275,33.635,295.0,253.0,68.0,2160981458.0,2153161069.0,2157719158.0,2181201097.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,19.3,3.249,33.64,312.0,246.0,69.0,2159690432.0,2152727670.0,2156839012.0,2178115620.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,20.0,3.236,33.641,329.0,239.0,70.0,2158186806.0,2151816585.0,2155423771.0,2174928118.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,20.5,3.236,33.641,329.0,239.0,70.0,2158186806.0,2151816585.0,2155423771.0,2174928118.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,21.2,3.231,33.64,332.0,233.0,71.0,2156804480.0,2151039140.0,2154166829.0,2171907227.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,22.1,3.222,33.643,323.0,231.0,69.0,2155791442.0,2150565275.0,2153334720.0,2169627373.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,23.2,3.217,33.645,319.0,242.0,70.0,2154704758.0,2150041252.0,2152436736.0,2167186404.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,23.5,3.217,33.645,319.0,242.0,70.0,2154704758.0,2150041252.0,2152436736.0,2167186404.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,24.3,3.214,33.646,326.0,228.0,72.0,2153593060.0,2149562870.0,2151563200.0,2164636480.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,24.9,3.214,33.646,316.0,230.0,68.0,2152942162.0,2149357339.0,2151133257.0,2163043245.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,25.4,3.214,33.644,322.0,231.0,69.0,2152316708.0,2149122413.0,2150675172.0,2161568731.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,25.6,3.214,33.644,322.0,231.0,69.0,2152316708.0,2149122413.0,2150675172.0,2161568731.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,25.9,3.214,33.644,324.0,240.0,69.0,2151960091.0,2149004836.0,2150438198.0,2160691446.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,26.4,3.176,33.68,304.0,212.0,70.0,2151733705.0,2148932196.0,2150276882.0,2160134363.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,26.8,3.176,33.68,296.0,200.0,70.0,2151527579.0,2148889371.0,2150171684.0,2159605238.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,27.4,3.142,33.712,312.0,207.0,69.0,2151195593.0,2148781622.0,2149956114.0,2158801362.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,28.1,3.142,33.712,311.0,204.0,69.0,2150989915.0,2148687186.0,2149779648.0,2158381028.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,28.7,3.124,33.722,304.0,221.0,68.0,2150525696.0,2148527268.0,2149447725.0,2157262281.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,29.0,3.124,33.722,304.0,221.0,68.0,2150525696.0,2148527268.0,2149447725.0,2157262281.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,29.7,3.103,33.73,307.0,218.0,67.0,2150229906.0,2148473709.0,2149301577.0,2156489728.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,30.5,3.108,33.737,294.0,224.0,69.0,2149838710.0,2148355008.0,2149050505.0,2155518500.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,31.3,3.157,33.773,271.0,190.0,68.0,2149513435.0,2148274185.0,2148856868.0,2154680685.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,31.6,3.157,33.773,271.0,190.0,68.0,2149513435.0,2148274185.0,2148856868.0,2154680685.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,32.5,3.173,33.798,253.0,194.0,68.0,2149265974.0,2148222281.0,2148728384.0,2154029705.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,33.5,3.196,33.837,258.0,190.0,69.0,2148976420.0,2148138733.0,2148543094.0,2153330697.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,34.3,3.198,33.843,248.0,191.0,70.0,2148896429.0,2148125860.0,2148510701.0,2153106660.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,35.3,3.198,33.847,259.0,186.0,70.0,2148769993.0,2148101440.0,2148440585.0,2152794706.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,35.5,3.198,33.847,259.0,186.0,70.0,2148769993.0,2148101440.0,2148440585.0,2152794706.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,36.5,3.187,33.852,253.0,190.0,70.0,2148613403.0,2148062957.0,2148353554.0,2152390683.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,37.3,3.172,33.859,238.0,188.0,70.0,2148413577.0,2148023652.0,2148243090.0,2151879524.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,37.7,3.172,33.859,238.0,188.0,70.0,2148413577.0,2148023652.0,2148243090.0,2151879524.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,38.5,3.198,33.866,243.0,186.0,69.0,2148344740.0,2148014509.0,2148216082.0,2151686701.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,39.5,3.224,33.888,230.0,181.0,69.0,2148203894.0,2147989558.0,2148141897.0,2151315602.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,40.4,3.246,33.921,217.0,182.0,70.0,2148101229.0,2147974089.0,2148095725.0,2151033764.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,40.8,3.246,33.921,217.0,182.0,70.0,2148101229.0,2147974089.0,2148095725.0,2151033764.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,41.7,3.261,33.938,213.0,189.0,70.0,2148001572.0,2147963300.0,2148063689.0,2150766747.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,42.5,3.284,33.956,213.0,189.0,70.0,2147904731.0,2147947401.0,2148011510.0,2150488932.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,43.1,3.371,33.977,202.0,221.0,69.0,2147904731.0,2147947401.0,2148011510.0,2150488932.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,44.1,3.351,33.986,193.0,177.0,70.0,2147806610.0,2147934518.0,2147970249.0,2150224713.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,44.4,3.351,33.986,193.0,177.0,70.0,2147806610.0,2147934518.0,2147970249.0,2150224713.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,45.5,3.389,33.999,189.0,175.0,69.0,2147737709.0,2147925988.0,2147944310.0,2150025554.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,46.5,3.458,34.01,184.0,172.0,68.0,2147696832.0,2147920448.0,2147923209.0,2149915776.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,47.6,3.475,34.016,181.0,172.0,67.0,2147676068.0,2147921225.0,2147915922.0,2149862518.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,48.5,3.472,34.018,174.0,170.0,69.0,2147642560.0,2147912301.0,2147901248.0,2149773668.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,49.0,3.472,34.018,174.0,170.0,69.0,2147642560.0,2147912301.0,2147901248.0,2149773668.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,49.9,3.482,34.024,169.0,170.0,69.0,2147590381.0,2147913307.0,2147882916.0,2149626550.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,50.6,3.469,34.029,169.0,170.0,69.0,2147530825.0,2147909366.0,2147862555.0,2149465088.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,51.3,3.466,34.028,165.0,173.0,69.0,2147530825.0,2147909366.0,2147862555.0,2149465088.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,52.4,3.416,34.032,160.0,167.0,71.0,2147498688.0,2147901906.0,2147852470.0,2149355757.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,53.3,3.393,34.034,157.0,165.0,67.0,2147457517.0,2147901686.0,2147840064.0,2149250285.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,54.4,3.384,34.036,155.0,177.0,71.0,2147425261.0,2147900086.0,2147829787.0,2149144868.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,54.7,3.384,34.036,155.0,177.0,71.0,2147425261.0,2147900086.0,2147829787.0,2149144868.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,55.8,3.373,34.036,151.0,161.0,71.0,2147395382.0,2147899190.0,2147827017.0,2149047149.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,56.7,3.354,34.038,145.0,155.0,70.0,2147359515.0,2147899264.0,2147816246.0,2148933504.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,57.5,3.333,34.04,145.0,155.0,70.0,2147326317.0,2147891675.0,2147806966.0,2148823442.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,58.1,3.276,34.046,141.0,163.0,69.0,2147326317.0,2147891675.0,2147806966.0,2148823442.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,59.0,3.276,34.046,130.0,141.0,67.0,2147297993.0,2147892653.0,2147797376.0,2148726418.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,59.7,3.224,34.052,130.0,141.0,67.0,2147275565.0,2147894774.0,2147791844.0,2148645714.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,60.4,3.146,34.058,120.0,144.0,69.0,2147275565.0,2147894774.0,2147791844.0,2148645714.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,61.3,3.146,34.058,121.0,154.0,69.0,2147252096.0,2147890020.0,2147789513.0,2148564644.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,62.4,3.15,34.059,120.0,144.0,70.0,2147234806.0,2147890048.0,2147783314.0,2148491483.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,62.7,3.15,34.059,120.0,144.0,70.0,2147234806.0,2147890048.0,2147783314.0,2148491483.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,63.8,3.155,34.06,120.0,145.0,70.0,2147213686.0,2147888438.0,2147778413.0,2148410258.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,64.7,3.161,34.062,119.0,141.0,71.0,2147187931.0,2147889426.0,2147778779.0,2148336228.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,65.7,3.169,34.062,120.0,142.0,70.0,2147174427.0,2147887040.0,2147768576.0,2148272877.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,66.2,3.169,34.063,120.0,142.0,70.0,2147174427.0,2147887040.0,2147768576.0,2148272877.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,67.1,3.167,34.063,122.0,142.0,69.0,2147160219.0,2147884470.0,2147772461.0,2148231186.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,67.6,3.167,34.063,122.0,142.0,69.0,2147160219.0,2147884470.0,2147772461.0,2148231186.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,68.4,3.169,34.064,121.0,141.0,70.0,2147149686.0,2147884150.0,2147769124.0,2148184475.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,69.5,3.175,34.065,119.0,143.0,69.0,2147138660.0,2147890578.0,2147763318.0,2148141202.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,70.7,3.174,34.065,119.0,142.0,69.0,2147131264.0,2147888822.0,2147763538.0,2148121526.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,71.6,3.175,34.065,118.0,145.0,68.0,2147125357.0,2147887497.0,2147764123.0,2148099547.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,72.1,3.175,34.065,118.0,145.0,68.0,2147125357.0,2147887497.0,2147764123.0,2148099547.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,73.0,3.174,34.065,119.0,142.0,69.0,2147119680.0,2147887890.0,2147763419.0,2148069769.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,73.7,3.176,34.065,119.0,142.0,69.0,2147110692.0,2147883904.0,2147761654.0,2148040402.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,74.4,3.174,34.066,117.0,144.0,70.0,2147110692.0,2147883904.0,2147761654.0,2148040402.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,75.5,3.174,34.073,118.0,140.0,71.0,2147106331.0,2147883053.0,2147760740.0,2148023716.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,76.4,3.176,34.082,112.0,141.0,69.0,2147102912.0,2147887195.0,2147756050.0,2148016310.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,77.6,3.186,34.085,109.0,137.0,70.0,2147097362.0,2147888603.0,2147756489.0,2147992374.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,78.3,3.189,34.086,109.0,137.0,70.0,2147092544.0,2147886171.0,2147755446.0,2147972699.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,79.0,3.192,34.09,107.0,136.0,72.0,2147092544.0,2147886171.0,2147755446.0,2147972699.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,79.9,3.192,34.09,108.0,135.0,69.0,2147086445.0,2147888073.0,2147755757.0,2147962962.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,80.6,3.199,34.093,108.0,135.0,69.0,2147085897.0,2147887680.0,2147751405.0,2147951268.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,81.3,3.212,34.097,108.0,139.0,68.0,2147085897.0,2147887680.0,2147751405.0,2147951268.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,82.2,3.212,34.097,105.0,138.0,70.0,2147082806.0,2147884132.0,2147753618.0,2147934784.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,82.7,3.209,34.099,105.0,138.0,70.0,2147082806.0,2147884132.0,2147753618.0,2147934784.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,83.6,3.252,34.113,102.0,139.0,68.0,2147077842.0,2147888457.0,2147755136.0,2147919744.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,84.8,3.287,34.12,100.0,135.0,68.0,2147071552.0,2147886226.0,2147755666.0,2147892928.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,85.8,3.294,34.141,94.0,133.0,69.0,2147066084.0,2147884388.0,2147753609.0,2147870893.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,86.5,3.292,34.145,94.0,133.0,69.0,2147060361.0,2147889024.0,2147754477.0,2147855113.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,87.2,3.293,34.145,94.0,136.0,69.0,2147060361.0,2147889024.0,2147754477.0,2147855113.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,88.1,3.29,34.144,93.0,139.0,69.0,2147054509.0,2147883209.0,2147752466.0,2147836388.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,88.5,3.29,34.144,93.0,139.0,69.0,2147054509.0,2147883209.0,2147752466.0,2147836388.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,89.3,3.272,34.15,94.0,130.0,70.0,2147054665.0,2147887094.0,2147751049.0,2147823734.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,90.0,3.264,34.152,94.0,127.0,70.0,2147053705.0,2147880969.0,2147750710.0,2147819986.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,90.6,3.264,34.152,90.0,126.0,69.0,2147051346.0,2147885970.0,2147753536.0,2147811446.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,91.4,3.18,34.151,84.0,125.0,69.0,2147043785.0,2147886592.0,2147753846.0,2147806061.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,92.2,3.128,34.153,85.0,127.0,68.0,2147050697.0,2147889170.0,2147750902.0,2147796315.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,92.6,3.128,34.153,85.0,127.0,68.0,2147047323.0,2147887177.0,2147753252.0,2147793801.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,93.0,3.128,34.153,86.0,127.0,71.0,2147047323.0,2147887177.0,2147753252.0,2147793801.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,93.7,3.123,34.152,86.0,134.0,69.0,2147044525.0,2147886390.0,2147753426.0,2147780114.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,94.3,3.121,34.154,85.0,128.0,71.0,2147047396.0,2147887872.0,2147751195.0,2147780086.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,95.1,3.12,34.154,85.0,128.0,70.0,2147043483.0,2147884955.0,2147755309.0,2147769389.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,95.4,3.12,34.154,85.0,128.0,70.0,2147043483.0,2147884955.0,2147755309.0,2147769389.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,96.0,3.12,34.154,88.0,150.0,70.0,2147039771.0,2147886601.0,2147750985.0,2147765101.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,96.7,3.119,34.158,84.0,132.0,69.0,2147043008.0,2147888585.0,2147753426.0,2147753947.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,97.5,3.099,34.161,84.0,126.0,69.0,2147037019.0,2147885229.0,2147750756.0,2147745636.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,98.2,3.102,34.165,84.0,130.0,70.0,2147042724.0,2147884096.0,2147749961.0,2147737307.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,98.8,3.102,34.165,83.0,128.0,70.0,2147037494.0,2147884132.0,2147752795.0,2147736356.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,99.6,3.105,34.168,82.0,129.0,69.0,2147030198.0,2147885522.0,2147753280.0,2147727076.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,100.3,3.108,34.171,82.0,126.0,70.0,2147031990.0,2147882249.0,2147755638.0,2147715940.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,101.1,3.117,34.176,82.0,123.0,69.0,2147031798.0,2147880064.0,2147753024.0,2147704000.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,101.3,3.117,34.176,82.0,123.0,69.0,2147031798.0,2147880064.0,2147753024.0,2147704000.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,102.0,3.145,34.192,80.0,124.0,68.0,2147030592.0,2147884818.0,2147753947.0,2147694226.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,102.6,3.145,34.192,79.0,127.0,68.0,2147029632.0,2147883044.0,2147750016.0,2147685321.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,103.4,3.174,34.201,80.0,128.0,70.0,2147023616.0,2147885376.0,2147753746.0,2147678308.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,104.2,3.177,34.205,80.0,124.0,68.0,2147026669.0,2147886016.0,2147751981.0,2147669778.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,104.5,3.177,34.205,80.0,124.0,68.0,2147026669.0,2147886016.0,2147751981.0,2147669778.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,105.1,3.191,34.211,79.0,125.0,71.0,2147024219.0,2147886921.0,2147750217.0,2147661805.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,105.7,3.191,34.211,80.0,123.0,67.0,2147023780.0,2147885851.0,2147748845.0,2147657060.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,106.4,3.207,34.223,79.0,124.0,70.0,2147024612.0,2147885723.0,2147751634.0,2147653869.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,106.6,3.207,34.223,79.0,124.0,70.0,2147024612.0,2147885723.0,2147751634.0,2147653869.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,107.5,3.278,34.244,81.0,121.0,70.0,2147021888.0,2147887286.0,2147748800.0,2147649371.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,108.2,3.237,34.248,74.0,122.0,69.0,2147021705.0,2147887451.0,2147747346.0,2147645915.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,108.9,3.237,34.248,75.0,122.0,70.0,2147017874.0,2147884626.0,2147749668.0,2147640466.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,109.5,3.228,34.254,75.0,122.0,70.0,2147023460.0,2147886180.0,2147749202.0,2147641654.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,109.9,3.228,34.254,74.0,117.0,68.0,2147023460.0,2147886180.0,2147749202.0,2147641654.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,110.7,3.224,34.257,77.0,122.0,70.0,2147020251.0,2147885705.0,2147747995.0,2147636260.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,111.5,3.227,34.26,75.0,119.0,69.0,2147017014.0,2147886674.0,2147750902.0,2147626422.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,112.2,3.232,34.264,76.0,117.0,68.0,2147016347.0,2147883913.0,2147748864.0,2147630290.0
