datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,0.2,3.651,34.78,nan,nan,nan,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,0.5,3.651,34.78,60.5,120.0,68.0,2242172370.0,2259850011.0,2250298121.0,2267534098.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.1,3.64,34.791,58.0,106.0,73.0,2234508032.0,2256993362.0,2250374482.0,2271948845.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.5,3.645,34.786,56.0,103.0,75.0,2234508032.0,2256993362.0,2250374482.0,2271948845.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.9,3.648,34.78,63.0,104.0,68.0,2234508032.0,2256993362.0,2250374482.0,2271948845.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,2.4,3.639,34.792,60.0,107.0,68.0,2227792411.0,2253786240.0,2250748068.0,2276738761.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,2.8,3.638,34.791,61.0,109.0,67.0,2227792411.0,2253786240.0,2250748068.0,2276738761.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,3.2,3.64,34.792,60.0,108.0,69.0,2222230070.0,2246738989.0,2247682267.0,2279124909.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,3.7,3.627,34.787,57.0,107.0,78.0,2222230070.0,2246738989.0,2247682267.0,2279124909.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,4.1,3.626,34.791,61.0,108.0,66.0,2222230070.0,2246738989.0,2247682267.0,2279124909.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,4.6,3.626,34.789,62.0,108.0,72.0,2216334692.0,2239017371.0,2242061412.0,2275236480.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.1,3.627,34.791,62.0,108.0,65.0,2216334692.0,2239017371.0,2242061412.0,2275236480.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.5,3.623,34.79,62.0,107.0,70.0,2209518710.0,2229224091.0,2235122870.0,2270890422.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.9,3.623,34.79,63.0,113.0,77.0,2209518710.0,2229224091.0,2235122870.0,2270890422.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,6.4,3.626,34.791,65.0,105.0,70.0,2209518710.0,2229224091.0,2235122870.0,2270890422.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,6.8,3.637,34.794,61.0,115.0,70.0,2208211785.0,2223513024.0,2232241133.0,2273558875.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,7.3,3.633,34.793,62.0,104.0,65.0,2208211785.0,2223513024.0,2232241133.0,2273558875.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,7.7,3.63,34.793,63.0,105.0,68.0,2201633773.0,2215914240.0,2225107666.0,2264325513.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,8.1,3.629,34.792,57.0,113.0,65.0,2201633773.0,2215914240.0,2225107666.0,2264325513.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,8.6,3.637,34.792,62.0,108.0,67.0,2201633773.0,2215914240.0,2225107666.0,2264325513.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.0,3.634,34.793,62.0,113.0,70.0,2199234998.0,2210298541.0,2221493485.0,2264071881.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.4,3.629,34.791,62.0,113.0,70.0,2199234998.0,2210298541.0,2221493485.0,2264071881.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.9,3.631,34.79,63.0,113.0,67.0,2195400146.0,2205814592.0,2216646464.0,2257045833.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,10.3,3.629,34.792,63.0,113.0,67.0,2195400146.0,2205814592.0,2216646464.0,2257045833.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,11.1,3.629,34.792,65.0,109.0,69.0,2191303314.0,2198451008.0,2210698569.0,2252651821.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,11.6,3.638,34.794,65.0,109.0,69.0,2191303314.0,2198451008.0,2210698569.0,2252651821.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,12.5,3.638,34.794,63.0,111.0,68.0,2189091611.0,2194131684.0,2206936694.0,2249796534.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,13.5,3.641,34.794,66.0,109.0,71.0,2184533229.0,2187966582.0,2200506587.0,2241282276.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,14.6,3.657,34.8,65.0,108.0,73.0,2181343378.0,2183676635.0,2195913773.0,2234975350.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,15.3,3.641,34.793,67.0,108.0,67.0,2181343378.0,2183676635.0,2195913773.0,2234975350.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,15.9,3.644,34.794,67.0,108.0,67.0,2179348827.0,2180368182.0,2192614765.0,2231534637.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,16.8,3.644,34.794,67.0,107.0,73.0,2177300452.0,2177486262.0,2189426486.0,2227411108.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,17.4,3.631,34.794,67.0,104.0,68.0,2177300452.0,2177486262.0,2189426486.0,2227411108.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,18.1,3.624,34.792,67.0,104.0,68.0,2175544694.0,2174481938.0,2186490587.0,2224626413.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,18.9,3.64,34.797,68.0,104.0,68.0,2173890404.0,2171956315.0,2183799314.0,2221531712.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,19.4,3.64,34.797,68.0,104.0,68.0,2173890404.0,2171956315.0,2183799314.0,2221531712.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,20.3,3.668,34.798,69.0,108.0,69.0,2172234422.0,2169809581.0,2181281517.0,2217994779.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,21.2,3.692,34.802,67.0,106.0,67.0,2170407140.0,2167399433.0,2178494738.0,2214233097.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,21.7,3.692,34.802,67.0,106.0,67.0,2170407140.0,2167399433.0,2178494738.0,2214233097.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,22.6,3.686,34.803,68.0,111.0,67.0,2168998793.0,2165181110.0,2176099885.0,2211780928.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,23.6,3.674,34.8,67.0,107.0,70.0,2167493275.0,2163416301.0,2173838491.0,2208321590.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,24.6,3.669,34.801,68.0,108.0,69.0,2166400027.0,2162286089.0,2172219428.0,2205484489.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,25.6,3.683,34.803,70.0,106.0,70.0,2166015872.0,2160885156.0,2171016941.0,2205907446.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,25.9,3.683,34.803,70.0,106.0,70.0,2166015872.0,2160885156.0,2171016941.0,2205907446.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,26.7,3.674,34.795,71.0,110.0,67.0,2165274550.0,2159961901.0,2169811309.0,2204221101.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,27.4,3.67,34.798,70.0,110.0,69.0,2165274550.0,2159961901.0,2169811309.0,2204221101.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,27.9,3.67,34.798,70.0,110.0,69.0,2164449856.0,2159099099.0,2168565165.0,2202192219.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,28.6,3.673,34.799,72.0,107.0,70.0,2163346505.0,2157913910.0,2166946267.0,2199611382.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,29.6,3.674,34.8,72.0,110.0,67.0,2162439835.0,2156999625.0,2165635072.0,2197338139.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,30.5,3.671,34.801,71.0,108.0,71.0,2161809846.0,2156419419.0,2164741622.0,2195688402.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,31.3,3.653,34.799,74.0,107.0,71.0,2161229312.0,2155814866.0,2163870601.0,2194280448.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,31.6,3.653,34.799,74.0,107.0,71.0,2161229312.0,2155814866.0,2163870601.0,2194280448.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,32.4,3.67,34.8,75.0,115.0,70.0,2160585097.0,2155183277.0,2162913033.0,2192698934.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,33.3,3.69,34.801,74.0,107.0,70.0,2159938468.0,2154606409.0,2162012726.0,2190947355.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,34.1,3.671,34.797,74.0,103.0,67.0,2159428836.0,2154016164.0,2161166784.0,2189868288.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,34.5,3.671,34.797,74.0,103.0,67.0,2159428836.0,2154016164.0,2161166784.0,2189868288.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,35.2,3.669,34.799,75.0,110.0,71.0,2159013321.0,2153535798.0,2160459099.0,2188973641.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,35.9,3.669,34.799,75.0,106.0,71.0,2158517750.0,2153121389.0,2159770130.0,2187604589.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,36.5,3.671,34.8,76.0,106.0,71.0,2158517750.0,2153121389.0,2159770130.0,2187604589.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,37.0,3.659,34.798,76.0,106.0,71.0,2157977380.0,2152736923.0,2159071981.0,2186041956.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,37.8,3.659,34.798,75.0,106.0,72.0,2157555620.0,2152391323.0,2158476845.0,2184916288.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,38.4,3.669,34.8,77.0,109.0,68.0,2157555620.0,2152391323.0,2158476845.0,2184916288.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,38.9,3.669,34.8,77.0,109.0,68.0,2157150564.0,2151969956.0,2157822043.0,2184024576.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,39.7,3.672,34.8,77.0,107.0,69.0,2156676269.0,2151631789.0,2157187904.0,2182649755.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,40.5,3.675,34.8,78.0,106.0,70.0,2156339254.0,2151372525.0,2156722194.0,2181742153.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,40.9,3.675,34.8,78.0,106.0,70.0,2156339254.0,2151372525.0,2156722194.0,2181742153.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,41.6,3.667,34.799,79.0,108.0,71.0,2156006162.0,2151072393.0,2156199643.0,2180913508.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,42.5,3.667,34.799,78.0,107.0,69.0,2155735506.0,2150861650.0,2155805595.0,2180191780.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,42.8,3.667,34.799,78.0,107.0,69.0,2155735506.0,2150861650.0,2155805595.0,2180191780.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,43.7,3.672,34.798,78.0,107.0,68.0,2155396443.0,2150626267.0,2155358665.0,2179233371.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,44.5,3.649,34.797,79.0,107.0,69.0,2155059190.0,2150438756.0,2154954267.0,2178178550.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,45.3,3.649,34.795,77.0,111.0,67.0,2154770258.0,2150229769.0,2154553892.0,2177370980.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,45.7,3.649,34.795,77.0,111.0,67.0,2154770258.0,2150229769.0,2154553892.0,2177370980.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,46.3,3.649,34.796,76.0,108.0,68.0,2154468562.0,2150065270.0,2154199442.0,2176426075.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,46.9,3.649,34.796,77.0,104.0,70.0,2154142518.0,2149902976.0,2153830189.0,2175386843.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,47.3,3.712,34.81,76.0,106.0,71.0,2154142518.0,2149902976.0,2153830189.0,2175386843.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,47.7,3.712,34.81,76.0,106.0,71.0,2153912603.0,2149785325.0,2153565129.0,2174655835.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,48.3,3.723,34.81,75.0,109.0,69.0,2153807296.0,2149696228.0,2153399798.0,2174407762.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,48.9,3.765,34.817,72.0,105.0,67.0,2153726802.0,2149645705.0,2153273545.0,2174221037.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,49.4,3.765,34.817,72.0,109.0,70.0,2153434349.0,2149522944.0,2152982345.0,2173194843.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.1,3.748,34.813,73.0,111.0,69.0,2153385865.0,2149463076.0,2152867392.0,2173175899.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.3,3.748,34.813,73.0,111.0,69.0,2153385865.0,2149463076.0,2152867392.0,2173175899.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.8,3.748,34.813,72.0,108.0,69.0,2153112521.0,2149345481.0,2152582326.0,2172257152.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,51.4,3.763,34.816,70.0,105.0,69.0,2152922130.0,2149251373.0,2152371163.0,2171657856.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,52.1,3.774,34.818,72.0,117.0,67.0,2152811273.0,2149208100.0,2152251547.0,2171261659.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,52.5,3.774,34.818,75.0,106.0,68.0,2152751497.0,2149160018.0,2152141842.0,2171157110.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,53.2,3.761,34.813,72.0,108.0,67.0,2152569764.0,2149072914.0,2151933485.0,2170574592.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,53.4,3.761,34.813,72.0,108.0,67.0,2152569764.0,2149072914.0,2151933485.0,2170574592.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,54.0,3.752,34.811,74.0,108.0,67.0,2152295378.0,2148990866.0,2151690953.0,2169532306.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,54.6,3.752,34.811,76.0,105.0,70.0,2152098294.0,2148937856.0,2151522596.0,2168762249.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,55.3,3.755,34.818,74.0,103.0,69.0,2151997586.0,2148877760.0,2151388525.0,2168472411.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,55.8,3.755,34.818,73.0,106.0,69.0,2151909677.0,2148815341.0,2151252324.0,2168296822.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,56.5,3.742,34.811,74.0,107.0,72.0,2151696850.0,2148760832.0,2151073636.0,2167465947.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,56.8,3.742,34.811,74.0,107.0,72.0,2151696850.0,2148760832.0,2151073636.0,2167465947.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,57.4,3.755,34.815,73.0,105.0,68.0,2151580096.0,2148712173.0,2150943305.0,2167068736.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,58.2,3.763,34.816,74.0,106.0,70.0,2151440777.0,2148659254.0,2150794176.0,2166621476.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,58.4,3.763,34.816,74.0,106.0,70.0,2151440777.0,2148659254.0,2150794176.0,2166621476.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,59.2,3.741,34.813,77.0,108.0,68.0,2151350308.0,2148619328.0,2150693019.0,2166317156.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,59.9,3.747,34.813,75.0,105.0,69.0,2151257984.0,2148572690.0,2150566976.0,2166074614.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,60.4,3.747,34.813,75.0,105.0,69.0,2151257984.0,2148572690.0,2150566976.0,2166074614.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,61.0,3.73,34.81,75.0,105.0,70.0,2151091748.0,2148510125.0,2150388781.0,2165497828.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,61.8,3.73,34.81,75.0,107.0,70.0,2151106221.0,2148485229.0,2150338614.0,2165744265.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,62.5,3.721,34.81,76.0,116.0,70.0,2150880356.0,2148436681.0,2150164059.0,2164804946.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,62.9,3.721,34.81,76.0,116.0,70.0,2150880356.0,2148436681.0,2150164059.0,2164804946.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,63.7,3.723,34.81,76.0,104.0,68.0,2150635648.0,2148379008.0,2149972854.0,2163849024.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,64.6,3.729,34.811,74.0,107.0,68.0,2150431296.0,2148341952.0,2149820388.0,2162985609.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,64.8,3.729,34.811,74.0,107.0,68.0,2150431296.0,2148341952.0,2149820388.0,2162985609.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,65.7,3.74,34.814,73.0,104.0,70.0,2150281142.0,2148309915.0,2149707995.0,2162381568.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,66.5,3.75,34.815,76.0,106.0,70.0,2150162313.0,2148278646.0,2149601462.0,2161931629.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,67.4,3.765,34.818,73.0,112.0,68.0,2150062381.0,2148254409.0,2149516672.0,2161565686.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,68.1,3.755,34.817,72.0,106.0,68.0,2149970102.0,2148229476.0,2149433691.0,2161228864.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,68.5,3.755,34.817,72.0,106.0,68.0,2149970102.0,2148229476.0,2149433691.0,2161228864.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,69.1,3.763,34.818,74.0,107.0,68.0,2149881243.0,2148205376.0,2149350198.0,2160906331.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,69.8,3.763,34.818,71.0,108.0,71.0,2149789330.0,2148186020.0,2149271478.0,2160535168.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,70.6,3.766,34.818,71.0,106.0,70.0,2149716644.0,2148166400.0,2149209874.0,2160292187.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,70.8,3.766,34.818,71.0,106.0,70.0,2149716644.0,2148166400.0,2149209874.0,2160292187.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,71.6,3.766,34.818,74.0,107.0,70.0,2149649984.0,2148147382.0,2149142345.0,2160051785.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,72.5,3.765,34.818,76.0,108.0,69.0,2149507593.0,2148125787.0,2149039798.0,2159454262.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,73.4,3.762,34.817,73.0,106.0,70.0,2149425426.0,2148108992.0,2148969398.0,2159140580.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,73.6,3.762,34.817,73.0,106.0,70.0,2149425426.0,2148108992.0,2148969398.0,2159140580.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,74.5,3.759,34.818,74.0,108.0,70.0,2149345042.0,2148095277.0,2148913572.0,2158778121.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,75.4,3.756,34.818,74.0,116.0,70.0,2149260041.0,2148082614.0,2148859876.0,2158414930.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,76.3,3.758,34.818,72.0,110.0,70.0,2149197750.0,2148073289.0,2148807049.0,2158148352.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,77.2,3.759,34.818,74.0,103.0,70.0,2149123757.0,2148057270.0,2148750189.0,2157853540.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,77.4,3.759,34.818,74.0,103.0,70.0,2149123757.0,2148057270.0,2148750189.0,2157853540.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,78.3,3.76,34.818,72.0,110.0,71.0,2149050176.0,2148038665.0,2148689974.0,2157549467.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,79.1,3.757,34.817,72.0,105.0,68.0,2148934537.0,2148028827.0,2148626989.0,2157014317.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,79.9,3.757,34.817,74.0,106.0,71.0,2148870765.0,2148023990.0,2148582034.0,2156771309.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,80.5,3.758,34.818,75.0,106.0,72.0,2148827520.0,2148010861.0,2148546770.0,2156619355.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,80.9,3.758,34.818,75.0,106.0,72.0,2148827520.0,2148010861.0,2148546770.0,2156619355.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,81.6,3.757,34.818,74.0,108.0,70.0,2148716068.0,2148003035.0,2148486180.0,2156109293.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,82.4,3.761,34.818,73.0,107.0,69.0,2148662811.0,2147996873.0,2148449673.0,2155859181.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,82.6,3.761,34.818,73.0,107.0,69.0,2148662811.0,2147996873.0,2148449673.0,2155859181.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,83.4,3.76,34.818,73.0,109.0,71.0,2148608384.0,2147994011.0,2148419638.0,2155621028.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,84.1,3.757,34.818,72.0,106.0,71.0,2148519835.0,2147981549.0,2148368027.0,2155214710.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,84.5,3.757,34.818,72.0,106.0,71.0,2148519835.0,2147981549.0,2148368027.0,2155214710.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,85.1,3.754,34.819,74.0,112.0,69.0,2148453101.0,2147975981.0,2148335716.0,2154922121.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,85.8,3.754,34.819,74.0,110.0,71.0,2148379501.0,2147970459.0,2148295122.0,2154579986.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,86.6,3.76,34.819,74.0,106.0,69.0,2148293824.0,2147963346.0,2148254372.0,2154166976.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,86.9,3.76,34.819,74.0,106.0,69.0,2148293824.0,2147963346.0,2148254372.0,2154166976.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,87.7,3.761,34.818,75.0,107.0,70.0,2148245476.0,2147956150.0,2148227090.0,2153941065.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,88.5,3.758,34.818,73.0,107.0,68.0,2148215387.0,2147953060.0,2148209152.0,2153819300.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,89.3,3.761,34.818,73.0,105.0,71.0,2148178660.0,2147947282.0,2148186560.0,2153675766.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,89.5,3.761,34.818,73.0,105.0,71.0,2148178660.0,2147947282.0,2148186560.0,2153675766.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,90.4,3.759,34.818,72.0,105.0,71.0,2148140388.0,2147946843.0,2148163419.0,2153504466.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,91.2,3.762,34.818,73.0,111.0,70.0,2148098413.0,2147944448.0,2148149394.0,2153306596.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,91.9,3.76,34.817,72.0,106.0,72.0,2148069942.0,2147943808.0,2148131638.0,2153163757.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,92.3,3.76,34.817,72.0,106.0,72.0,2148069942.0,2147943808.0,2148131638.0,2153163757.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,92.9,3.759,34.817,73.0,107.0,71.0,2148048201.0,2147939264.0,2148119158.0,2153078089.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,93.6,3.759,34.817,74.0,109.0,71.0,2148031387.0,2147939136.0,2148106468.0,2152991780.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,94.3,3.756,34.817,70.0,104.0,69.0,2148000603.0,2147934692.0,2148089718.0,2152878473.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,94.6,3.756,34.817,70.0,104.0,69.0,2148000603.0,2147934692.0,2148089718.0,2152878473.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,95.3,3.755,34.818,78.0,105.0,70.0,2147988114.0,2147933284.0,2148078893.0,2152808868.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,96.0,3.74,34.815,75.0,105.0,71.0,2147955812.0,2147927232.0,2148065152.0,2152670272.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,96.4,3.74,34.815,75.0,105.0,71.0,2147955812.0,2147927232.0,2148065152.0,2152670272.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,97.0,3.718,34.816,75.0,111.0,70.0,2147938157.0,2147929508.0,2148047341.0,2152580982.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,97.6,3.718,34.816,73.0,105.0,70.0,2147922240.0,2147926418.0,2148044406.0,2152515766.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,98.4,3.726,34.817,74.0,107.0,70.0,2147896064.0,2147926838.0,2148026605.0,2152406884.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,98.6,3.726,34.817,74.0,107.0,70.0,2147896064.0,2147926838.0,2148026605.0,2152406884.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,99.4,3.723,34.815,73.0,107.0,70.0,2147880585.0,2147918555.0,2148017947.0,2152343195.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,100.1,3.728,34.816,75.0,108.0,69.0,2147860205.0,2147921261.0,2148008612.0,2152248356.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,100.5,3.728,34.816,75.0,108.0,69.0,2147860205.0,2147921261.0,2148008612.0,2152248356.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,101.1,3.716,34.817,75.0,105.0,69.0,2147843209.0,2147921746.0,2147996690.0,2152150994.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,101.8,3.716,34.817,73.0,109.0,70.0,2147823378.0,2147920155.0,2147988708.0,2152088301.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,102.6,3.712,34.815,76.0,110.0,72.0,2147803620.0,2147916589.0,2147977206.0,2151994368.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,102.9,3.712,34.815,76.0,110.0,72.0,2147803620.0,2147916589.0,2147977206.0,2151994368.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,103.6,3.713,34.815,75.0,108.0,69.0,2147784941.0,2147912420.0,2147969773.0,2151909558.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,104.4,3.709,34.815,75.0,105.0,68.0,2147771885.0,2147911661.0,2147959643.0,2151834724.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,104.7,3.709,34.815,75.0,105.0,68.0,2147771885.0,2147911661.0,2147959643.0,2151834724.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,105.5,3.712,34.815,74.0,105.0,68.0,2147740498.0,2147913782.0,2147948233.0,2151699410.0
