datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.0,nan,nan,66.0,120.0,48.0,0.0,0.0,0.0,0.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.2,nan,nan,60.0,119.0,50.0,0.0,0.0,0.0,0.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.4,nan,nan,64.0,120.0,50.0,2271114715.0,2272766664.0,2277523496.0,2302976155.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.9,20.205,34.449,66.0,120.0,47.0,2252811657.0,2262225042.0,2268354112.0,2294477046.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.2,20.223,34.463,65.0,120.0,51.0,2252811657.0,2262225042.0,2268354112.0,2294477046.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.5,20.202,34.451,66.0,119.0,48.0,2252811657.0,2262225042.0,2268354112.0,2294477046.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.9,20.201,34.451,62.0,120.0,47.0,2251584283.0,2266852937.0,2275859931.0,2305745508.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.1,20.201,34.451,66.0,125.0,48.0,2251584283.0,2266852937.0,2275859931.0,2305745508.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.4,20.2,34.451,65.0,149.0,52.0,2240005915.0,2256039670.0,2265808210.0,2294386121.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.7,20.201,34.451,64.0,123.0,48.0,2240005915.0,2256039670.0,2265808210.0,2294386121.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.0,20.201,34.451,64.0,137.0,49.0,2240005915.0,2256039670.0,2265808210.0,2294386121.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.3,20.203,34.452,64.0,120.0,50.0,2228344841.0,2244499026.0,2255301897.0,2283352658.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.6,20.202,34.452,66.0,119.0,48.0,2228344841.0,2244499026.0,2255301897.0,2283352658.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.0,20.201,34.451,66.0,121.0,51.0,2229659053.0,2248867062.0,2262941010.0,2295777536.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.3,20.202,34.452,73.0,121.0,47.0,2229659053.0,2248867062.0,2262941010.0,2295777536.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.7,20.203,34.453,66.0,121.0,45.0,2229659053.0,2248867062.0,2262941010.0,2295777536.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.1,20.202,34.452,69.0,118.0,50.0,2222067136.0,2240141568.0,2254933979.0,2287420004.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.4,20.201,34.452,66.0,121.0,50.0,2222067136.0,2240141568.0,2254933979.0,2287420004.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.8,20.202,34.452,69.0,120.0,48.0,2214403821.0,2231430793.0,2245922322.0,2276712621.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,6.2,20.202,34.452,65.0,120.0,51.0,2214403821.0,2231430793.0,2245922322.0,2276712621.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,6.6,20.203,34.453,67.0,160.0,46.0,2214403821.0,2231430793.0,2245922322.0,2276712621.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.0,20.207,34.456,69.0,120.0,50.0,2209871552.0,2225376996.0,2241657389.0,2273766180.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.4,20.203,34.453,71.0,119.0,47.0,2209871552.0,2225376996.0,2241657389.0,2273766180.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.8,20.209,34.456,71.0,122.0,45.0,2206515090.0,2220485385.0,2238152521.0,2271400914.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,8.2,20.21,34.457,69.0,119.0,46.0,2206515090.0,2220485385.0,2238152521.0,2271400914.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,8.6,20.209,34.458,69.0,120.0,48.0,2206515090.0,2220485385.0,2238152521.0,2271400914.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.0,20.21,34.457,69.0,122.0,45.0,2204377481.0,2217146806.0,2235369060.0,2269206052.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.4,20.214,34.461,70.0,120.0,50.0,2204377481.0,2217146806.0,2235369060.0,2269206052.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.8,20.216,34.46,70.0,120.0,50.0,2200801654.0,2211401618.0,2230884004.0,2265748041.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,10.4,20.223,34.463,70.0,121.0,49.0,2200801654.0,2211401618.0,2230884004.0,2265748041.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,11.4,20.224,34.467,71.0,122.0,50.0,2197363145.0,2206337152.0,2226078875.0,2260925942.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,12.3,20.238,34.472,73.0,124.0,49.0,2194025792.0,2201536786.0,2221309056.0,2255701430.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,12.5,20.238,34.472,73.0,124.0,49.0,2194025792.0,2201536786.0,2221309056.0,2255701430.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,13.5,20.298,34.501,75.0,118.0,45.0,2190301769.0,2196394532.0,2215790482.0,2249280521.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,14.6,20.388,34.55,79.0,123.0,49.0,2187087341.0,2191632475.0,2210885129.0,2243981028.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,15.7,20.475,34.592,78.0,122.0,49.0,2184536758.0,2188573906.0,2207068022.0,2238722916.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,16.6,20.53,34.615,78.0,122.0,48.0,2181404790.0,2184272054.0,2202212946.0,2232863140.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,17.0,20.53,34.615,78.0,122.0,48.0,2181404790.0,2184272054.0,2202212946.0,2232863140.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,18.0,20.494,34.617,80.0,124.0,48.0,2178993910.0,2180424173.0,2198439259.0,2229211456.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,18.7,20.488,34.618,80.0,124.0,48.0,2176557440.0,2177044507.0,2194521161.0,2224536850.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,19.4,20.691,34.719,77.0,121.0,48.0,2176557440.0,2177044507.0,2194521161.0,2224536850.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,20.5,20.744,34.762,78.0,125.0,49.0,2174293997.0,2174269494.0,2190946980.0,2219719579.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,21.6,20.733,34.76,76.0,138.0,51.0,2172880612.0,2172680384.0,2188773531.0,2216527881.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,22.6,20.735,34.761,79.0,121.0,50.0,2170804525.0,2170026413.0,2185483657.0,2212276470.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,23.1,20.711,34.756,79.0,121.0,50.0,2170804525.0,2170026413.0,2185483657.0,2212276470.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,24.0,20.685,34.75,78.0,121.0,47.0,2169143030.0,2167823305.0,2182729956.0,2208836553.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,25.3,20.674,34.751,74.0,121.0,50.0,2167805266.0,2166052077.0,2180539337.0,2206163364.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,26.3,20.682,34.769,73.0,121.0,50.0,2166545965.0,2164607286.0,2178523876.0,2203277366.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,26.8,20.682,34.769,73.0,121.0,50.0,2166545965.0,2164607286.0,2178523876.0,2203277366.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,27.8,20.77,34.854,76.0,128.0,50.0,2165206966.0,2163072694.0,2176357714.0,2200239899.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,28.6,20.839,34.903,76.0,128.0,50.0,2163907373.0,2161375945.0,2174215652.0,2197631332.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,29.3,20.949,34.98,73.0,117.0,50.0,2163907373.0,2161375945.0,2174215652.0,2197631332.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,30.3,21.072,35.071,73.0,121.0,49.0,2162513673.0,2160132598.0,2172064521.0,2193896146.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,31.6,21.155,35.124,74.0,122.0,47.0,2161647552.0,2159044553.0,2170665344.0,2192168859.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,32.7,21.235,35.187,74.0,122.0,46.0,2160682112.0,2158082450.0,2169128822.0,2189774427.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,33.2,21.235,35.187,74.0,122.0,46.0,2160682112.0,2158082450.0,2169128822.0,2189774427.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,34.2,21.497,35.373,72.0,122.0,49.0,2159921965.0,2157321252.0,2167942116.0,2187922422.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,35.3,21.535,35.406,73.0,121.0,51.0,2159135213.0,2156613046.0,2166738486.0,2185875766.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,35.8,21.535,35.406,73.0,121.0,51.0,2159135213.0,2156613046.0,2166738486.0,2185875766.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,36.9,21.556,35.425,72.0,121.0,48.0,2158404955.0,2155936576.0,2165588534.0,2183983872.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,37.4,21.563,35.43,72.0,121.0,48.0,2158404955.0,2155936576.0,2165588534.0,2183983872.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,38.4,21.586,35.448,74.0,125.0,46.0,2157648649.0,2155160731.0,2164359378.0,2182107611.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,39.6,21.596,35.455,72.0,124.0,47.0,2157120676.0,2154680164.0,2163520329.0,2180707090.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,40.5,21.618,35.467,76.0,125.0,48.0,2156672256.0,2154376182.0,2162849453.0,2179352045.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,41.4,21.623,35.47,74.0,124.0,48.0,2156269833.0,2153870354.0,2162159652.0,2178526400.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,41.6,21.623,35.47,74.0,124.0,48.0,2156269833.0,2153870354.0,2162159652.0,2178526400.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,42.4,21.625,35.474,74.0,131.0,48.0,2155875136.0,2153567387.0,2161534464.0,2177338742.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,43.1,21.62,35.474,74.0,122.0,50.0,2155490029.0,2153254518.0,2160923529.0,2176227328.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,43.5,21.62,35.474,74.0,122.0,50.0,2155490029.0,2153254518.0,2160923529.0,2176227328.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,44.0,21.62,35.474,74.0,123.0,48.0,2155151890.0,2152922724.0,2160354752.0,2175332361.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,44.8,21.613,35.475,76.0,122.0,48.0,2154927040.0,2152763922.0,2160020224.0,2174645979.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,45.5,21.61,35.479,74.0,149.0,49.0,2154711908.0,2152633280.0,2159696768.0,2173957174.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.1,21.61,35.479,74.0,123.0,49.0,2154460845.0,2152477632.0,2159318774.0,2173135588.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.6,21.598,35.481,75.0,121.0,49.0,2154257837.0,2152337755.0,2159013705.0,2172502253.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.9,21.598,35.481,75.0,121.0,49.0,2154257837.0,2152337755.0,2159013705.0,2172502253.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,47.5,21.544,35.479,77.0,124.0,46.0,2154027209.0,2152139099.0,2158626203.0,2171815387.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,47.9,21.544,35.479,77.0,124.0,50.0,2153753956.0,2151910500.0,2158182363.0,2171012644.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.4,21.428,35.476,81.0,123.0,48.0,2153498020.0,2151656786.0,2157732644.0,2170299154.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.7,21.428,35.476,89.0,140.0,50.0,2153247067.0,2151465481.0,2157317760.0,2169496493.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.9,21.428,35.476,88.0,122.0,48.0,2153000832.0,2151334107.0,2156945554.0,2168630994.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.1,21.428,35.476,92.0,121.0,50.0,2152847067.0,2151213586.0,2156685769.0,2168110912.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.4,21.052,35.415,94.0,118.0,50.0,2152587684.0,2151048813.0,2156269065.0,2167212388.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.8,21.052,35.415,95.0,124.0,50.0,2152374491.0,2150887076.0,2155915090.0,2166520256.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,50.4,20.662,35.439,98.0,124.0,51.0,2152144521.0,2150690633.0,2155499227.0,2165789083.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,50.9,20.662,35.439,136.0,125.0,50.0,2151867858.0,2150445248.0,2154962642.0,2164888393.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,51.4,19.271,35.555,136.0,125.0,50.0,2151523090.0,2150092982.0,2154236214.0,2163801152.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,51.8,19.271,35.555,163.0,128.0,53.0,2151523090.0,2150092982.0,2154236214.0,2163801152.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,52.4,18.284,35.645,178.0,124.0,55.0,2151177417.0,2149769728.0,2153534774.0,2162709513.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,52.8,18.284,35.645,166.0,126.0,58.0,2150978669.0,2149597659.0,2153113362.0,2161997933.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.2,18.137,35.616,183.0,124.0,54.0,2150783744.0,2149458075.0,2152735817.0,2161285668.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.5,18.137,35.616,183.0,124.0,54.0,2150533705.0,2149267885.0,2152277147.0,2160452726.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.8,18.137,35.616,175.0,122.0,54.0,2150533705.0,2149267885.0,2152277147.0,2160452726.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,54.3,18.083,35.614,161.0,128.0,55.0,2150341037.0,2149117522.0,2151910198.0,2159777974.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,54.8,18.083,35.614,159.0,125.0,54.0,2150099949.0,2148924196.0,2151461988.0,2159018230.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,55.4,17.965,35.624,164.0,125.0,55.0,2149915072.0,2148804096.0,2151130642.0,2158372589.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,56.1,17.694,35.677,257.0,138.0,53.0,2149713984.0,2148683721.0,2150788251.0,2157647259.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,56.5,17.694,35.677,257.0,138.0,53.0,2149713984.0,2148683721.0,2150788251.0,2157647259.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,57.1,17.63,35.784,212.0,141.0,56.0,2149488877.0,2148537965.0,2150404681.0,2156880219.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,57.8,17.63,35.784,305.0,156.0,57.0,2149313700.0,2148453686.0,2150124297.0,2156223597.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,58.6,17.666,35.847,280.0,161.0,55.0,2149090459.0,2148349778.0,2149798729.0,2155418395.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,59.5,17.599,35.874,306.0,128.0,56.0,2148898925.0,2148262976.0,2149518281.0,2154727195.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,59.7,17.599,35.874,306.0,128.0,56.0,2148898925.0,2148262976.0,2149518281.0,2154727195.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,60.6,17.542,35.898,221.0,127.0,55.0,2148735296.0,2148196937.0,2149295268.0,2154113920.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,61.3,17.529,35.91,216.0,132.0,57.0,2148601106.0,2148143104.0,2149115520.0,2153620379.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,62.2,17.509,35.914,197.0,119.0,55.0,2148477266.0,2148097563.0,2148955602.0,2153152566.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,62.4,17.509,35.914,197.0,119.0,55.0,2148477266.0,2148097563.0,2148955602.0,2153152566.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,63.3,17.464,35.91,177.0,128.0,57.0,2148347712.0,2148051748.0,2148792685.0,2152655908.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,64.2,17.374,35.902,177.0,123.0,56.0,2148230683.0,2148015597.0,2148649892.0,2152218880.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,64.9,17.374,35.902,124.0,120.0,55.0,2148131483.0,2147986477.0,2148538733.0,2151820406.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,65.6,17.255,35.921,112.0,117.0,54.0,2148049728.0,2147965083.0,2148449142.0,2151505243.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,66.0,17.255,35.921,112.0,117.0,54.0,2148049728.0,2147965083.0,2148449142.0,2151505243.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,66.9,17.094,35.909,110.0,115.0,54.0,2147969188.0,2147939364.0,2148364717.0,2151194971.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,67.6,17.077,35.907,108.0,121.0,55.0,2147897901.0,2147923849.0,2148290578.0,2150919881.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,68.3,17.026,35.901,108.0,121.0,55.0,2147843456.0,2147908955.0,2148230089.0,2150696832.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,68.8,17.026,35.901,108.0,117.0,54.0,2147843456.0,2147908955.0,2148230089.0,2150696832.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,69.6,16.937,35.897,103.0,117.0,54.0,2147794011.0,2147897142.0,2148181211.0,2150502080.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,70.5,16.842,35.898,103.0,113.0,56.0,2147746176.0,2147885686.0,2148135789.0,2150311963.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,70.7,16.842,35.898,103.0,113.0,56.0,2147746176.0,2147885686.0,2148135789.0,2150311963.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,71.7,16.816,35.9,103.0,117.0,54.0,2147711168.0,2147880877.0,2148100196.0,2150176064.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,72.4,16.797,35.898,100.0,115.0,54.0,2147679588.0,2147869458.0,2148069394.0,2150050541.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,73.4,16.756,35.898,99.0,114.0,55.0,2147653211.0,2147867117.0,2148039579.0,2149932306.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,73.6,16.756,35.898,99.0,114.0,55.0,2147653211.0,2147867117.0,2148039579.0,2149932306.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,74.6,16.743,35.907,99.0,113.0,55.0,2147631314.0,2147861074.0,2148019712.0,2149845019.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,75.4,16.747,35.911,97.0,111.0,56.0,2147610944.0,2147858240.0,2147998436.0,2149768018.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,76.3,16.746,35.913,99.0,115.0,53.0,2147589897.0,2147851757.0,2147978587.0,2149680612.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,76.5,16.746,35.913,99.0,115.0,53.0,2147589897.0,2147851757.0,2147978587.0,2149680612.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,77.5,16.736,35.914,96.0,113.0,55.0,2147572534.0,2147851730.0,2147959478.0,2149609206.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,78.3,16.723,35.916,99.0,112.0,55.0,2147547282.0,2147844836.0,2147938541.0,2149512109.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,79.2,16.73,35.921,95.0,114.0,53.0,2147527286.0,2147843218.0,2147921106.0,2149422710.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,79.5,16.73,35.921,95.0,114.0,53.0,2147527286.0,2147843218.0,2147921106.0,2149422710.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,80.5,16.779,35.941,95.0,109.0,55.0,2147509888.0,2147839826.0,2147908836.0,2149349220.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,81.3,16.865,35.946,89.0,113.0,54.0,2147489828.0,2147840137.0,2147893092.0,2149279826.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,82.2,16.975,36.026,89.0,111.0,52.0,2147481289.0,2147836169.0,2147886299.0,2149235657.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,82.4,16.975,36.026,89.0,111.0,52.0,2147481289.0,2147836169.0,2147886299.0,2149235657.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,83.3,16.967,36.034,93.0,110.0,54.0,2147466560.0,2147834605.0,2147877321.0,2149169426.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,83.8,16.967,36.034,90.0,111.0,58.0,2147446976.0,2147833545.0,2147867638.0,2149104054.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,84.5,16.899,36.021,93.0,109.0,57.0,2147438848.0,2147833216.0,2147856758.0,2149049938.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,85.2,16.924,36.032,89.0,109.0,54.0,2147429805.0,2147831734.0,2147854729.0,2149015963.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,85.6,16.924,36.032,89.0,109.0,54.0,2147419849.0,2147829979.0,2147849956.0,2148983433.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,86.1,16.924,36.032,86.0,110.0,51.0,2147419849.0,2147829979.0,2147849956.0,2148983433.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,86.7,16.964,36.057,89.0,111.0,55.0,2147407067.0,2147828928.0,2147846893.0,2148943981.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,87.3,17.018,36.078,86.0,110.0,54.0,2147397485.0,2147827958.0,2147840448.0,2148893110.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,88.1,17.031,36.089,88.0,112.0,53.0,2147391716.0,2147831149.0,2147832109.0,2148849334.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,88.3,17.031,36.089,88.0,112.0,53.0,2147391716.0,2147831149.0,2147832109.0,2148849334.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,89.0,17.064,36.109,86.0,110.0,54.0,2147381696.0,2147828516.0,2147831579.0,2148815085.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,89.6,17.064,36.109,84.0,113.0,53.0,2147374838.0,2147828690.0,2147824073.0,2148770688.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,90.4,17.098,36.128,85.0,115.0,53.0,2147364178.0,2147828736.0,2147818578.0,2148732918.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,90.6,17.098,36.128,85.0,115.0,53.0,2147364178.0,2147828736.0,2147818578.0,2148732918.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,91.4,17.424,36.263,81.0,127.0,53.0,2147360612.0,2147825371.0,2147820050.0,2148708809.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,92.1,17.43,36.266,80.0,119.0,53.0,2147354340.0,2147826861.0,2147813760.0,2148677869.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,92.5,17.43,36.266,80.0,119.0,53.0,2147354340.0,2147826861.0,2147813760.0,2148677869.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,93.1,17.424,36.266,78.0,120.0,54.0,2147343533.0,2147824914.0,2147810605.0,2148636324.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,93.8,17.424,36.266,77.0,120.0,52.0,2147340041.0,2147828251.0,2147808338.0,2148619062.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,94.5,17.399,36.262,79.0,118.0,53.0,2147329801.0,2147829842.0,2147804617.0,2148582025.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,94.8,17.399,36.262,79.0,118.0,53.0,2147329801.0,2147829842.0,2147804617.0,2148582025.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,95.6,17.405,36.263,78.0,112.0,52.0,2147321947.0,2147827044.0,2147805165.0,2148554304.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,96.4,17.408,36.263,76.0,114.0,50.0,2147317531.0,2147824932.0,2147801280.0,2148524150.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,96.6,17.408,36.263,76.0,114.0,50.0,2147317531.0,2147824932.0,2147801280.0,2148524150.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,97.4,17.415,36.266,77.0,115.0,51.0,2147312905.0,2147825152.0,2147799387.0,2148496100.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,98.1,17.415,36.266,72.0,113.0,52.0,2147310628.0,2147824210.0,2147799798.0,2148467629.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,98.7,17.402,36.269,70.0,112.0,53.0,2147301147.0,2147829220.0,2147799469.0,2148440054.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,99.1,17.402,36.269,70.0,112.0,53.0,2147301147.0,2147829220.0,2147799469.0,2148440054.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,99.8,17.348,36.262,68.0,114.0,54.0,2147299236.0,2147826779.0,2147794075.0,2148419510.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,100.3,17.304,36.257,68.0,114.0,54.0,2147290413.0,2147825435.0,2147795675.0,2148392502.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,100.9,17.265,36.254,69.0,108.0,53.0,2147290413.0,2147825435.0,2147795675.0,2148392502.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,101.6,17.265,36.254,67.0,115.0,53.0,2147290761.0,2147826505.0,2147792338.0,2148375433.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,102.5,17.236,36.251,65.0,111.0,53.0,2147281910.0,2147828635.0,2147787044.0,2148351506.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,102.7,17.236,36.251,65.0,111.0,53.0,2147281910.0,2147828635.0,2147787044.0,2148351506.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,103.6,17.211,36.252,65.0,112.0,52.0,2147278738.0,2147826477.0,2147786816.0,2148320713.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,104.4,17.188,36.254,65.0,111.0,53.0,2147274194.0,2147823469.0,2147785874.0,2148301522.0
