datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-02 15:35:54,46.30509,-38.57021666666667,0.4,13.891,35.722,nan,nan,nan,2350456621.0,2354361179.0,2349726784.0,2393099940.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,0.9,13.887,35.725,68.0,137.0,55.0,2330365403.0,2347884973.0,2346390866.0,2394624000.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,1.4,13.886,35.726,73.0,133.0,65.0,2330365403.0,2347884973.0,2346390866.0,2394624000.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,1.7,13.885,35.727,72.0,134.0,61.0,2301838857.0,2327366153.0,2328009133.0,2375442724.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,2.1,13.887,35.726,62.0,134.0,70.0,2301838857.0,2327366153.0,2328009133.0,2375442724.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,2.6,13.888,35.727,73.0,142.0,68.0,2301838857.0,2327366153.0,2328009133.0,2375442724.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,3.0,13.888,35.726,73.0,153.0,66.0,2280601206.0,2310479515.0,2314775350.0,2363477622.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,3.4,13.886,35.727,74.0,140.0,66.0,2280601206.0,2310479515.0,2314775350.0,2363477622.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,3.9,13.887,35.727,75.0,132.0,67.0,2274142683.0,2305562358.0,2312722614.0,2366854921.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,4.3,13.887,35.727,72.0,129.0,63.0,2274142683.0,2305562358.0,2312722614.0,2366854921.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,4.7,13.887,35.727,74.0,134.0,68.0,2274142683.0,2305562358.0,2312722614.0,2366854921.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,5.3,13.883,35.728,73.0,133.0,65.0,2253227958.0,2284018962.0,2296371492.0,2353473874.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,5.6,13.883,35.727,75.0,139.0,68.0,2253227958.0,2284018962.0,2296371492.0,2353473874.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,6.2,13.882,35.727,74.0,131.0,64.0,2244147931.0,2272064027.0,2283871140.0,2337645321.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,6.6,13.882,35.727,83.0,131.0,71.0,2244147931.0,2272064027.0,2283871140.0,2337645321.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,7.1,13.879,35.728,78.0,132.0,64.0,2244147931.0,2272064027.0,2283871140.0,2337645321.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,7.6,13.883,35.727,76.0,134.0,65.0,2234065993.0,2259070125.0,2271956708.0,2325529417.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,8.1,13.881,35.728,74.0,134.0,64.0,2234065993.0,2259070125.0,2271956708.0,2325529417.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,8.6,13.884,35.727,79.0,135.0,61.0,2225748699.0,2247179712.0,2260715163.0,2312710656.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,9.1,13.884,35.727,75.0,150.0,64.0,2225748699.0,2247179712.0,2260715163.0,2312710656.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,9.5,13.885,35.727,79.0,137.0,64.0,2225748699.0,2247179712.0,2260715163.0,2312710656.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,10.2,13.882,35.727,78.0,133.0,64.0,2147030082.0,2147881743.0,2147759877.0,2147516569.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,11.1,13.886,35.727,82.0,142.0,65.0,2217138578.0,2232835136.0,2250118253.0,2307164361.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,12.3,13.887,35.727,81.0,133.0,66.0,2211309010.0,2224251949.0,2241170285.0,2296382299.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,12.9,13.887,35.727,81.0,133.0,66.0,2211309010.0,2224251949.0,2241170285.0,2296382299.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,14.1,13.887,35.727,83.0,135.0,70.0,2206448374.0,2216412681.0,2234034395.0,2289570139.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,14.9,13.885,35.727,82.0,137.0,64.0,2201614683.0,2209129664.0,2226498797.0,2280850294.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,15.7,13.877,35.727,87.0,130.0,63.0,2201614683.0,2209129664.0,2226498797.0,2280850294.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,16.7,13.88,35.727,87.0,130.0,63.0,2199229696.0,2204684726.0,2222856082.0,2278314176.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,17.7,13.881,35.727,87.0,142.0,62.0,2194913947.0,2199082651.0,2216302043.0,2268896813.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,18.6,13.877,35.729,86.0,140.0,67.0,2192477257.0,2193816073.0,2211990765.0,2266936777.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,19.5,13.866,35.726,89.0,132.0,67.0,2192477257.0,2193816073.0,2211990765.0,2266936777.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,20.3,13.867,35.726,89.0,132.0,67.0,2188877760.0,2189605366.0,2206661833.0,2258496128.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,21.0,13.867,35.726,86.0,137.0,66.0,2186867565.0,2185517184.0,2202972937.0,2256292260.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,21.6,13.86,35.725,94.0,139.0,62.0,2186867565.0,2185517184.0,2202972937.0,2256292260.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,22.5,13.867,35.726,94.0,139.0,62.0,2183026523.0,2181295744.0,2197544438.0,2247256566.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,23.1,13.861,35.726,96.0,133.0,65.0,2181133220.0,2179096475.0,2194667812.0,2242598930.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,24.0,13.864,35.726,98.0,136.0,68.0,2179526500.0,2176793398.0,2192069988.0,2239478281.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,24.7,13.864,35.726,97.0,142.0,63.0,2178653366.0,2175039689.0,2190401600.0,2238417270.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,25.5,13.862,35.725,99.0,137.0,65.0,2177196544.0,2173367204.0,2188281636.0,2235040137.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,26.3,13.855,35.724,101.0,134.0,61.0,2176800914.0,2172650212.0,2187537472.0,2234355684.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,26.6,13.855,35.724,101.0,134.0,61.0,2176800914.0,2172650212.0,2187537472.0,2234355684.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,27.3,13.848,35.723,99.0,132.0,62.0,2177074998.0,2172261942.0,2187499200.0,2235749760.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,27.8,13.848,35.723,97.0,144.0,68.0,2174153819.0,2169211501.0,2183273179.0,2228489499.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,28.6,13.832,35.719,102.0,135.0,60.0,2173434093.0,2168187172.0,2182075574.0,2227087506.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,29.0,13.832,35.719,102.0,135.0,60.0,2173434093.0,2168187172.0,2182075574.0,2227087506.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,29.6,13.829,35.719,102.0,134.0,67.0,2171244800.0,2166073417.0,2179018724.0,2221447442.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,30.2,13.828,35.718,106.0,134.0,62.0,2170129069.0,2164799780.0,2177322258.0,2218824338.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,30.5,13.828,35.718,106.0,134.0,62.0,2170129069.0,2164799780.0,2177322258.0,2218824338.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,31.3,13.827,35.718,108.0,167.0,65.0,2169548845.0,2164055670.0,2176362916.0,2217531657.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,31.7,13.827,35.718,106.0,142.0,64.0,2169548845.0,2164055670.0,2176362916.0,2217531657.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,32.5,13.824,35.718,107.0,139.0,66.0,2168682889.0,2163423414.0,2175219419.0,2214872969.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,32.9,13.824,35.718,107.0,139.0,66.0,2167653229.0,2162139300.0,2173577426.0,2212626020.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,33.6,13.825,35.718,108.0,139.0,66.0,2166571044.0,2161034742.0,2171993371.0,2209872713.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,34.2,13.824,35.717,108.0,139.0,65.0,2165520384.0,2160058770.0,2170491611.0,2207019757.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,34.6,13.824,35.717,108.0,139.0,65.0,2165520384.0,2160058770.0,2170491611.0,2207019757.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,35.3,13.823,35.717,109.0,133.0,67.0,2165167067.0,2159521097.0,2169848649.0,2206400813.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,35.8,13.823,35.717,108.0,137.0,67.0,2164463853.0,2158885449.0,2168843282.0,2204467081.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,36.6,13.822,35.718,112.0,132.0,62.0,2163903296.0,2158198637.0,2167905124.0,2203239497.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,36.9,13.822,35.718,112.0,132.0,62.0,2163903296.0,2158198637.0,2167905124.0,2203239497.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,37.7,13.822,35.717,108.0,137.0,64.0,2163616192.0,2157631853.0,2167289069.0,2202991990.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,38.3,13.825,35.718,110.0,135.0,66.0,2162485138.0,2156829257.0,2165830838.0,2199489846.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,38.7,13.825,35.718,110.0,135.0,66.0,2162485138.0,2156829257.0,2165830838.0,2199489846.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,39.5,13.826,35.718,106.0,140.0,63.0,2161691282.0,2156069302.0,2164650176.0,2197390153.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,40.0,13.826,35.718,107.0,133.0,67.0,2161545069.0,2155609380.0,2164195675.0,2197608466.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,40.7,13.826,35.718,107.0,155.0,66.0,2161545069.0,2155609380.0,2164195675.0,2197608466.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,41.1,13.826,35.718,107.0,155.0,66.0,2160770075.0,2155042742.0,2163167369.0,2195220105.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,41.7,13.828,35.718,108.0,138.0,66.0,2160113325.0,2154570889.0,2162315739.0,2193202130.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,42.5,13.829,35.718,108.0,139.0,66.0,2159738459.0,2154295844.0,2161813184.0,2192050770.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,42.8,13.829,35.718,108.0,139.0,66.0,2159738459.0,2154295844.0,2161813184.0,2192050770.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,43.6,13.829,35.719,108.0,137.0,67.0,2159175021.0,2153878921.0,2161072128.0,2190351515.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,44.1,13.829,35.719,107.0,137.0,69.0,2158644169.0,2153425325.0,2160313444.0,2188862290.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,44.7,13.831,35.719,106.0,136.0,66.0,2158644169.0,2153425325.0,2160313444.0,2188862290.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,45.4,13.832,35.72,106.0,136.0,66.0,2157954852.0,2152873728.0,2159366528.0,2186880777.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,45.9,13.832,35.72,104.0,138.0,66.0,2157390171.0,2152444772.0,2158598985.0,2185209636.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,46.3,13.831,35.719,104.0,138.0,66.0,2157390171.0,2152444772.0,2158598985.0,2185209636.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,47.0,13.833,35.719,107.0,140.0,67.0,2157202569.0,2152287881.0,2158323044.0,2184693504.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,47.5,13.833,35.719,107.0,136.0,64.0,2156901778.0,2152081280.0,2157933010.0,2183782665.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,48.3,13.833,35.72,107.0,136.0,63.0,2156901778.0,2152081280.0,2157933010.0,2183782665.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,48.7,13.833,35.72,107.0,136.0,63.0,2156469906.0,2151761088.0,2157343981.0,2182515090.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,49.6,13.832,35.719,107.0,147.0,66.0,2155785426.0,2151348827.0,2156524425.0,2180271040.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,50.4,13.833,35.72,105.0,145.0,65.0,2155336237.0,2151101860.0,2156002834.0,2178752868.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,51.1,13.834,35.719,104.0,140.0,65.0,2155001636.0,2150878272.0,2155560694.0,2177722578.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,51.5,13.834,35.719,104.0,140.0,65.0,2155001636.0,2150878272.0,2155560694.0,2177722578.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,52.3,13.832,35.719,109.0,138.0,65.0,2154654619.0,2150691757.0,2155161289.0,2176535104.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,52.9,13.832,35.719,108.0,145.0,66.0,2154386331.0,2150500562.0,2154790939.0,2175694153.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,53.7,13.832,35.719,110.0,131.0,65.0,2154044470.0,2150262710.0,2154341622.0,2174663405.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,54.5,13.831,35.719,108.0,135.0,66.0,2154044470.0,2150262710.0,2154341622.0,2174663405.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,55.0,13.829,35.719,108.0,135.0,66.0,2153566774.0,2150071387.0,2153853796.0,2172864868.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,55.5,13.829,35.719,108.0,136.0,66.0,2153213988.0,2149925376.0,2153486747.0,2171556324.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,56.3,13.828,35.718,107.0,136.0,66.0,2153213988.0,2149925376.0,2153486747.0,2171556324.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,56.7,13.828,35.718,107.0,136.0,66.0,2152943579.0,2149798409.0,2153187702.0,2170580763.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,57.6,13.828,35.718,109.0,139.0,64.0,2152618203.0,2149637394.0,2152828690.0,2169470509.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,58.4,13.828,35.718,106.0,139.0,65.0,2152327003.0,2149472630.0,2152473956.0,2168507227.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,59.0,13.829,35.718,107.0,139.0,67.0,2152058733.0,2149323666.0,2152147547.0,2167619913.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,59.5,13.829,35.718,105.0,137.0,66.0,2152058733.0,2149323666.0,2152147547.0,2167619913.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,60.1,13.832,35.719,105.0,137.0,66.0,2151895058.0,2149219730.0,2151935798.0,2167111533.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,60.6,13.832,35.719,107.0,137.0,67.0,2151730989.0,2149151222.0,2151756132.0,2166520987.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,61.4,13.829,35.718,104.0,137.0,68.0,2151535744.0,2149070592.0,2151552356.0,2165796480.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,61.7,13.829,35.718,104.0,137.0,68.0,2151535744.0,2149070592.0,2151552356.0,2165796480.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,62.6,13.828,35.718,107.0,132.0,68.0,2151290157.0,2148971062.0,2151303780.0,2164897792.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,63.4,13.828,35.718,106.0,141.0,65.0,2151110848.0,2148898733.0,2151108324.0,2164231853.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,63.8,13.828,35.718,107.0,144.0,64.0,2151110848.0,2148898733.0,2151108324.0,2164231853.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,64.6,13.828,35.718,108.0,135.0,64.0,2150973842.0,2148838208.0,2150965074.0,2163719716.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,65.0,13.828,35.718,108.0,135.0,64.0,2150790418.0,2148783734.0,2150793892.0,2163011693.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,65.8,13.829,35.718,108.0,133.0,63.0,2150579547.0,2148695680.0,2150572333.0,2162243702.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,66.6,13.83,35.718,107.0,136.0,66.0,2150433152.0,2148635437.0,2150412160.0,2161727698.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,67.3,13.83,35.719,107.0,140.0,65.0,2150325988.0,2148596800.0,2150311533.0,2161305691.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,67.8,13.83,35.719,108.0,138.0,63.0,2150325988.0,2148596800.0,2150311533.0,2161305691.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,68.4,13.829,35.718,107.0,139.0,64.0,2150248256.0,2148570486.0,2150236854.0,2160995757.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,69.0,13.828,35.718,107.0,139.0,64.0,2150113938.0,2148521837.0,2150105828.0,2160489728.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,69.8,13.828,35.718,105.0,144.0,66.0,2149967945.0,2148467254.0,2149955867.0,2159935341.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,70.5,13.828,35.718,111.0,134.0,66.0,2149889270.0,2148433270.0,2149869860.0,2159643035.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,71.1,13.826,35.718,106.0,139.0,65.0,2149815926.0,2148407241.0,2149792740.0,2159393142.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,71.5,13.826,35.718,106.0,139.0,65.0,2149815926.0,2148407241.0,2149792740.0,2159393142.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,72.3,13.827,35.717,107.0,134.0,65.0,2149633554.0,2148351725.0,2149628836.0,2158659026.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,72.8,13.827,35.717,109.0,130.0,67.0,2149524077.0,2148303716.0,2149509942.0,2158259812.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,73.5,13.828,35.718,106.0,134.0,66.0,2149524077.0,2148303716.0,2149509942.0,2158259812.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,73.9,13.828,35.718,106.0,134.0,66.0,2149431424.0,2148276617.0,2149420964.0,2157897984.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,74.6,13.829,35.718,107.0,142.0,65.0,2149336301.0,2148254052.0,2149341037.0,2157504539.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,75.1,13.829,35.718,106.0,141.0,66.0,2149261330.0,2148225828.0,2149273188.0,2157245970.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,75.7,13.829,35.718,104.0,140.0,67.0,2149261330.0,2148225828.0,2149273188.0,2157245970.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,76.3,13.826,35.717,104.0,140.0,67.0,2149137005.0,2148197696.0,2149165888.0,2156706066.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,76.8,13.826,35.717,105.0,137.0,65.0,2149039579.0,2148174244.0,2149087753.0,2156291547.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,77.5,13.826,35.718,106.0,134.0,65.0,2149039579.0,2148174244.0,2149087753.0,2156291547.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,78.0,13.827,35.718,106.0,134.0,65.0,2148957101.0,2148152530.0,2149018130.0,2155983213.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,78.5,13.827,35.718,105.0,140.0,63.0,2148879049.0,2148123620.0,2148939840.0,2155695341.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,79.4,13.827,35.718,108.0,135.0,65.0,2148802514.0,2148103862.0,2148861092.0,2155389165.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,79.7,13.827,35.718,108.0,135.0,65.0,2148802514.0,2148103862.0,2148861092.0,2155389165.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,80.5,13.827,35.718,106.0,134.0,66.0,2148756461.0,2148090925.0,2148820827.0,2155205741.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,81.1,13.827,35.718,105.0,135.0,66.0,2148708937.0,2148078354.0,2148772041.0,2155020150.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,81.5,13.827,35.718,105.0,135.0,66.0,2148708937.0,2148078354.0,2148772041.0,2155020150.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,82.2,13.827,35.717,107.0,140.0,66.0,2148694811.0,2148063716.0,2148745234.0,2155000274.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,82.7,13.827,35.717,105.0,137.0,66.0,2148746249.0,2148057682.0,2148759012.0,2155299885.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,83.5,13.826,35.717,106.0,139.0,65.0,2148746249.0,2148057682.0,2148759012.0,2155299885.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,84.4,13.826,35.717,107.0,140.0,67.0,2148498971.0,2148019538.0,2148592448.0,2154158473.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,84.8,13.826,35.717,107.0,140.0,67.0,2148498971.0,2148019538.0,2148592448.0,2154158473.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,85.5,13.826,35.717,105.0,141.0,67.0,2148380553.0,2148004233.0,2148519003.0,2153639012.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,86.1,13.824,35.717,103.0,132.0,67.0,2148318189.0,2147990454.0,2148473444.0,2153359332.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,86.6,13.824,35.717,107.0,137.0,67.0,2148318189.0,2147990454.0,2148473444.0,2153359332.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,87.4,13.82,35.715,107.0,137.0,67.0,2148245769.0,2147978569.0,2148416905.0,2153034770.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,87.9,13.82,35.715,104.0,140.0,65.0,2148202889.0,2147969517.0,2148384950.0,2152864411.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,88.5,13.815,35.714,108.0,140.0,67.0,2148202889.0,2147969517.0,2148384950.0,2152864411.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,89.2,13.818,35.715,108.0,140.0,67.0,2148149778.0,2147960256.0,2148344795.0,2152616118.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,89.8,13.818,35.715,104.0,135.0,66.0,2148097033.0,2147951140.0,2148307858.0,2152390390.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,90.4,13.821,35.716,105.0,147.0,66.0,2148097033.0,2147951140.0,2148307858.0,2152390390.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,91.0,13.824,35.716,105.0,147.0,66.0,2148056411.0,2147945197.0,2148278500.0,2152208036.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,91.5,13.824,35.716,104.0,135.0,68.0,2148024109.0,2147937810.0,2148251428.0,2152062573.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,92.4,13.826,35.717,105.0,136.0,66.0,2148026102.0,2147934674.0,2148245129.0,2152089106.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,93.2,13.824,35.717,107.0,139.0,68.0,2148003776.0,2147932324.0,2148230619.0,2151988059.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,93.9,13.824,35.717,105.0,137.0,66.0,2147938596.0,2147926089.0,2148192877.0,2151669138.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,94.7,13.82,35.716,106.0,139.0,66.0,2147914020.0,2147920530.0,2148176448.0,2151566436.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,95.4,13.826,35.716,104.0,138.0,65.0,2147900754.0,2147914514.0,2148166619.0,2151514550.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,95.7,13.826,35.716,104.0,138.0,65.0,2147900754.0,2147914514.0,2148166619.0,2151514550.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,96.4,13.815,35.714,104.0,142.0,64.0,2147863314.0,2147913216.0,2148145060.0,2151338148.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,97.0,13.818,35.715,106.0,147.0,66.0,2147827474.0,2147909741.0,2148124041.0,2151168420.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,97.5,13.818,35.715,104.0,137.0,67.0,2147827474.0,2147909741.0,2148124041.0,2151168420.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,98.1,13.817,35.715,104.0,137.0,67.0,2147793792.0,2147903140.0,2148099309.0,2151026413.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,98.9,13.817,35.715,104.0,144.0,66.0,2147768274.0,2147897965.0,2148079670.0,2150915885.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,99.5,13.817,35.715,108.0,136.0,66.0,2147758171.0,2147899035.0,2148069613.0,2150868306.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,100.2,13.818,35.714,102.0,143.0,65.0,2147725568.0,2147894601.0,2148048685.0,2150696713.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,100.6,13.818,35.714,102.0,143.0,65.0,2147725568.0,2147894601.0,2148048685.0,2150696713.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,101.5,13.811,35.713,104.0,137.0,66.0,2147706688.0,2147891794.0,2148036315.0,2150614317.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,102.1,13.806,35.711,105.0,136.0,65.0,2147697664.0,2147885750.0,2148027510.0,2150575222.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,103.0,13.807,35.712,104.0,138.0,66.0,2147681810.0,2147883657.0,2148018240.0,2150528694.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,103.4,13.807,35.712,104.0,138.0,66.0,2147681810.0,2147883657.0,2148018240.0,2150528694.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,104.4,13.808,35.712,105.0,135.0,65.0,2147636443.0,2147879552.0,2147995062.0,2150294592.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,105.0,13.808,35.712,105.0,137.0,65.0,2147612891.0,2147878144.0,2147984850.0,2150196507.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,105.7,13.807,35.712,104.0,137.0,63.0,2147612891.0,2147878144.0,2147984850.0,2150196507.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,106.4,13.807,35.712,104.0,137.0,63.0,2147596882.0,2147877019.0,2147974976.0,2150101650.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,107.0,13.807,35.712,105.0,139.0,67.0,2147575414.0,2147870354.0,2147961097.0,2149998893.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,107.5,13.807,35.712,105.0,139.0,67.0,2147575414.0,2147870354.0,2147961097.0,2149998893.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,108.4,13.807,35.712,100.0,139.0,66.0,2147556470.0,2147869248.0,2147946761.0,2149909485.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,109.0,13.807,35.712,104.0,137.0,66.0,2147579520.0,2147867885.0,2147950464.0,2150055826.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,109.6,13.808,35.712,104.0,135.0,66.0,2147579520.0,2147867885.0,2147950464.0,2150055826.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,110.4,13.807,35.712,104.0,135.0,66.0,2147547483.0,2147867492.0,2147937508.0,2149886253.0
