datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,0.4,18.203,32.992,nan,nan,nan,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.0,18.2,32.992,84.0,131.0,64.0,2228393545.0,2238772406.0,2242043785.0,2264025600.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.5,18.197,32.994,82.0,138.0,62.0,2220440073.0,2232924361.0,2238314450.0,2261958582.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.8,18.194,32.999,84.0,131.0,61.0,2220440073.0,2232924361.0,2238314450.0,2261958582.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.2,18.196,32.999,83.0,171.0,55.0,2222510948.0,2235962779.0,2243384914.0,2269839305.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.4,18.195,33.0,82.0,123.0,55.0,2222510948.0,2235962779.0,2243384914.0,2269839305.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.7,18.194,32.999,83.0,124.0,60.0,2222510948.0,2235962779.0,2243384914.0,2269839305.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.1,18.194,33.0,81.0,126.0,62.0,2213588480.0,2226141824.0,2236218221.0,2264118546.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.4,18.196,32.999,85.0,125.0,59.0,2213588480.0,2226141824.0,2236218221.0,2264118546.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.7,18.186,33.0,85.0,124.0,62.0,2204849691.0,2215779364.0,2225182802.0,2250725613.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,4.1,18.186,33.0,81.0,135.0,51.0,2204849691.0,2215779364.0,2225182802.0,2250725613.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,4.5,18.188,32.999,85.0,122.0,58.0,2204849691.0,2215779364.0,2225182802.0,2250725613.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.0,18.187,33.0,82.0,145.0,61.0,2200550619.0,2209393106.0,2222232640.0,2251084516.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.4,18.185,33.001,84.0,121.0,63.0,2200550619.0,2209393106.0,2222232640.0,2251084516.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.8,18.174,33.001,86.0,125.0,65.0,2197013778.0,2204033645.0,2218269193.0,2248362889.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,6.3,18.169,33.003,85.0,130.0,63.0,2197013778.0,2204033645.0,2218269193.0,2248362889.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,6.7,18.169,33.003,90.0,125.0,59.0,2197013778.0,2204033645.0,2218269193.0,2248362889.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,7.2,18.168,33.003,84.0,130.0,63.0,2194258395.0,2200454692.0,2214567945.0,2244302052.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,7.6,18.172,33.002,87.0,132.0,64.0,2194258395.0,2200454692.0,2214567945.0,2244302052.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.0,18.173,33.002,84.0,128.0,65.0,2189494272.0,2192412169.0,2208232512.0,2239696859.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.5,18.172,33.002,85.0,142.0,53.0,2189494272.0,2192412169.0,2208232512.0,2239696859.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.9,18.175,33.001,88.0,129.0,62.0,2189494272.0,2192412169.0,2208232512.0,2239696859.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,9.5,18.166,33.004,87.0,126.0,62.0,2186875913.0,2188580214.0,2204485897.0,2235798976.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,9.9,18.17,33.002,87.0,122.0,63.0,2186875913.0,2188580214.0,2204485897.0,2235798976.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,10.9,18.168,33.003,87.0,125.0,60.0,2184480585.0,2184952603.0,2201017673.0,2232416064.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,12.1,18.162,33.004,89.0,139.0,58.0,2180325129.0,2178814939.0,2194742893.0,2225754340.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,13.4,18.145,33.012,86.0,126.0,62.0,2176841280.0,2174004644.0,2189461065.0,2219713728.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,14.3,18.146,33.012,89.0,121.0,57.0,2174747373.0,2170470070.0,2185999405.0,2216849654.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,15.5,18.136,33.02,90.0,122.0,57.0,2172495040.0,2167475922.0,2182516196.0,2212812617.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,16.6,18.137,33.04,90.0,118.0,60.0,2170858541.0,2166019602.0,2180197147.0,2208957933.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,17.6,18.141,33.059,92.0,133.0,61.0,2170026203.0,2164479414.0,2178712502.0,2208041974.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,19.0,18.154,33.111,90.0,126.0,62.0,2168377225.0,2162406006.0,2176063744.0,2205006875.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,19.6,18.154,33.111,94.0,126.0,59.0,2167855049.0,2161697051.0,2175170587.0,2204095926.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,20.5,18.176,33.188,97.0,126.0,63.0,2167767049.0,2161319186.0,2174914642.0,2204368429.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,21.3,18.163,33.263,98.0,128.0,61.0,2166883739.0,2160046592.0,2173352950.0,2203004873.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,21.8,18.163,33.263,96.0,134.0,60.0,2166710317.0,2159448045.0,2172881170.0,2203291968.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,22.5,18.055,33.339,99.0,126.0,63.0,2166427858.0,2159360585.0,2172466697.0,2202611419.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,22.7,18.055,33.339,98.0,118.0,58.0,2166416493.0,2158860662.0,2172186980.0,2203296274.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.0,18.055,33.339,110.0,120.0,62.0,2165929362.0,2158727542.0,2171632640.0,2201727497.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.2,17.156,33.466,104.0,120.0,64.0,2165525147.0,2158103844.0,2170943222.0,2201011794.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.5,17.156,33.466,118.0,127.0,64.0,2165460123.0,2158001801.0,2170739849.0,2201059318.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,24.2,16.56,33.491,122.0,132.0,66.0,2164313033.0,2157169865.0,2169052818.0,2197858139.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,24.7,16.56,33.491,117.0,132.0,64.0,2163798290.0,2156203209.0,2167899602.0,2197365750.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,25.5,16.259,33.506,123.0,130.0,66.0,2163178971.0,2156033645.0,2167161014.0,2195235556.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,26.4,16.073,33.528,123.0,130.0,67.0,2162241792.0,2154773686.0,2165346486.0,2193575716.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,27.0,16.073,33.528,128.0,134.0,67.0,2161667318.0,2154171483.0,2164342884.0,2192325568.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,27.7,15.914,33.536,125.0,135.0,67.0,2161264228.0,2153577636.0,2163467053.0,2191732123.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,28.7,15.659,33.542,148.0,140.0,65.0,2160293632.0,2152675757.0,2161777929.0,2189407433.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,29.5,15.171,33.523,149.0,152.0,67.0,2159456064.0,2152270683.0,2160652178.0,2186813312.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,30.3,14.659,33.512,149.0,152.0,67.0,2159456064.0,2152270683.0,2160652178.0,2186813312.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,31.4,14.091,33.511,181.0,180.0,66.0,2157940013.0,2151001801.0,2158099666.0,2183188918.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,32.6,13.779,33.48,202.0,289.0,68.0,2157238720.0,2150431945.0,2156913261.0,2181565293.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,33.6,13.493,33.461,198.0,161.0,69.0,2156393856.0,2150065709.0,2155839460.0,2178958244.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,34.5,13.445,33.467,235.0,185.0,66.0,2155640859.0,2149705499.0,2154864713.0,2176735488.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,35.4,13.362,33.456,235.0,185.0,66.0,2155640859.0,2149705499.0,2154864713.0,2176735488.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,36.3,13.113,33.443,221.0,183.0,70.0,2154855890.0,2149339821.0,2153848466.0,2174537920.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,37.5,12.938,33.418,241.0,180.0,71.0,2154139611.0,2149063762.0,2153003748.0,2172416941.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,39.4,12.612,33.361,266.0,185.0,72.0,2152788077.0,2148628562.0,2151549494.0,2168318692.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,40.4,12.33,33.33,262.0,203.0,69.0,2152182985.0,2148478299.0,2150961042.0,2166392146.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,41.5,12.091,33.296,262.0,203.0,69.0,2152182985.0,2148478299.0,2150961042.0,2166392146.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,42.6,11.692,33.265,291.0,372.0,70.0,2151623158.0,2148350409.0,2150460114.0,2164602029.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,43.5,11.2,33.273,353.0,230.0,71.0,2151150756.0,2148253046.0,2150048969.0,2163068205.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,44.5,10.865,33.23,379.0,236.0,70.0,2150748516.0,2148189165.0,2149720457.0,2161649920.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,46.5,9.966,33.183,513.0,284.0,74.0,2149927305.0,2148068973.0,2149105051.0,2158759616.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,47.5,9.374,33.171,530.0,310.0,72.0,2149528219.0,2148025344.0,2148836553.0,2157298121.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,48.7,8.954,33.204,506.0,285.0,70.0,2149201526.0,2147994313.0,2148628443.0,2156077348.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,49.7,8.84,33.264,504.0,289.0,73.0,2148981686.0,2147974518.0,2148511963.0,2155201892.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,50.5,8.238,33.233,504.0,282.0,78.0,2148802669.0,2147963099.0,2148411968.0,2154530560.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,51.4,7.567,33.314,411.0,288.0,74.0,2148618852.0,2147949796.0,2148316470.0,2153857709.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,52.6,5.96,33.307,321.0,223.0,74.0,2148343826.0,2147928630.0,2148174765.0,2152812635.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,53.5,5.723,33.242,281.0,223.0,74.0,2148214802.0,2147919945.0,2148113636.0,2152367323.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,54.3,5.697,33.238,275.0,228.0,74.0,2148121974.0,2147915867.0,2148067666.0,2152003126.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,55.3,5.661,33.229,274.0,221.0,75.0,2147960018.0,2147910820.0,2147997174.0,2151427273.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,56.0,5.377,33.228,269.0,207.0,75.0,2147902491.0,2147903936.0,2147967707.0,2151203977.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,56.5,5.377,33.228,226.0,207.0,73.0,2147841874.0,2147901888.0,2147944201.0,2150983652.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,57.4,4.525,33.268,190.0,200.0,77.0,2147755638.0,2147905801.0,2147909888.0,2150665124.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,57.9,4.525,33.268,198.0,189.0,75.0,2147729737.0,2147900772.0,2147900964.0,2150576969.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,58.4,4.065,33.274,178.0,190.0,75.0,2147710747.0,2147896054.0,2147893531.0,2150499209.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,59.1,3.645,33.282,159.0,183.0,75.0,2147664512.0,2147898907.0,2147876379.0,2150329225.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,59.5,3.645,33.282,163.0,183.0,73.0,2147634377.0,2147897910.0,2147870829.0,2150211136.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,60.4,3.554,33.294,153.0,179.0,74.0,2147599606.0,2147895030.0,2147858934.0,2150095186.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,61.3,3.404,33.301,143.0,173.0,74.0,2147537042.0,2147895780.0,2147839040.0,2149872713.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,62.0,3.404,33.301,128.0,176.0,75.0,2147511149.0,2147895049.0,2147832868.0,2149759177.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,62.7,3.034,33.302,124.0,164.0,75.0,2147482285.0,2147888758.0,2147828141.0,2149656411.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,64.2,2.492,33.295,114.0,163.0,72.0,2147438098.0,2147893065.0,2147814829.0,2149481408.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,65.0,2.373,33.294,112.0,160.0,75.0,2147413275.0,2147890285.0,2147811072.0,2149389796.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,65.8,2.373,33.294,110.0,156.0,75.0,2147391625.0,2147894180.0,2147803739.0,2149305334.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,67.3,2.436,33.322,104.0,150.0,75.0,2147354249.0,2147892214.0,2147800612.0,2149167094.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,68.2,2.389,33.335,100.0,146.0,75.0,2147336164.0,2147890752.0,2147798162.0,2149099410.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,69.0,2.199,33.33,96.0,148.0,73.0,2147318573.0,2147889572.0,2147791945.0,2149029385.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,69.9,2.002,33.332,90.0,144.0,74.0,2147305270.0,2147888969.0,2147788562.0,2148978441.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,70.8,2.002,33.332,83.0,141.0,74.0,2147288073.0,2147893284.0,2147790601.0,2148916333.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,71.7,2.052,33.368,84.0,140.0,73.0,2147277778.0,2147889426.0,2147783872.0,2148868416.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,73.4,2.294,33.386,88.0,137.0,73.0,2147253110.0,2147890258.0,2147778112.0,2148770761.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,74.3,2.321,33.39,85.0,139.0,75.0,2147243373.0,2147888658.0,2147779419.0,2148716050.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,75.2,2.334,33.402,86.0,140.0,74.0,2147229741.0,2147884653.0,2147777106.0,2148668617.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,76.1,2.334,33.402,81.0,130.0,72.0,2147218761.0,2147885494.0,2147777435.0,2148622619.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,77.0,2.349,33.438,75.0,131.0,75.0,2147209097.0,2147884077.0,2147775597.0,2148561993.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,78.0,2.348,33.456,77.0,125.0,73.0,2147195008.0,2147889069.0,2147771593.0,2148513234.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,78.9,2.348,33.456,72.0,125.0,73.0,2147182948.0,2147889033.0,2147767990.0,2148465938.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,79.9,2.44,33.494,66.0,127.0,73.0,2147174528.0,2147889874.0,2147766061.0,2148416356.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,80.9,2.492,33.52,64.0,124.0,73.0,2147161188.0,2147888045.0,2147762624.0,2148356891.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,81.9,2.601,33.548,65.0,115.0,73.0,2147153005.0,2147887908.0,2147760521.0,2148308406.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,83.0,2.776,33.587,61.0,114.0,72.0,2147140534.0,2147888118.0,2147768210.0,2148263734.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,84.0,2.856,33.626,61.0,112.0,73.0,2147133120.0,2147884324.0,2147764342.0,2148221522.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,85.1,2.71,33.628,59.0,117.0,71.0,2147121819.0,2147889334.0,2147762550.0,2148176228.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,86.2,2.642,33.647,58.0,116.0,72.0,2147113142.0,2147885065.0,2147763940.0,2148132544.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,87.2,2.62,33.654,59.0,115.0,73.0,2147104201.0,2147886381.0,2147759579.0,2148085622.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,88.3,2.629,33.659,60.0,116.0,72.0,2147102912.0,2147888192.0,2147758016.0,2148053787.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,89.3,2.689,33.68,59.0,114.0,71.0,2147096192.0,2147886573.0,2147759369.0,2148021074.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,90.4,2.871,33.727,58.0,110.0,71.0,2147087296.0,2147883949.0,2147759140.0,2147993810.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,91.4,2.89,33.737,58.0,116.0,71.0,2147085888.0,2147887460.0,2147759369.0,2147969810.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,92.6,2.892,33.746,58.0,118.0,70.0,2147079643.0,2147882742.0,2147757906.0,2147937307.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,94.6,2.998,33.777,58.0,116.0,73.0,2147068726.0,2147885970.0,2147756955.0,2147898258.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,95.4,3.049,33.788,57.0,115.0,73.0,2147069193.0,2147885028.0,2147760713.0,2147877924.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,96.7,3.115,33.82,61.0,117.0,72.0,2147064868.0,2147887872.0,2147760393.0,2147856576.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,97.6,3.128,33.832,55.0,112.0,70.0,2147063387.0,2147887689.0,2147762541.0,2147846418.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,98.4,3.235,33.847,55.0,112.0,70.0,2147063387.0,2147887689.0,2147762541.0,2147846418.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,99.5,3.218,33.86,55.0,117.0,72.0,2147056713.0,2147885558.0,2147757659.0,2147816740.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,100.2,3.176,33.866,55.0,114.0,71.0,2147053129.0,2147886793.0,2147756105.0,2147805421.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,100.9,3.176,33.866,56.0,110.0,72.0,2147055387.0,2147886253.0,2147757613.0,2147791561.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,101.6,3.356,33.88,55.0,109.0,72.0,2147051382.0,2147884434.0,2147758619.0,2147784457.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,102.6,3.259,33.891,55.0,110.0,72.0,2147045056.0,2147884672.0,2147758052.0,2147774665.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,103.6,3.281,33.893,56.0,109.0,70.0,2147047872.0,2147886948.0,2147756690.0,2147754084.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,104.5,3.329,33.9,56.0,108.0,71.0,2147043940.0,2147882486.0,2147757952.0,2147749888.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,105.4,3.434,33.923,56.0,104.0,71.0,2147045348.0,2147882459.0,2147757531.0,2147749120.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,106.4,3.458,33.933,55.0,111.0,70.0,2147044708.0,2147886208.0,2147756077.0,2147741933.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,107.5,3.447,33.936,55.0,111.0,71.0,2147046710.0,2147883410.0,2147755821.0,2147730898.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,108.5,3.455,33.938,55.0,108.0,71.0,2147046317.0,2147884425.0,2147754697.0,2147724333.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,109.5,3.534,33.966,56.0,108.0,71.0,2147044169.0,2147880740.0,2147759826.0,2147719917.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,110.4,3.48,33.979,55.0,111.0,70.0,2147043236.0,2147885193.0,2147758208.0,2147711661.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,111.3,3.493,33.989,55.0,105.0,71.0,2147045248.0,2147883401.0,2147755456.0,2147708013.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,112.2,3.447,33.987,54.0,107.0,72.0,2147041398.0,2147882761.0,2147755337.0,2147703478.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,113.1,3.424,33.99,53.0,111.0,72.0,2147041920.0,2147882605.0,2147754230.0,2147697828.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,114.0,3.417,33.993,57.0,125.0,70.0,2147042596.0,2147884544.0,2147755008.0,2147692617.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,115.0,3.417,33.993,56.0,115.0,71.0,2147036388.0,2147888338.0,2147754953.0,2147688667.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,115.9,3.425,34.0,55.0,106.0,71.0,2147038976.0,2147885110.0,2147756361.0,2147683684.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,116.9,3.411,34.006,53.0,112.0,71.0,2147041700.0,2147882541.0,2147754514.0,2147677952.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,117.9,3.4,34.011,55.0,110.0,72.0,2147037805.0,2147879808.0,2147753426.0,2147674093.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,118.8,3.413,34.019,53.0,108.0,72.0,2147037312.0,2147880630.0,2147753225.0,2147674112.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,119.8,3.598,34.05,55.0,109.0,71.0,2147039003.0,2147883200.0,2147756608.0,2147667794.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,120.8,3.656,34.066,55.0,108.0,69.0,2147037750.0,2147883227.0,2147758902.0,2147666934.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,121.8,3.699,34.081,55.0,109.0,71.0,2147038464.0,2147885814.0,2147758912.0,2147661430.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,122.8,3.727,34.096,54.0,118.0,71.0,2147036379.0,2147882697.0,2147757924.0,2147658450.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,123.7,3.759,34.105,55.0,114.0,70.0,2147033673.0,2147884544.0,2147757504.0,2147656356.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,124.7,3.768,34.11,55.0,109.0,71.0,2147036681.0,2147883300.0,2147758912.0,2147652306.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,125.6,3.772,34.114,55.0,107.0,71.0,2147033499.0,2147883163.0,2147754240.0,2147645970.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,126.6,3.827,34.126,55.0,110.0,71.0,2147036306.0,2147879323.0,2147757504.0,2147639076.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,127.6,3.983,34.16,54.0,107.0,71.0,2147035044.0,2147879844.0,2147756086.0,2147637979.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,128.7,4.138,34.194,55.0,111.0,71.0,2147031862.0,2147880082.0,2147755264.0,2147628242.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,130.4,4.202,34.21,53.0,112.0,71.0,2147031451.0,2147883931.0,2147756233.0,2147620507.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,131.4,4.223,34.215,54.0,107.0,71.0,2147034322.0,2147882176.0,2147756480.0,2147617344.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,132.4,4.25,34.222,52.0,151.0,71.0,2147031798.0,2147881645.0,2147760274.0,2147616530.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,133.3,4.287,34.234,52.0,111.0,71.0,2147033810.0,2147884672.0,2147756763.0,2147611547.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,134.3,4.332,34.252,53.0,115.0,72.0,2147029641.0,2147882139.0,2147757385.0,2147601517.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,135.2,4.348,34.264,53.0,109.0,71.0,2147030902.0,2147882624.0,2147761581.0,2147601609.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,136.1,4.354,34.275,54.0,108.0,70.0,2147034934.0,2147881005.0,2147760722.0,2147600155.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,137.1,4.379,34.285,54.0,109.0,70.0,2147032832.0,2147880164.0,2147759762.0,2147598875.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,138.0,4.483,34.308,55.0,106.0,70.0,2147032054.0,2147879552.0,2147755648.0,2147595245.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,139.0,4.503,34.313,54.0,111.0,70.0,2147032676.0,2147881901.0,2147757714.0,2147591570.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,139.9,4.503,34.313,53.0,110.0,70.0,2147031707.0,2147882806.0,2147761325.0,2147589586.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,140.9,4.488,34.314,54.0,110.0,72.0,2147034816.0,2147882797.0,2147758592.0,2147586514.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,141.8,4.444,34.317,54.0,119.0,71.0,2147030628.0,2147881280.0,2147756324.0,2147586953.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,142.7,4.415,34.322,54.0,106.0,72.0,2147028635.0,2147882240.0,2147759049.0,2147582116.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,143.7,4.532,34.349,54.0,111.0,71.0,2147032594.0,2147882742.0,2147758573.0,2147579794.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,144.7,4.615,34.364,53.0,129.0,71.0,2147035282.0,2147880539.0,2147756324.0,2147580169.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,145.7,4.638,34.372,53.0,113.0,71.0,2147027355.0,2147881408.0,2147756562.0,2147574555.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,146.7,4.647,34.377,52.0,112.0,70.0,2147029147.0,2147878116.0,2147756068.0,2147574290.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,147.6,4.673,34.389,55.0,107.0,70.0,2147030262.0,2147883072.0,2147756086.0,2147574500.0
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,149.5,4.642,34.394,54.0,108.0,71.0,2147030427.0,2147879222.0,2147756598.0,2147570998.0
