datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,0.4,4.053,34.476,nan,nan,nan,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,0.6,4.053,34.476,91.5,241.5,65.0,2413854811.0,2427905929.0,2410175826.0,2476049508.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,1.2,3.934,34.517,93.0,221.0,67.0,2383341028.0,2408166217.0,2393762925.0,2458338624.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,1.4,4.038,34.486,92.0,253.0,68.0,2323236178.0,2351943378.0,2337681526.0,2387798774.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,1.7,4.033,34.497,91.0,218.0,68.0,2323236178.0,2351943378.0,2337681526.0,2387798774.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,2.0,4.043,34.489,90.0,251.0,65.0,2355651008.0,2385204150.0,2378852964.0,2448947776.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,2.3,4.044,34.484,95.0,241.0,70.0,2355651008.0,2385204150.0,2378852964.0,2448947776.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,2.7,4.043,34.501,92.0,240.0,64.0,2318961700.0,2347575241.0,2344118637.0,2409060754.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,3.0,3.994,34.513,94.0,232.0,66.0,2318961700.0,2347575241.0,2344118637.0,2409060754.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,3.3,3.979,34.516,100.0,268.0,64.0,2295101796.0,2325263835.0,2322112804.0,2380923136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,3.5,3.981,34.518,96.0,241.0,70.0,2295101796.0,2325263835.0,2322112804.0,2380923136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,3.8,3.986,34.516,95.0,217.0,68.0,2295967689.0,2324674898.0,2325010285.0,2393505444.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,4.1,4.007,34.514,92.0,237.0,64.0,2295967689.0,2324674898.0,2325010285.0,2393505444.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,4.4,4.005,34.514,96.0,230.0,70.0,2295967689.0,2324674898.0,2325010285.0,2393505444.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,4.7,3.999,34.514,96.0,251.0,65.0,2285782765.0,2312455360.0,2317414747.0,2389392091.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,5.0,4.004,34.511,97.0,234.0,64.0,2285782765.0,2312455360.0,2317414747.0,2389392091.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,5.3,4.001,34.512,96.0,238.0,67.0,2268988059.0,2291602121.0,2297653019.0,2367409691.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,5.6,3.994,34.513,96.0,229.0,58.0,2268988059.0,2291602121.0,2297653019.0,2367409691.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,5.9,3.994,34.513,102.0,233.0,69.0,2268988059.0,2291602121.0,2297653019.0,2367409691.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,6.2,3.991,34.512,105.0,241.0,63.0,2264635227.0,2282712740.0,2293133120.0,2369734098.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,6.5,3.99,34.514,99.0,266.0,68.0,2264635227.0,2282712740.0,2293133120.0,2369734098.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,6.8,3.986,34.513,114.0,234.0,75.0,2264635227.0,2282712740.0,2293133120.0,2369734098.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,7.2,3.983,34.514,105.0,269.0,69.0,2253887908.0,2267876123.0,2279822582.0,2355586048.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,7.5,3.987,34.513,102.0,249.0,74.0,2253887908.0,2267876123.0,2279822582.0,2355586048.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,7.9,3.983,34.515,102.0,241.0,74.0,2249517028.0,2258424182.0,2273178139.0,2354469056.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,8.1,3.994,34.512,107.0,252.0,64.0,2249517028.0,2258424182.0,2273178139.0,2354469056.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,8.5,3.995,34.511,100.0,250.0,64.0,2249517028.0,2258424182.0,2273178139.0,2354469056.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,9.0,3.992,34.511,98.0,247.0,67.0,2237354806.0,2244234779.0,2258461275.0,2333935588.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,9.3,3.991,34.51,103.0,251.0,66.0,2237354806.0,2244234779.0,2258461275.0,2333935588.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,9.7,3.988,34.514,115.0,243.0,70.0,2231981421.0,2234309184.0,2250367817.0,2328915638.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,10.3,3.953,34.512,128.0,280.0,63.0,2231981421.0,2234309184.0,2250367817.0,2328915638.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,10.8,3.953,34.512,128.0,280.0,63.0,2224028032.0,2226469577.0,2240831076.0,2312372726.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,11.5,3.89,34.522,124.0,263.0,68.0,2221353097.0,2220306733.0,2236042880.0,2310912850.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,12.4,3.884,34.523,126.0,247.0,65.0,2213746806.0,2211283392.0,2226109266.0,2296446189.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,12.6,3.884,34.523,126.0,247.0,65.0,2213746806.0,2211283392.0,2226109266.0,2296446189.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,13.5,3.877,34.524,137.0,258.0,68.0,2208332726.0,2203394861.0,2218258459.0,2287520749.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,14.2,3.867,34.529,147.0,248.0,69.0,2201679488.0,2195821028.0,2209678902.0,2274381110.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,15.2,3.872,34.533,139.0,256.0,74.0,2197946157.0,2191050258.0,2204516525.0,2267472502.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,15.4,3.872,34.533,139.0,256.0,74.0,2197946157.0,2191050258.0,2204516525.0,2267472502.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,16.4,3.885,34.536,151.0,273.0,71.0,2191474139.0,2184173888.0,2196199588.0,2254055222.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,17.3,3.885,34.538,173.0,271.0,70.0,2186119771.0,2177479625.0,2188978870.0,2244247881.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,18.1,3.877,34.537,164.0,261.0,68.0,2182295524.0,2173275986.0,2183944996.0,2236286070.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,18.5,3.877,34.537,164.0,261.0,68.0,2182295524.0,2173275986.0,2183944996.0,2236286070.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,19.3,3.88,34.537,171.0,244.0,67.0,2178890797.0,2170202459.0,2179975643.0,2228590665.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,20.1,3.876,34.538,195.0,262.0,70.0,2177864018.0,2168902966.0,2178413787.0,2226306221.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,20.4,3.876,34.538,195.0,262.0,70.0,2177864018.0,2168902966.0,2178413787.0,2226306221.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,21.3,3.872,34.538,193.0,265.0,70.0,2176674907.0,2166200182.0,2175782564.0,2225428077.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,22.1,3.872,34.537,206.0,255.0,70.0,2174476736.0,2164195254.0,2173130550.0,2220446080.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,22.4,3.872,34.537,206.0,255.0,70.0,2174476736.0,2164195254.0,2173130550.0,2220446080.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,23.3,3.871,34.538,212.0,265.0,67.0,2171721792.0,2162037613.0,2170149540.0,2213902884.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,24.1,3.872,34.535,223.0,248.0,66.0,2168355364.0,2159395245.0,2166502875.0,2206110573.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,24.6,3.872,34.535,223.0,248.0,66.0,2168355364.0,2159395245.0,2166502875.0,2206110573.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,25.3,3.866,34.537,242.0,258.0,68.0,2166045376.0,2158144484.0,2164423872.0,2199901723.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,26.2,3.863,34.537,253.0,277.0,70.0,2163837010.0,2156322322.0,2161940050.0,2194813824.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,26.5,3.863,34.537,253.0,277.0,70.0,2163837010.0,2156322322.0,2161940050.0,2194813824.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,27.3,3.865,34.538,256.0,255.0,67.0,2162823936.0,2155633636.0,2160881078.0,2192209024.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,28.2,3.851,34.536,264.0,238.0,68.0,2161843382.0,2154679725.0,2159640649.0,2190117056.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,29.3,3.847,34.537,279.0,240.0,67.0,2160091346.0,2153571867.0,2157937938.0,2185650651.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,29.5,3.847,34.537,279.0,240.0,67.0,2160091346.0,2153571867.0,2157937938.0,2185650651.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,30.4,3.842,34.536,276.0,299.0,70.0,2158742326.0,2152792978.0,2156677732.0,2182149046.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,31.4,3.842,34.537,281.0,252.0,69.0,2157535707.0,2152081344.0,2155562112.0,2178932745.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,32.4,3.842,34.537,294.0,253.0,68.0,2156143442.0,2151275958.0,2154262921.0,2175320146.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,33.3,3.841,34.537,282.0,262.0,67.0,2155360594.0,2150767771.0,2153472192.0,2173345124.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,33.8,3.841,34.537,282.0,262.0,67.0,2155360594.0,2150767771.0,2153472192.0,2173345124.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,34.6,3.842,34.538,282.0,261.0,66.0,2154553517.0,2150324278.0,2152738550.0,2171209883.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,35.5,3.842,34.537,271.0,234.0,68.0,2153941568.0,2150117476.0,2152312502.0,2169359296.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,35.9,3.842,34.537,271.0,234.0,68.0,2153941568.0,2150117476.0,2152312502.0,2169359296.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,36.7,3.842,34.539,296.0,269.0,66.0,2153045906.0,2149749458.0,2151633124.0,2166791972.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,37.5,3.842,34.538,274.0,243.0,69.0,2152824640.0,2149601005.0,2151395812.0,2166236955.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,38.0,3.842,34.538,274.0,243.0,69.0,2152824640.0,2149601005.0,2151395812.0,2166236955.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,38.9,3.841,34.538,269.0,253.0,68.0,2152354642.0,2149403008.0,2151029860.0,2164876699.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,39.5,3.841,34.539,259.0,253.0,69.0,2152354642.0,2149403008.0,2151029860.0,2164876699.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,40.2,3.84,34.539,259.0,253.0,69.0,2151411739.0,2149003300.0,2150299483.0,2162222345.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,41.1,3.84,34.54,276.0,268.0,68.0,2151103021.0,2148884041.0,2150065069.0,2161303140.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,41.6,3.84,34.54,276.0,268.0,68.0,2151103021.0,2148884041.0,2150065069.0,2161303140.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,42.3,3.839,34.539,260.0,278.0,68.0,2150765476.0,2148744658.0,2149793929.0,2160365869.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,43.2,3.839,34.539,291.0,256.0,68.0,2150411638.0,2148646034.0,2149577206.0,2159236096.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,43.5,3.839,34.539,291.0,256.0,68.0,2150411638.0,2148646034.0,2149577206.0,2159236096.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,44.5,3.839,34.539,265.0,256.0,68.0,2150247734.0,2148572717.0,2149443209.0,2158749376.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,45.4,3.836,34.539,264.0,359.0,66.0,2149981339.0,2148472621.0,2149245293.0,2157980086.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,46.5,3.836,34.541,263.0,264.0,68.0,2149592082.0,2148376557.0,2149021028.0,2156742016.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,46.7,3.836,34.541,263.0,264.0,68.0,2149592082.0,2148376557.0,2149021028.0,2156742016.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,47.7,3.836,34.54,274.0,241.0,69.0,2149336603.0,2148313609.0,2148869412.0,2155896667.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,48.4,3.837,34.541,274.0,252.0,67.0,2149080667.0,2148250203.0,2148718656.0,2155054025.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,48.9,3.837,34.542,274.0,252.0,67.0,2149080667.0,2148250203.0,2148718656.0,2155054025.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,49.8,3.837,34.542,261.0,261.0,67.0,2148891574.0,2148199890.0,2148613458.0,2154448530.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,50.5,3.838,34.542,274.0,245.0,67.0,2148891574.0,2148199890.0,2148613458.0,2154448530.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,51.1,3.838,34.542,274.0,245.0,67.0,2148706925.0,2148165842.0,2148517174.0,2153801636.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,52.0,3.838,34.542,264.0,254.0,69.0,2148466450.0,2148115748.0,2148392228.0,2152996306.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,52.4,3.837,34.542,264.0,254.0,69.0,2148466450.0,2148115748.0,2148392228.0,2152996306.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,53.3,3.836,34.542,263.0,248.0,70.0,2148298029.0,2148075145.0,2148296822.0,2152426861.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,54.4,3.835,34.543,260.0,252.0,72.0,2148155117.0,2148048585.0,2148219364.0,2151942710.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,55.4,3.833,34.543,280.0,245.0,68.0,2148026697.0,2148017801.0,2148152896.0,2151510381.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,56.4,3.832,34.542,268.0,243.0,68.0,2147923355.0,2148000941.0,2148106980.0,2151138404.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,56.7,3.832,34.542,268.0,243.0,68.0,2147923355.0,2148000941.0,2148106980.0,2151138404.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,57.7,3.833,34.541,262.0,258.0,69.0,2147821120.0,2147984146.0,2148056923.0,2150776246.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,58.7,3.832,34.542,261.0,244.0,68.0,2147733997.0,2147972059.0,2148015469.0,2150480502.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,59.6,3.832,34.541,259.0,243.0,70.0,2147683008.0,2147963748.0,2147996251.0,2150277878.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,60.1,3.832,34.542,259.0,243.0,70.0,2147683008.0,2147963748.0,2147996251.0,2150277878.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,60.9,3.832,34.542,284.0,245.0,67.0,2147634742.0,2147956745.0,2147974235.0,2150091136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,61.6,3.833,34.544,269.0,234.0,69.0,2147634742.0,2147956745.0,2147974235.0,2150091136.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,62.3,3.834,34.543,269.0,234.0,69.0,2147573888.0,2147948105.0,2147951780.0,2149897243.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,63.2,3.836,34.544,256.0,243.0,69.0,2147510994.0,2147936621.0,2147922093.0,2149654829.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,63.7,3.836,34.544,256.0,243.0,69.0,2147510994.0,2147936621.0,2147922093.0,2149654829.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,64.6,3.837,34.545,272.0,237.0,68.0,2147470683.0,2147931776.0,2147899072.0,2149501778.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,65.6,3.837,34.546,255.0,244.0,69.0,2147442934.0,2147930395.0,2147889078.0,2149391350.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,66.7,3.835,34.546,251.0,248.0,68.0,2147407204.0,2147923282.0,2147877677.0,2149254994.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,67.4,3.831,34.547,264.0,240.0,71.0,2147407204.0,2147923282.0,2147877677.0,2149254994.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,68.1,3.825,34.547,264.0,240.0,71.0,2147372964.0,2147919204.0,2147864658.0,2149125851.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,69.0,3.824,34.548,275.0,292.0,67.0,2147342976.0,2147915620.0,2147854281.0,2148998884.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,69.4,3.824,34.548,275.0,292.0,67.0,2147342976.0,2147915620.0,2147854281.0,2148998884.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,70.4,3.822,34.547,276.0,261.0,68.0,2147305517.0,2147909184.0,2147840576.0,2148859894.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,71.5,3.821,34.547,267.0,261.0,70.0,2147271049.0,2147912960.0,2147830729.0,2148715529.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,72.5,3.82,34.547,286.0,255.0,67.0,2147240512.0,2147908882.0,2147816832.0,2148591094.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,73.5,3.818,34.547,264.0,267.0,71.0,2147212132.0,2147902180.0,2147810761.0,2148478564.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,73.9,3.818,34.547,264.0,267.0,71.0,2147212132.0,2147902180.0,2147810761.0,2148478564.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,74.8,3.817,34.547,283.0,261.0,69.0,2147189632.0,2147901741.0,2147807378.0,2148383606.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,75.5,3.812,34.546,275.0,250.0,68.0,2147189632.0,2147901741.0,2147807378.0,2148383606.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,76.2,3.798,34.547,275.0,250.0,68.0,2147170377.0,2147904786.0,2147800274.0,2148297152.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,77.1,3.79,34.547,289.0,255.0,67.0,2147152100.0,2147901458.0,2147797577.0,2148231643.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,77.4,3.79,34.547,289.0,255.0,67.0,2147152100.0,2147901458.0,2147797577.0,2148231643.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,78.5,3.771,34.549,281.0,252.0,70.0,2147133083.0,2147898313.0,2147787437.0,2148158427.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,79.6,3.766,34.551,281.0,243.0,67.0,2147122267.0,2147901220.0,2147788233.0,2148097691.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,80.6,3.84,34.574,244.0,228.0,69.0,2147109741.0,2147896365.0,2147779977.0,2148044745.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,81.4,3.831,34.572,221.0,213.0,70.0,2147109741.0,2147896365.0,2147779977.0,2148044745.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,82.0,3.886,34.583,221.0,213.0,70.0,2147094756.0,2147897764.0,2147782793.0,2147989741.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,83.0,3.886,34.583,245.0,210.0,67.0,2147087058.0,2147898697.0,2147774866.0,2147939684.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,83.7,3.89,34.583,212.0,218.0,69.0,2147087058.0,2147898697.0,2147774866.0,2147939684.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,84.4,3.902,34.586,212.0,218.0,69.0,2147077248.0,2147896950.0,2147774939.0,2147908269.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,85.4,3.905,34.588,255.0,210.0,69.0,2147076004.0,2147895250.0,2147773558.0,2147876598.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,86.6,3.903,34.588,224.0,206.0,71.0,2147069083.0,2147897161.0,2147771885.0,2147848722.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,87.6,3.899,34.588,216.0,211.0,69.0,2147065124.0,2147898121.0,2147770624.0,2147822656.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,88.1,3.9,34.59,216.0,211.0,69.0,2147065124.0,2147898121.0,2147770624.0,2147822656.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,89.0,3.9,34.59,209.0,210.0,67.0,2147057984.0,2147896137.0,2147766848.0,2147797385.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,89.7,3.906,34.595,215.0,255.0,70.0,2147057984.0,2147896137.0,2147766848.0,2147797385.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,90.4,3.918,34.603,215.0,255.0,70.0,2147051190.0,2147896868.0,2147764205.0,2147770377.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,91.4,3.924,34.613,185.0,217.0,72.0,2147047094.0,2147894308.0,2147765760.0,2147752694.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,92.3,3.935,34.628,148.0,181.0,71.0,2147049417.0,2147894592.0,2147763995.0,2147745609.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,92.8,3.935,34.628,148.0,181.0,71.0,2147049417.0,2147894592.0,2147763995.0,2147745609.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,93.8,3.937,34.641,121.0,189.0,69.0,2147042441.0,2147895451.0,2147764114.0,2147734189.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,94.7,3.964,34.659,119.0,161.0,72.0,2147040283.0,2147898916.0,2147767314.0,2147724196.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,95.1,3.978,34.663,119.0,161.0,72.0,2147040283.0,2147898916.0,2147767314.0,2147724196.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,95.9,3.978,34.663,104.0,155.0,72.0,2147041216.0,2147899117.0,2147764662.0,2147717037.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,96.7,4.001,34.682,83.0,148.0,72.0,2147040649.0,2147899154.0,2147768475.0,2147717074.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,97.0,4.001,34.682,83.0,148.0,72.0,2147040649.0,2147899154.0,2147768475.0,2147717074.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,97.6,3.997,34.687,78.0,164.0,71.0,2147042294.0,2147891913.0,2147764589.0,2147714505.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,98.3,3.991,34.688,83.0,140.0,69.0,2147034889.0,2147898651.0,2147763200.0,2147709732.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,98.6,3.991,34.688,83.0,140.0,69.0,2147034889.0,2147898651.0,2147763200.0,2147709732.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,99.4,3.98,34.694,67.0,130.0,71.0,2147034715.0,2147894262.0,2147765686.0,2147703826.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,100.2,3.955,34.698,66.0,130.0,71.0,2147035108.0,2147895003.0,2147763730.0,2147697170.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,100.8,3.955,34.698,61.0,120.0,71.0,2147033947.0,2147892388.0,2147764553.0,2147690176.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,101.5,3.926,34.704,64.0,129.0,72.0,2147030957.0,2147892608.0,2147769618.0,2147686427.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,101.8,3.926,34.704,64.0,129.0,72.0,2147030957.0,2147892608.0,2147769618.0,2147686427.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,102.5,3.926,34.706,64.0,124.0,68.0,2147030966.0,2147896091.0,2147762313.0,2147684059.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,103.2,3.931,34.708,69.0,125.0,70.0,2147031643.0,2147892534.0,2147764141.0,2147680704.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,103.5,3.931,34.708,69.0,125.0,70.0,2147031643.0,2147892534.0,2147764141.0,2147680704.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,104.2,3.944,34.713,60.0,118.0,72.0,2147031689.0,2147891803.0,2147764324.0,2147673472.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,104.9,3.944,34.713,60.0,124.0,70.0,2147032530.0,2147893275.0,2147764818.0,2147667712.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,105.6,3.938,34.712,66.0,121.0,71.0,2147026669.0,2147894436.0,2147765531.0,2147656365.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,105.8,3.938,34.712,66.0,121.0,71.0,2147026669.0,2147894436.0,2147765531.0,2147656365.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,106.7,3.933,34.712,64.0,118.0,72.0,2147029851.0,2147893750.0,2147767314.0,2147652150.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,107.5,3.927,34.713,63.0,134.0,71.0,2147027446.0,2147895250.0,2147768868.0,2147650377.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,108.1,3.927,34.713,61.0,120.0,70.0,2147026697.0,2147895689.0,2147762441.0,2147648630.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,108.7,3.926,34.713,66.0,122.0,71.0,2147027273.0,2147891693.0,2147765312.0,2147644022.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,109.1,3.926,34.713,66.0,122.0,71.0,2147027273.0,2147891693.0,2147765312.0,2147644022.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,109.8,3.925,34.712,63.0,156.0,70.0,2147019520.0,2147891977.0,2147765586.0,2147641078.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,110.3,3.914,34.713,62.0,123.0,72.0,2147019520.0,2147891977.0,2147765586.0,2147641078.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,110.8,3.914,34.713,62.0,123.0,72.0,2147025115.0,2147895497.0,2147763931.0,2147642340.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,111.4,3.886,34.71,61.0,125.0,68.0,2147025243.0,2147893979.0,2147765357.0,2147633526.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,112.2,3.821,34.706,63.0,123.0,72.0,2147022482.0,2147895899.0,2147764379.0,2147629412.0
