datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,0.0,nan,nan,220.0,333.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,0.2,nan,nan,221.0,402.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,0.4,nan,nan,222.0,328.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,0.6,4.927,33.712,216.0,324.0,70.0,2322811675.0,2323511012.0,2318220845.0,2359481133.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,0.9,4.925,33.715,257.0,320.0,72.0,2322811675.0,2323511012.0,2318220845.0,2359481133.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,1.3,4.925,33.718,263.0,337.0,70.0,2281833508.0,2282079067.0,2281371117.0,2323731693.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,1.7,4.921,33.715,278.0,325.0,73.0,2281833508.0,2282079067.0,2281371117.0,2323731693.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,2.1,4.912,33.715,324.0,330.0,68.0,2254478902.0,2252669878.0,2255682102.0,2300353142.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,2.6,4.91,33.714,326.0,343.0,70.0,2254478902.0,2252669878.0,2255682102.0,2300353142.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,3.0,4.916,33.713,315.0,345.0,69.0,2254478902.0,2252669878.0,2255682102.0,2300353142.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,3.5,4.925,33.716,319.0,323.0,67.0,2235381787.0,2230187757.0,2235574765.0,2280607862.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,3.9,4.923,33.716,359.0,322.0,70.0,2235381787.0,2230187757.0,2235574765.0,2280607862.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,4.3,4.926,33.716,369.0,340.0,70.0,2235381787.0,2230187757.0,2235574765.0,2280607862.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,4.9,4.925,33.716,381.0,358.0,74.0,2214928941.0,2206085339.0,2212976036.0,2256170614.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,5.3,4.927,33.716,392.0,335.0,69.0,2214928941.0,2206085339.0,2212976036.0,2256170614.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,5.7,4.924,33.715,403.0,326.0,70.0,2203006893.0,2193547081.0,2199885531.0,2239308800.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,6.2,4.936,33.716,404.0,329.0,72.0,2203006893.0,2193547081.0,2199885531.0,2239308800.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,6.7,4.933,33.713,416.0,336.0,72.0,2193143460.0,2183653504.0,2189462756.0,2224529243.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,7.1,4.907,33.716,476.0,329.0,78.0,2193143460.0,2183653504.0,2189462756.0,2224529243.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,7.6,4.92,33.715,526.0,402.0,71.0,2193143460.0,2183653504.0,2189462756.0,2224529243.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,8.0,4.912,33.716,512.0,533.0,71.0,2181268498.0,2170660854.0,2175971456.0,2206834496.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,8.5,4.915,33.719,518.0,337.0,71.0,2181268498.0,2170660854.0,2175971456.0,2206834496.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,8.9,4.915,33.716,539.0,353.0,72.0,2177576987.0,2167740489.0,2172518738.0,2200587172.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,9.3,4.923,33.716,563.0,342.0,70.0,2177576987.0,2167740489.0,2172518738.0,2200587172.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,9.7,4.934,33.713,563.0,342.0,70.0,2177576987.0,2167740489.0,2172518738.0,2200587172.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,10.2,4.931,33.717,580.0,341.0,72.0,2172523702.0,2163039881.0,2167224283.0,2192162322.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,11.1,4.927,33.715,607.0,320.0,72.0,2168443529.0,2159036690.0,2162785344.0,2185452662.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,11.7,4.927,33.715,621.0,350.0,68.0,2165989174.0,2157608923.0,2160900854.0,2181111597.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,12.5,4.937,33.716,601.0,336.0,68.0,2163605769.0,2155620964.0,2158541056.0,2176982528.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,13.7,4.936,33.713,588.0,331.0,68.0,2160740918.0,2153927917.0,2156314322.0,2171890249.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,14.6,4.933,33.709,598.0,332.0,68.0,2158947584.0,2152767917.0,2154831579.0,2168723392.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,15.4,4.826,33.708,583.0,321.0,69.0,2157810669.0,2151937069.0,2153793554.0,2166713810.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,16.4,4.829,33.703,612.0,319.0,69.0,2156018468.0,2150868416.0,2152383286.0,2163490898.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,17.5,4.773,33.7,603.0,335.0,70.0,2153971986.0,2149865865.0,2150965348.0,2159816886.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,18.4,4.776,33.701,611.0,351.0,69.0,2153809865.0,2149865225.0,2150943094.0,2159536009.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,19.2,4.708,33.7,618.0,315.0,70.0,2152672210.0,2149310546.0,2150149650.0,2157473792.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,20.1,4.708,33.7,597.0,320.0,69.0,2152263826.0,2149193865.0,2149967158.0,2156746029.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,20.9,4.656,33.693,606.0,322.0,71.0,2151254454.0,2148796132.0,2149360530.0,2154930358.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,21.8,4.496,33.695,634.0,319.0,68.0,2150912393.0,2148694043.0,2149193161.0,2154317942.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,22.7,4.63,33.687,616.0,346.0,68.0,2150232073.0,2148447707.0,2148808210.0,2153083876.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,23.5,4.64,33.693,616.0,317.0,68.0,2150078299.0,2148407844.0,2148737453.0,2152800557.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,24.4,4.598,33.686,648.0,326.0,70.0,2149796790.0,2148350747.0,2148636004.0,2152319204.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,25.4,4.527,33.698,615.0,469.0,68.0,2149235373.0,2148194441.0,2148370971.0,2151312969.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,26.4,4.36,33.676,606.0,341.0,70.0,2148975286.0,2148139062.0,2148270070.0,2150851035.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,27.4,4.306,33.679,588.0,337.0,70.0,2148628278.0,2148062198.0,2148136923.0,2150254546.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,28.4,4.223,33.672,584.0,317.0,67.0,2148537408.0,2148050340.0,2148114541.0,2150101778.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,29.5,4.197,33.675,562.0,336.0,68.0,2148340672.0,2148019501.0,2148044717.0,2149757732.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,30.5,4.174,33.676,575.0,343.0,69.0,2148217435.0,2147998436.0,2148008457.0,2149555849.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,31.6,4.152,33.677,496.0,287.0,71.0,2148010587.0,2147964873.0,2147942848.0,2149206308.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,32.5,4.142,33.677,500.0,279.0,67.0,2147875830.0,2147944822.0,2147899995.0,2148973942.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,33.3,4.119,33.677,447.0,500.0,70.0,2147800859.0,2147937106.0,2147886326.0,2148855113.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,34.1,4.119,33.677,454.0,270.0,69.0,2147710025.0,2147929590.0,2147860388.0,2148699675.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,35.0,4.116,33.677,444.0,286.0,71.0,2147710052.0,2147931748.0,2147867748.0,2148720384.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,35.8,4.097,33.675,492.0,294.0,71.0,2147615954.0,2147915053.0,2147838921.0,2148551222.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,36.7,4.07,33.676,401.0,271.0,70.0,2147576914.0,2147913014.0,2147832512.0,2148501924.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,37.7,4.043,33.673,390.0,267.0,70.0,2147475126.0,2147905929.0,2147805997.0,2148312448.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,38.7,3.973,33.678,361.0,249.0,72.0,2147465051.0,2147908059.0,2147808850.0,2148313033.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,39.7,3.939,33.675,349.0,248.0,70.0,2147380946.0,2147901668.0,2147794313.0,2148174729.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,40.7,3.912,33.675,357.0,255.0,71.0,2147329673.0,2147896859.0,2147781979.0,2148087853.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,41.5,3.897,33.675,373.0,231.0,70.0,2147301229.0,2147897563.0,2147779648.0,2148044425.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,42.3,3.868,33.676,373.0,231.0,70.0,2147301229.0,2147897563.0,2147779648.0,2148044425.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,43.4,3.822,33.674,406.0,239.0,70.0,2147249014.0,2147893284.0,2147771584.0,2147957961.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,44.4,3.793,33.674,366.0,248.0,69.0,2147218404.0,2147891995.0,2147768265.0,2147910400.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,45.4,3.731,33.678,343.0,283.0,69.0,2147203328.0,2147889691.0,2147772269.0,2147890038.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,46.3,3.707,33.685,316.0,244.0,68.0,2147194496.0,2147889106.0,2147764544.0,2147879826.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,47.2,3.688,33.686,337.0,250.0,70.0,2147176621.0,2147887734.0,2147761344.0,2147840914.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,48.0,3.688,33.686,321.0,246.0,72.0,2147149129.0,2147887113.0,2147761033.0,2147795849.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,48.9,3.665,33.686,331.0,248.0,68.0,2147127689.0,2147888310.0,2147758912.0,2147766637.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,49.8,3.657,33.687,321.0,232.0,69.0,2147124333.0,2147882715.0,2147758262.0,2147753590.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,50.7,3.655,33.688,331.0,246.0,69.0,2147119890.0,2147889133.0,2147755858.0,2147737298.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,52.3,3.656,33.69,310.0,254.0,68.0,2147099958.0,2147891629.0,2147757741.0,2147710125.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,53.2,3.637,33.693,308.0,226.0,69.0,2147088219.0,2147886893.0,2147753974.0,2147695433.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,54.1,3.636,33.693,301.0,231.0,69.0,2147076681.0,2147889453.0,2147755273.0,2147678674.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,54.9,3.654,33.697,292.0,225.0,71.0,2147073152.0,2147884580.0,2147754322.0,2147669668.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,55.7,3.654,33.697,281.0,248.0,71.0,2147072786.0,2147882998.0,2147753280.0,2147659410.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,56.5,3.678,33.703,279.0,223.0,69.0,2147066715.0,2147884672.0,2147753289.0,2147654619.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,57.4,3.647,33.708,265.0,229.0,71.0,2147061321.0,2147886500.0,2147755264.0,2147650989.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,58.4,3.644,33.708,253.0,221.0,69.0,2147061284.0,2147884736.0,2147751716.0,2147643401.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,59.5,3.632,33.712,254.0,218.0,69.0,2147045732.0,2147886912.0,2147755227.0,2147622006.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,60.6,3.629,33.713,264.0,205.0,69.0,2147045970.0,2147885997.0,2147752932.0,2147617545.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,61.7,3.632,33.715,247.0,209.0,70.0,2147044608.0,2147888219.0,2147751981.0,2147608246.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,62.6,3.632,33.716,244.0,226.0,71.0,2147039725.0,2147887488.0,2147756242.0,2147613257.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,63.4,3.611,33.721,230.0,206.0,68.0,2147035492.0,2147887762.0,2147756022.0,2147604726.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,64.5,3.577,33.735,222.0,203.0,69.0,2147035373.0,2147886646.0,2147753563.0,2147604845.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,65.7,3.585,33.741,215.0,204.0,68.0,2147033398.0,2147887826.0,2147751990.0,2147593636.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,66.5,3.589,33.746,218.0,192.0,67.0,2147029952.0,2147886482.0,2147753179.0,2147588397.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,67.3,3.586,33.752,193.0,190.0,69.0,2147027931.0,2147888960.0,2147751488.0,2147586258.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,68.4,3.545,33.761,185.0,185.0,70.0,2147029504.0,2147890093.0,2147749513.0,2147585929.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,69.4,3.514,33.765,185.0,196.0,69.0,2147022070.0,2147888484.0,2147751158.0,2147581723.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,70.4,3.495,33.768,175.0,198.0,70.0,2147022802.0,2147889746.0,2147751597.0,2147578761.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,71.4,3.49,33.767,172.0,192.0,70.0,2147023597.0,2147886619.0,2147754870.0,2147571748.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,72.4,3.477,33.769,172.0,222.0,68.0,2147016868.0,2147887972.0,2147752411.0,2147573056.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,73.3,3.457,33.772,176.0,201.0,70.0,2147019739.0,2147886363.0,2147750272.0,2147563520.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,74.2,3.441,33.775,166.0,182.0,71.0,2147014720.0,2147886537.0,2147754276.0,2147566144.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,75.0,3.434,33.776,169.0,180.0,69.0,2147021641.0,2147885467.0,2147753069.0,2147564800.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,75.8,3.434,33.776,162.0,179.0,67.0,2147017353.0,2147881536.0,2147752100.0,2147561453.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,76.7,3.411,33.783,153.0,185.0,69.0,2147015213.0,2147888676.0,2147749174.0,2147559945.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,77.6,3.406,33.785,158.0,179.0,70.0,2147012790.0,2147886244.0,2147754066.0,2147560292.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,78.6,3.403,33.787,155.0,182.0,70.0,2147016073.0,2147884041.0,2147749412.0,2147562916.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,80.3,3.331,33.824,126.0,179.0,72.0,2147013074.0,2147885714.0,2147752448.0,2147556946.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,81.4,3.324,33.829,125.0,169.0,69.0,2147012763.0,2147885915.0,2147747556.0,2147552054.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,82.4,3.318,33.835,119.0,182.0,72.0,2147011154.0,2147890916.0,2147749961.0,2147553170.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,83.3,3.314,33.841,121.0,167.0,69.0,2147014619.0,2147887213.0,2147750400.0,2147552274.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,84.3,3.309,33.849,113.0,166.0,70.0,2147009636.0,2147888164.0,2147750272.0,2147554496.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,85.3,3.303,33.859,103.0,163.0,69.0,2147013997.0,2147886418.0,2147750564.0,2147551661.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,86.2,3.305,33.865,100.0,157.0,70.0,2147009901.0,2147887579.0,2147750720.0,2147546605.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,87.2,3.313,33.878,94.0,160.0,67.0,2147011373.0,2147888841.0,2147752429.0,2147549732.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,88.2,3.318,33.892,95.0,161.0,69.0,2147008722.0,2147886043.0,2147751570.0,2147548827.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,89.2,3.316,33.898,91.0,164.0,71.0,2147008338.0,2147884699.0,2147752822.0,2147547072.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,90.2,3.31,33.905,90.0,163.0,69.0,2147008996.0,2147887085.0,2147751780.0,2147546212.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,91.1,3.308,33.909,96.0,161.0,69.0,2147009910.0,2147884900.0,2147749394.0,2147548178.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,92.1,3.309,33.913,88.0,157.0,69.0,2147010148.0,2147885001.0,2147749961.0,2147550363.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,93.1,3.311,33.924,84.0,154.0,70.0,2147011163.0,2147884534.0,2147751789.0,2147545755.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,94.0,3.31,33.928,91.0,155.0,69.0,2147007387.0,2147889664.0,2147750610.0,2147544118.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,95.0,3.313,33.935,85.0,146.0,70.0,2147007963.0,2147889371.0,2147753014.0,2147543259.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,96.0,3.324,33.949,86.0,157.0,69.0,2147008521.0,2147885010.0,2147752512.0,2147547474.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,97.0,3.342,33.97,82.0,149.0,70.0,2147011840.0,2147883072.0,2147754258.0,2147546441.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,98.0,3.371,33.991,76.0,148.0,71.0,2147008731.0,2147890157.0,2147750692.0,2147541302.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,99.1,3.371,33.991,79.0,150.0,68.0,2147008448.0,2147887542.0,2147748864.0,2147543140.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,100.2,3.417,34.022,78.0,149.0,69.0,2147008749.0,2147886628.0,2147756242.0,2147539867.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,101.3,3.433,34.032,76.0,146.0,69.0,2147011282.0,2147886857.0,2147751094.0,2147545142.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,102.4,3.441,34.038,77.0,151.0,71.0,2147006765.0,2147887204.0,2147753088.0,2147544896.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,103.4,3.451,34.046,76.0,159.0,68.0,2147007058.0,2147887625.0,2147753974.0,2147542619.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,104.5,3.456,34.05,73.0,145.0,71.0,2147010358.0,2147888768.0,2147751104.0,2147541110.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,105.4,3.459,34.054,73.0,142.0,71.0,2147010861.0,2147885924.0,2147753609.0,2147543241.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,106.4,3.462,34.058,73.0,141.0,71.0,2147008740.0,2147885824.0,2147753828.0,2147539200.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,107.4,3.462,34.06,72.0,139.0,69.0,2147007625.0,2147884187.0,2147751954.0,2147543067.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,108.2,3.463,34.065,94.0,302.0,70.0,2147008758.0,2147889398.0,2147750985.0,2147539565.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,108.9,3.463,34.065,75.0,138.0,69.0,2147007552.0,2147889124.0,2147751853.0,2147538569.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,109.6,3.462,34.067,73.0,138.0,71.0,2147008896.0,2147885723.0,2147752585.0,2147536685.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,110.5,3.462,34.074,73.0,151.0,70.0,2147003501.0,2147888009.0,2147752923.0,2147539044.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,111.5,3.462,34.089,76.0,135.0,67.0,2147006189.0,2147887085.0,2147751616.0,2147539931.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,112.5,3.476,34.109,71.0,144.0,69.0,2147009334.0,2147885906.0,2147752100.0,2147535945.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,113.5,3.493,34.125,69.0,133.0,69.0,2147009782.0,2147886555.0,2147753737.0,2147538157.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,114.5,3.511,34.136,69.0,191.0,68.0,2147007872.0,2147883940.0,2147753490.0,2147535405.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,115.6,3.526,34.147,64.0,132.0,68.0,2147010870.0,2147886921.0,2147755437.0,2147536704.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,116.7,3.553,34.167,67.0,129.0,69.0,2147010715.0,2147890166.0,2147749147.0,2147538121.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,117.5,3.578,34.175,67.0,129.0,69.0,2147010715.0,2147890166.0,2147749147.0,2147538121.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,118.3,3.598,34.183,69.0,131.0,71.0,2147009188.0,2147887250.0,2147752237.0,2147538797.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,119.5,3.599,34.185,67.0,137.0,71.0,2147005193.0,2147890523.0,2147750610.0,2147536091.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,120.7,3.616,34.191,65.0,133.0,69.0,2147007442.0,2147884800.0,2147751222.0,2147537590.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,121.5,3.67,34.2,64.0,136.0,69.0,2147013019.0,2147885632.0,2147753654.0,2147536640.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,122.4,3.68,34.202,65.0,131.0,67.0,2147007881.0,2147887140.0,2147749778.0,2147537106.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,123.5,3.66,34.202,65.0,133.0,70.0,2147009746.0,2147885193.0,2147751826.0,2147532580.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,124.4,3.662,34.203,64.0,150.0,68.0,2147008356.0,2147884900.0,2147749897.0,2147536731.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,125.3,3.644,34.206,64.0,150.0,68.0,2147008356.0,2147884900.0,2147749897.0,2147536731.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,126.5,3.619,34.209,63.0,134.0,69.0,2147007533.0,2147887104.0,2147752210.0,2147535789.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,127.7,3.597,34.217,65.0,129.0,69.0,2147005275.0,2147884342.0,2147749961.0,2147533321.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,128.6,3.586,34.227,61.0,125.0,67.0,2147011867.0,2147884827.0,2147750683.0,2147534619.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,129.5,3.567,34.232,64.0,125.0,69.0,2147004745.0,2147884132.0,2147749549.0,2147536146.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,130.7,3.562,34.235,61.0,127.0,68.0,2147007808.0,2147886656.0,2147752411.0,2147538294.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,131.6,3.535,34.238,60.0,123.0,68.0,2147009636.0,2147886948.0,2147754048.0,2147537106.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,132.5,3.53,34.239,63.0,141.0,70.0,2147010834.0,2147886171.0,2147751488.0,2147536466.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,133.7,3.537,34.244,60.0,271.0,69.0,2147009371.0,2147887131.0,2147749558.0,2147536704.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,134.6,3.542,34.246,60.0,126.0,68.0,2147008704.0,2147886610.0,2147748699.0,2147531949.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,135.5,3.537,34.246,61.0,121.0,69.0,2147006829.0,2147886893.0,2147752118.0,2147534473.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,136.7,3.528,34.246,59.0,125.0,68.0,2147007049.0,2147885814.0,2147751085.0,2147535149.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,137.6,3.529,34.247,61.0,125.0,69.0,2147003949.0,2147884342.0,2147753188.0,2147535862.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,138.5,3.497,34.249,61.0,118.0,69.0,2147007158.0,2147887158.0,2147749220.0,2147536667.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,139.6,3.484,34.254,60.0,120.0,69.0,2147005595.0,2147885312.0,2147754633.0,2147535323.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,140.5,3.474,34.255,60.0,120.0,70.0,2147006665.0,2147884022.0,2147754450.0,2147533202.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,141.3,3.473,34.255,60.0,120.0,70.0,2147006665.0,2147884022.0,2147754450.0,2147533202.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,142.5,3.464,34.257,61.0,120.0,70.0,2147010825.0,2147884626.0,2147750838.0,2147533668.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,143.5,3.445,34.26,61.0,120.0,70.0,2147010825.0,2147884626.0,2147750838.0,2147533668.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,144.4,3.445,34.26,60.0,123.0,69.0,2147007076.0,2147885760.0,2147751634.0,2147534500.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,145.4,3.445,34.261,61.0,125.0,67.0,2147005440.0,2147887387.0,2147753289.0,2147535835.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,146.4,3.446,34.265,61.0,122.0,69.0,2147010898.0,2147887826.0,2147751625.0,2147532882.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,147.7,3.445,34.273,58.0,122.0,67.0,2147007835.0,2147884672.0,2147752182.0,2147532150.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,149.4,3.442,34.28,59.0,128.0,69.0,2147004214.0,2147888521.0,2147753792.0,2147532452.0
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,150.5,3.433,34.286,59.0,117.0,68.0,2147006464.0,2147886601.0,2147750802.0,2147538669.0
