datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.0,nan,nan,128.0,553.0,60.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.3,nan,nan,133.0,552.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.6,10.455,33.468,117.0,579.0,66.0,2307240507.0,2308891108.0,2305945165.0,2343785933.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.0,10.168,33.529,135.0,589.0,66.0,2283719387.0,2285832877.0,2286776704.0,2326478208.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.3,10.079,33.618,137.0,609.0,64.0,2283719387.0,2285832877.0,2286776704.0,2326478208.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.6,8.648,33.923,149.0,627.0,72.0,2264010203.0,2265089856.0,2268665124.0,2309784676.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.8,9.886,33.86,139.0,647.0,58.0,2264010203.0,2265089856.0,2268665124.0,2309784676.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,2.2,9.839,33.858,166.0,642.0,64.0,2251530276.0,2249812443.0,2256280786.0,2300295597.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,2.6,9.742,33.859,177.0,705.0,69.0,2251530276.0,2249812443.0,2256280786.0,2300295597.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.0,9.6,33.873,192.0,719.0,73.0,2232944886.0,2228937837.0,2236296804.0,2278693613.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.3,9.455,33.883,197.0,778.0,68.0,2232944886.0,2228937837.0,2236296804.0,2278693613.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.6,9.417,33.885,200.0,806.0,60.0,2222357869.0,2216122669.0,2223914441.0,2265334912.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.9,9.374,33.88,208.0,812.0,67.0,2222357869.0,2216122669.0,2223914441.0,2265334912.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.3,9.235,33.895,275.0,759.0,72.0,2222357869.0,2216122669.0,2223914441.0,2265334912.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.6,9.075,33.907,286.0,733.0,70.0,2207535222.0,2198066496.0,2206207936.0,2245916772.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.9,8.935,33.913,311.0,795.0,66.0,2207535222.0,2198066496.0,2206207936.0,2245916772.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,5.3,8.893,33.911,328.0,755.0,73.0,2196379117.0,2185922843.0,2193063296.0,2228395428.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,5.6,8.86,33.913,358.0,783.0,76.0,2196379117.0,2185922843.0,2193063296.0,2228395428.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.0,8.845,33.912,409.0,802.0,71.0,2196379117.0,2185922843.0,2193063296.0,2228395428.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.4,8.827,33.916,408.0,823.0,70.0,2187655296.0,2176484781.0,2182762322.0,2214579245.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.7,8.805,33.918,448.0,764.0,67.0,2187655296.0,2176484781.0,2182762322.0,2214579245.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.1,8.791,33.916,503.0,786.0,70.0,2179831552.0,2167547794.0,2173060672.0,2202097581.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.5,8.773,33.915,532.0,748.0,64.0,2179831552.0,2167547794.0,2173060672.0,2202097581.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.9,8.758,33.917,558.0,796.0,73.0,2179831552.0,2167547794.0,2173060672.0,2202097581.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,8.3,8.744,33.916,645.0,802.0,70.0,2174845284.0,2163672950.0,2168142208.0,2192917110.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,8.7,8.688,33.924,731.0,781.0,71.0,2174845284.0,2163672950.0,2168142208.0,2192917110.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.1,8.67,33.922,731.0,862.0,72.0,2171070518.0,2160235483.0,2163975643.0,2186117348.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.5,8.67,33.921,818.0,751.0,68.0,2171070518.0,2160235483.0,2163975643.0,2186117348.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.9,8.664,33.922,906.0,785.0,74.0,2171070518.0,2160235483.0,2163975643.0,2186117348.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,10.5,8.653,33.923,993.0,741.0,69.0,2166333339.0,2156331309.0,2159246610.0,2177849938.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,11.4,8.622,33.925,1110.0,788.0,73.0,2162861997.0,2153824850.0,2156062235.0,2171686272.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,11.6,8.622,33.925,1110.0,788.0,73.0,2162861997.0,2153824850.0,2156062235.0,2171686272.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,12.4,8.592,33.929,1211.0,787.0,73.0,2161142162.0,2152893312.0,2154771977.0,2168569033.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,13.0,8.592,33.929,1211.0,929.0,75.0,2159506889.0,2151914166.0,2153479469.0,2165693696.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,13.6,8.571,33.93,1197.0,785.0,75.0,2158421686.0,2151301814.0,2152668269.0,2163796041.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.2,8.537,33.93,1161.0,759.0,73.0,2157192768.0,2150689554.0,2151841325.0,2161723273.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.5,8.537,33.93,1161.0,759.0,73.0,2157192768.0,2150689554.0,2151841325.0,2161723273.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.9,8.537,33.93,1114.0,717.0,71.0,2156035812.0,2150145078.0,2151115245.0,2159840118.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,15.5,8.489,33.931,1097.0,705.0,73.0,2154442084.0,2149581028.0,2150312064.0,2157420873.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,16.1,8.478,33.93,1137.0,727.0,73.0,2153179776.0,2149157028.0,2149710939.0,2155527387.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,16.6,8.478,33.93,1049.0,790.0,72.0,2152315410.0,2148849837.0,2149288320.0,2154232996.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,17.3,8.397,33.934,954.0,657.0,73.0,2151652626.0,2148679552.0,2149029156.0,2153299776.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,17.5,8.397,33.934,954.0,657.0,73.0,2151652626.0,2148679552.0,2149029156.0,2153299776.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,18.1,8.329,33.942,964.0,589.0,73.0,2150731364.0,2148427382.0,2148656237.0,2151996763.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,18.7,8.329,33.942,842.0,588.0,71.0,2150654272.0,2148441225.0,2148664018.0,2151936822.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,19.4,8.257,33.954,699.0,559.0,72.0,2150124123.0,2148313280.0,2148480539.0,2151227702.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,19.9,8.257,33.954,686.0,591.0,72.0,2149743424.0,2148229056.0,2148356544.0,2150755648.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,20.6,8.227,33.955,639.0,508.0,72.0,2149532854.0,2148197686.0,2148309924.0,2150520612.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,21.4,8.169,33.959,576.0,490.0,71.0,2149164745.0,2148126098.0,2148195163.0,2150054893.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,21.7,8.169,33.959,576.0,490.0,71.0,2149164745.0,2148126098.0,2148195163.0,2150054893.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,22.3,8.14,33.96,544.0,446.0,71.0,2149057974.0,2148104731.0,2148166646.0,2149938157.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,22.9,8.14,33.96,472.0,437.0,71.0,2148864484.0,2148062884.0,2148098386.0,2149695158.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,23.3,8.112,33.963,472.0,437.0,71.0,2148667693.0,2148024722.0,2148041718.0,2149449371.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,23.9,8.018,33.973,431.0,443.0,71.0,2148667693.0,2148024722.0,2148041718.0,2149449371.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,24.5,8.018,33.973,368.0,398.0,72.0,2148488502.0,2147996388.0,2147987401.0,2149227401.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,25.4,7.944,33.975,320.0,346.0,71.0,2148311213.0,2147970313.0,2147948096.0,2149014491.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,26.2,7.9,33.98,323.0,349.0,71.0,2148202697.0,2147956242.0,2147924790.0,2148895003.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,27.0,7.893,33.982,313.0,349.0,71.0,2148109604.0,2147938313.0,2147898806.0,2148793152.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,27.5,7.893,33.982,313.0,349.0,71.0,2148076214.0,2147935414.0,2147896329.0,2148769965.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,28.0,7.893,33.982,305.0,344.0,68.0,2148076214.0,2147935414.0,2147896329.0,2148769965.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,28.7,7.863,33.983,297.0,387.0,70.0,2147964315.0,2147924644.0,2147873618.0,2148636032.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,29.6,7.826,33.989,276.0,338.0,71.0,2147857005.0,2147914057.0,2147847222.0,2148506358.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,30.4,7.793,33.989,279.0,335.0,72.0,2147801069.0,2147909074.0,2147835318.0,2148441197.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,31.2,7.763,33.989,267.0,309.0,72.0,2147769490.0,2147905142.0,2147831780.0,2148412818.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,31.6,7.763,33.989,267.0,309.0,72.0,2147769490.0,2147905142.0,2147831780.0,2148412818.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,32.2,7.687,33.989,261.0,301.0,71.0,2147715090.0,2147903634.0,2147820498.0,2148352521.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,32.9,7.687,33.989,223.0,310.0,71.0,2147651309.0,2147896164.0,2147809435.0,2148275474.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,33.5,7.595,33.99,223.0,310.0,71.0,2147599606.0,2147894528.0,2147805403.0,2148224539.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,34.1,7.496,34.028,182.0,300.0,70.0,2147599606.0,2147894528.0,2147805403.0,2148224539.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,34.9,7.496,34.028,161.0,287.0,71.0,2147545051.0,2147891382.0,2147798838.0,2148161462.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,35.4,7.441,34.066,161.0,287.0,71.0,2147545051.0,2147891382.0,2147798838.0,2148161462.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,36.2,7.35,34.112,144.0,246.0,68.0,2147496914.0,2147888521.0,2147790454.0,2148105645.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,37.0,7.35,34.112,129.0,251.0,70.0,2147467922.0,2147884699.0,2147787328.0,2148081782.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,37.7,7.314,34.131,129.0,251.0,70.0,2147431204.0,2147889920.0,2147781632.0,2148038692.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,38.4,7.283,34.154,119.0,202.0,71.0,2147431204.0,2147889920.0,2147781632.0,2148038692.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,39.3,7.252,34.164,107.0,201.0,70.0,2147397668.0,2147885403.0,2147782372.0,2148008420.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,40.4,7.157,34.185,96.0,196.0,71.0,2147358445.0,2147884964.0,2147778660.0,2147965778.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,41.4,7.102,34.214,92.0,192.0,70.0,2147316882.0,2147882578.0,2147771922.0,2147917476.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,41.8,7.102,34.214,92.0,192.0,70.0,2147316882.0,2147882578.0,2147771922.0,2147917476.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,42.8,7.079,34.232,85.0,181.0,70.0,2147277248.0,2147881636.0,2147772333.0,2147868690.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,43.3,7.052,34.237,85.0,181.0,70.0,2147277248.0,2147881636.0,2147772333.0,2147868690.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,44.3,6.961,34.249,79.0,178.0,70.0,2147224813.0,2147879131.0,2147768128.0,2147796717.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,45.6,6.849,34.249,80.0,168.0,70.0,2147204534.0,2147882404.0,2147764845.0,2147780571.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,46.6,6.821,34.247,76.0,174.0,69.0,2147179501.0,2147881920.0,2147764763.0,2147745170.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,47.4,6.788,34.249,76.0,174.0,69.0,2147168009.0,2147878546.0,2147763145.0,2147736996.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,48.1,6.79,34.26,75.0,168.0,67.0,2147168009.0,2147878546.0,2147763145.0,2147736996.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,49.2,6.758,34.287,71.0,227.0,70.0,2147145517.0,2147879268.0,2147760219.0,2147708946.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,49.5,6.758,34.287,71.0,227.0,70.0,2147145517.0,2147879268.0,2147760219.0,2147708946.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,50.7,6.673,34.292,70.0,154.0,70.0,2147126528.0,2147879990.0,2147758080.0,2147682185.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,51.8,6.599,34.294,69.0,146.0,69.0,2147109787.0,2147876617.0,2147760886.0,2147658002.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,52.5,6.477,34.287,69.0,146.0,69.0,2147100498.0,2147878006.0,2147759104.0,2147648539.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,53.3,6.532,34.292,68.0,147.0,70.0,2147100498.0,2147878006.0,2147759104.0,2147648539.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,54.4,6.553,34.298,69.0,143.0,69.0,2147094985.0,2147882971.0,2147760566.0,2147637266.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,55.6,6.556,34.296,67.0,167.0,70.0,2147092288.0,2147878656.0,2147759670.0,2147633709.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,56.6,6.413,34.284,66.0,139.0,69.0,2147084169.0,2147879442.0,2147757705.0,2147628068.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,57.2,6.217,34.266,66.0,139.0,69.0,2147084169.0,2147879442.0,2147757705.0,2147628068.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,58.2,6.217,34.266,68.0,142.0,70.0,2147075410.0,2147879661.0,2147758125.0,2147619693.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,58.7,6.146,34.257,68.0,142.0,70.0,2147075410.0,2147879661.0,2147758125.0,2147619693.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,59.7,6.132,34.257,64.0,148.0,70.0,2147071762.0,2147879771.0,2147758784.0,2147605531.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,60.8,6.124,34.258,62.0,136.0,69.0,2147067730.0,2147880576.0,2147758070.0,2147602870.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,61.3,5.997,34.254,62.0,136.0,69.0,2147067730.0,2147880576.0,2147758070.0,2147602870.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,62.3,6.02,34.269,63.0,142.0,69.0,2147062866.0,2147880448.0,2147756781.0,2147603035.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,63.6,6.032,34.272,62.0,139.0,68.0,2147060306.0,2147877842.0,2147757065.0,2147593133.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,64.6,6.082,34.276,62.0,142.0,69.0,2147057142.0,2147877769.0,2147756306.0,2147587593.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,65.3,6.061,34.278,62.0,142.0,69.0,2147055469.0,2147879104.0,2147755382.0,2147585206.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,66.1,5.986,34.277,62.0,132.0,69.0,2147055469.0,2147879104.0,2147755382.0,2147585206.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,67.0,6.065,34.269,60.0,130.0,70.0,2147051693.0,2147880996.0,2147758454.0,2147579949.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,67.5,6.065,34.269,60.0,130.0,70.0,2147051693.0,2147880996.0,2147758454.0,2147579949.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,68.5,5.937,34.285,62.0,135.0,70.0,2147049627.0,2147878628.0,2147761078.0,2147583003.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,69.5,5.844,34.271,63.0,133.0,69.0,2147046528.0,2147882377.0,2147760073.0,2147577801.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,70.5,5.749,34.266,61.0,136.0,68.0,2147041490.0,2147878592.0,2147757696.0,2147572745.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,70.9,5.749,34.266,61.0,136.0,68.0,2147041490.0,2147878592.0,2147757696.0,2147572745.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,71.7,5.765,34.276,64.0,171.0,70.0,2147040502.0,2147881380.0,2147757531.0,2147564662.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,72.5,5.839,34.298,60.0,137.0,70.0,2147038665.0,2147877970.0,2147756379.0,2147558564.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,73.3,5.86,34.305,61.0,132.0,69.0,2147034139.0,2147880301.0,2147755236.0,2147555730.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,73.6,5.86,34.305,61.0,132.0,69.0,2147034139.0,2147880301.0,2147755236.0,2147555730.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,74.2,5.837,34.305,61.0,123.0,70.0,2147038418.0,2147879204.0,2147755657.0,2147555035.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,74.8,5.837,34.305,62.0,127.0,70.0,2147036416.0,2147880859.0,2147756626.0,2147551387.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,75.5,5.809,34.304,58.0,135.0,68.0,2147036672.0,2147878683.0,2147754733.0,2147548114.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,76.3,5.771,34.298,58.0,135.0,70.0,2147035245.0,2147880557.0,2147757120.0,2147548882.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,76.7,5.771,34.298,58.0,135.0,70.0,2147033545.0,2147880969.0,2147754880.0,2147546322.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,77.1,5.771,34.298,57.0,142.0,68.0,2147033545.0,2147880969.0,2147754880.0,2147546322.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,77.7,5.554,34.279,59.0,127.0,69.0,2147036955.0,2147879094.0,2147754971.0,2147545408.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,78.5,5.655,34.3,59.0,130.0,68.0,2147033417.0,2147882066.0,2147754870.0,2147541348.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,79.2,5.771,34.297,59.0,138.0,68.0,2147030555.0,2147879588.0,2147755574.0,2147542710.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,79.5,5.771,34.297,59.0,138.0,68.0,2147030555.0,2147879588.0,2147755574.0,2147542710.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,80.2,5.403,34.275,56.0,150.0,68.0,2147029540.0,2147877074.0,2147756452.0,2147541705.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,80.8,5.403,34.275,57.0,132.0,68.0,2147033270.0,2147882331.0,2147758921.0,2147539904.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,81.5,5.293,34.266,58.0,129.0,68.0,2147029257.0,2147880932.0,2147754276.0,2147542253.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,82.3,5.247,34.258,59.0,124.0,68.0,2147033746.0,2147880173.0,2147757970.0,2147538468.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,83.1,5.201,34.254,57.0,131.0,69.0,2147033325.0,2147877622.0,2147756059.0,2147540534.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,83.4,5.201,34.254,57.0,131.0,69.0,2147033325.0,2147877622.0,2147756059.0,2147540534.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,84.0,5.151,34.246,58.0,129.0,70.0,2147026505.0,2147880128.0,2147757577.0,2147540635.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,84.6,5.151,34.246,59.0,131.0,70.0,2147029897.0,2147879323.0,2147756187.0,2147541558.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,85.4,5.123,34.241,56.0,130.0,69.0,2147026569.0,2147879341.0,2147754102.0,2147538294.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,85.6,5.123,34.241,56.0,130.0,69.0,2147026569.0,2147879341.0,2147754102.0,2147538294.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,86.3,5.036,34.229,58.0,128.0,72.0,2147030299.0,2147879478.0,2147756672.0,2147534848.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.0,5.036,34.229,58.0,138.0,69.0,2147030921.0,2147879213.0,2147755840.0,2147536365.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.4,4.916,34.217,58.0,138.0,69.0,2147028242.0,2147878646.0,2147758637.0,2147534089.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.9,4.916,34.217,58.0,124.0,70.0,2147028242.0,2147878646.0,2147758637.0,2147534089.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,88.5,4.738,34.2,58.0,126.0,69.0,2147029412.0,2147876013.0,2147757147.0,2147536914.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,89.3,4.635,34.197,56.0,127.0,71.0,2147031222.0,2147874313.0,2147758912.0,2147534528.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,89.5,4.635,34.197,56.0,127.0,71.0,2147031222.0,2147874313.0,2147758912.0,2147534528.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,90.3,4.615,34.197,56.0,123.0,70.0,2147031561.0,2147875318.0,2147756726.0,2147528475.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,90.9,4.615,34.197,59.0,131.0,68.0,2147027840.0,2147882669.0,2147756809.0,2147534290.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,91.5,4.586,34.199,59.0,131.0,68.0,2147029430.0,2147879414.0,2147755108.0,2147532928.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,91.9,4.586,34.199,57.0,125.0,71.0,2147029430.0,2147879414.0,2147755108.0,2147532928.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,92.6,4.567,34.204,59.0,127.0,69.0,2147030070.0,2147878107.0,2147756708.0,2147530541.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,93.4,4.754,34.244,56.0,122.0,69.0,2147026176.0,2147880283.0,2147757769.0,2147528786.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,94.2,4.9,34.275,57.0,128.0,70.0,2147029604.0,2147879606.0,2147754806.0,2147529554.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,94.6,4.9,34.275,57.0,128.0,70.0,2147029604.0,2147879606.0,2147754806.0,2147529554.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,95.2,5.1,34.322,58.0,121.0,69.0,2147032283.0,2147879341.0,2147755785.0,2147529243.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,95.9,5.1,34.322,56.0,122.0,70.0,2147029860.0,2147880356.0,2147756726.0,2147532105.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,96.7,5.288,34.36,56.0,117.0,70.0,2147030445.0,2147880036.0,2147755584.0,2147530057.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,97.6,5.665,34.422,57.0,118.0,70.0,2147025837.0,2147878299.0,2147759277.0,2147530450.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,97.8,5.665,34.422,57.0,118.0,70.0,2147025837.0,2147878299.0,2147759277.0,2147530450.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,98.7,5.686,34.423,54.0,118.0,70.0,2147027922.0,2147879113.0,2147758573.0,2147526710.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,99.5,5.658,34.425,57.0,118.0,71.0,2147027520.0,2147878272.0,2147758500.0,2147526875.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,100.3,5.758,34.44,57.0,115.0,70.0,2147029019.0,2147877220.0,2147756342.0,2147531803.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,101.0,5.789,34.442,54.0,115.0,69.0,2147028379.0,2147878738.0,2147757339.0,2147532809.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,101.3,5.789,34.442,54.0,115.0,69.0,2147028379.0,2147878738.0,2147757339.0,2147532809.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,102.0,5.712,34.437,57.0,118.0,71.0,2147032228.0,2147880128.0,2147758930.0,2147526436.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,102.7,5.712,34.437,56.0,119.0,68.0,2147030400.0,2147879186.0,2147757540.0,2147527323.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,103.3,5.64,34.427,56.0,119.0,68.0,2147027785.0,2147880054.0,2147753179.0,2147523821.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,103.7,5.64,34.427,57.0,116.0,71.0,2147027785.0,2147880054.0,2147753179.0,2147523821.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,104.4,5.635,34.424,56.0,120.0,70.0,2147034075.0,2147882825.0,2147755364.0,2147522989.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,105.3,5.603,34.421,55.0,119.0,70.0,2147029796.0,2147877504.0,2147756745.0,2147524864.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,106.1,5.559,34.417,55.0,120.0,70.0,2147030171.0,2147880256.0,2147757888.0,2147522898.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,106.4,5.559,34.417,55.0,120.0,70.0,2147030171.0,2147880256.0,2147757888.0,2147522898.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,107.1,5.522,34.413,56.0,117.0,70.0,2147028379.0,2147875821.0,2147755894.0,2147527049.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,107.8,5.522,34.413,57.0,123.0,70.0,2147027309.0,2147875693.0,2147754221.0,2147524443.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,108.6,5.428,34.408,57.0,121.0,69.0,2147028708.0,2147878244.0,2147753755.0,2147521563.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,108.8,5.428,34.408,57.0,121.0,69.0,2147028708.0,2147878244.0,2147753755.0,2147521563.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,109.6,5.363,34.403,55.0,121.0,71.0,2147029586.0,2147877476.0,2147757293.0,2147527945.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,110.4,5.438,34.416,56.0,119.0,70.0,2147031195.0,2147877686.0,2147753033.0,2147528466.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,110.7,5.438,34.416,56.0,119.0,70.0,2147031195.0,2147877686.0,2147753033.0,2147528466.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,111.5,5.502,34.428,56.0,118.0,68.0,2147030701.0,2147876946.0,2147754450.0,2147526793.0
