datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.2,3.528,34.804,nan,nan,nan,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.6,3.529,34.806,63.0,113.0,76.0,2166474523.0,2172855076.0,2170459849.0,2172669577.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.8,3.529,34.806,62.0,110.0,72.0,2176270537.0,2180168612.0,2179584896.0,2188594450.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.1,3.527,34.795,62.0,110.0,74.0,2174343040.0,2177547501.0,2176895094.0,2184843081.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.3,3.521,34.8,59.0,105.0,69.0,2175537590.0,2179784073.0,2179999908.0,2189498816.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.5,3.549,34.799,50.0,99.0,71.0,2172003666.0,2177360795.0,2176647689.0,2184214454.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,2.1,3.528,34.801,65.0,101.0,69.0,2162481609.0,2170259693.0,2169001179.0,2172126592.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,2.7,3.525,34.801,63.0,110.0,71.0,2162481609.0,2170259693.0,2169001179.0,2172126592.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,3.3,3.534,34.8,63.0,106.0,72.0,2159494198.0,2166727570.0,2166329828.0,2169993142.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,3.9,3.535,34.802,65.0,108.0,71.0,2159494198.0,2166727570.0,2166329828.0,2169993142.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,4.5,3.539,34.799,65.0,110.0,70.0,2157854226.0,2164478509.0,2164780580.0,2168975771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,5.1,3.543,34.798,65.0,107.0,76.0,2157854226.0,2164478509.0,2164780580.0,2168975771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,5.6,3.545,34.801,63.0,109.0,73.0,2157854226.0,2164478509.0,2164780580.0,2168975771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,6.2,3.536,34.799,64.0,105.0,72.0,2156442221.0,2162212653.0,2162978934.0,2167448036.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,6.9,3.535,34.799,64.0,109.0,74.0,2156442221.0,2162212653.0,2162978934.0,2167448036.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,7.4,3.554,34.799,64.0,107.0,70.0,2155725549.0,2160792192.0,2161988562.0,2166941293.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,7.9,3.548,34.798,80.0,110.0,64.0,2155725549.0,2160792192.0,2161988562.0,2166941293.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,8.5,3.55,34.799,64.0,109.0,73.0,2155725549.0,2160792192.0,2161988562.0,2166941293.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,9.0,3.55,34.799,66.0,110.0,71.0,2154857508.0,2158997184.0,2160521938.0,2165812726.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,9.5,3.548,34.799,66.0,110.0,71.0,2154857508.0,2158997184.0,2160521938.0,2165812726.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,10.3,3.549,34.799,62.0,106.0,74.0,2154636315.0,2158247844.0,2160058962.0,2165860141.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,10.6,3.549,34.799,62.0,106.0,74.0,2154636315.0,2158247844.0,2160058962.0,2165860141.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,11.7,3.55,34.798,64.0,110.0,70.0,2153970048.0,2157061284.0,2158916900.0,2164621878.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,12.9,3.55,34.8,63.0,108.0,72.0,2153663798.0,2156493842.0,2158384420.0,2164135396.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,13.9,3.551,34.799,64.0,104.0,72.0,2153597238.0,2155920685.0,2158050861.0,2164397330.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,14.5,3.55,34.799,64.0,104.0,72.0,2153597238.0,2155920685.0,2158050861.0,2164397330.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,15.4,3.548,34.799,65.0,108.0,72.0,2153492598.0,2155289856.0,2157647853.0,2164615122.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,16.3,3.549,34.798,61.0,107.0,73.0,2153253458.0,2154458852.0,2157021302.0,2164556379.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,16.7,3.549,34.798,61.0,107.0,73.0,2153253458.0,2154458852.0,2157021302.0,2164556379.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,17.7,3.544,34.798,63.0,107.0,72.0,2153081728.0,2154017261.0,2156607305.0,2164363209.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,18.5,3.544,34.799,64.0,106.0,71.0,2152985718.0,2153687030.0,2156317449.0,2164320731.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,19.5,3.547,34.799,63.0,109.0,70.0,2152739337.0,2153227163.0,2155825517.0,2163854336.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,19.8,3.547,34.799,63.0,109.0,70.0,2152739337.0,2153227163.0,2155825517.0,2163854336.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,20.7,3.546,34.797,66.0,111.0,72.0,2152455332.0,2152814208.0,2155320466.0,2163191040.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,21.7,3.546,34.799,65.0,107.0,71.0,2152373440.0,2152385472.0,2155005467.0,2163367634.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,22.6,3.546,34.8,63.0,108.0,73.0,2152068086.0,2151949659.0,2154487286.0,2162724955.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,23.5,3.558,34.799,64.0,106.0,72.0,2151584054.0,2151448539.0,2153769526.0,2161432786.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,24.4,3.547,34.8,65.0,108.0,72.0,2151365942.0,2151161261.0,2153411812.0,2160949174.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,24.7,3.547,34.8,65.0,108.0,72.0,2151365942.0,2151161261.0,2153411812.0,2160949174.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,25.6,3.55,34.799,63.0,108.0,72.0,2151138340.0,2150873069.0,2153037842.0,2160418934.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,26.6,3.552,34.801,64.0,109.0,73.0,2150910848.0,2150558253.0,2152636406.0,2159912658.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,27.3,3.551,34.8,64.0,110.0,70.0,2150910848.0,2150558253.0,2152636406.0,2159912658.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,27.9,3.551,34.8,64.0,110.0,70.0,2150626761.0,2150294912.0,2152236352.0,2159137124.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,28.7,3.554,34.799,65.0,111.0,72.0,2150428626.0,2150039296.0,2151894509.0,2158670080.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,29.5,3.551,34.799,64.0,106.0,73.0,2150219693.0,2149848950.0,2151589824.0,2158105764.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,29.9,3.551,34.799,64.0,106.0,73.0,2150219693.0,2149848950.0,2151589824.0,2158105764.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,30.7,3.552,34.8,65.0,108.0,73.0,2150059044.0,2149685558.0,2151349824.0,2157679341.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,31.6,3.55,34.799,64.0,109.0,72.0,2149915044.0,2149514770.0,2151111734.0,2157344905.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,31.9,3.55,34.799,64.0,109.0,72.0,2149915044.0,2149514770.0,2151111734.0,2157344905.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,32.6,3.548,34.799,65.0,107.0,72.0,2149755017.0,2149375926.0,2150885906.0,2156897088.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,33.3,3.548,34.799,64.0,108.0,69.0,2149637476.0,2149253577.0,2150700032.0,2156614939.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,33.7,3.548,34.799,64.0,108.0,69.0,2149637476.0,2149253577.0,2150700032.0,2156614939.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,34.3,3.55,34.798,66.0,112.0,71.0,2149496859.0,2149139300.0,2150501266.0,2156209984.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,34.9,3.55,34.798,65.0,108.0,73.0,2149421129.0,2149046848.0,2150375241.0,2156052278.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,35.4,3.55,34.8,63.0,104.0,73.0,2149421129.0,2149046848.0,2150375241.0,2156052278.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,35.9,3.55,34.8,63.0,104.0,73.0,2149326692.0,2148984155.0,2150258267.0,2155762194.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,36.5,3.548,34.799,65.0,108.0,71.0,2149245760.0,2148911506.0,2150141321.0,2155562395.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,37.3,3.552,34.8,65.0,108.0,73.0,2149241426.0,2148883748.0,2150115894.0,2155604041.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,37.6,3.552,34.8,65.0,108.0,73.0,2149241426.0,2148883748.0,2150115894.0,2155604041.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,38.2,3.554,34.799,65.0,109.0,73.0,2149201508.0,2148874678.0,2150076928.0,2155469549.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,38.8,3.554,34.799,64.0,107.0,71.0,2149186816.0,2148833691.0,2150028653.0,2155479771.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,39.5,3.556,34.799,65.0,104.0,72.0,2149170185.0,2148780644.0,2149966875.0,2155516928.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,40.3,3.56,34.799,64.0,108.0,71.0,2149164790.0,2148758034.0,2149928420.0,2155555812.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,40.6,3.56,34.799,64.0,108.0,71.0,2149164790.0,2148758034.0,2149928420.0,2155555812.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,41.2,3.555,34.798,65.0,109.0,72.0,2149149632.0,2148718555.0,2149872594.0,2155533540.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,41.7,3.555,34.798,66.0,106.0,73.0,2149164022.0,2148682377.0,2149833984.0,2155687140.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,42.3,3.559,34.799,65.0,108.0,73.0,2149207378.0,2148663076.0,2149820160.0,2155905691.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,42.6,3.559,34.799,65.0,108.0,73.0,2149207378.0,2148663076.0,2149820160.0,2155905691.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,43.3,3.556,34.799,64.0,107.0,71.0,2149236525.0,2148612800.0,2149773138.0,2156109266.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,44.0,3.557,34.799,65.0,107.0,72.0,2149197302.0,2148561270.0,2149674587.0,2156049426.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,44.5,3.557,34.799,64.0,110.0,72.0,2149197302.0,2148561270.0,2149674587.0,2156049426.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,45.2,3.557,34.798,64.0,110.0,72.0,2149160630.0,2148522816.0,2149598665.0,2155950217.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,45.8,3.557,34.798,64.0,105.0,68.0,2149206656.0,2148493275.0,2149576594.0,2156204205.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,46.5,3.556,34.799,65.0,106.0,72.0,2149164480.0,2148446720.0,2149482404.0,2156148242.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,46.8,3.556,34.799,65.0,106.0,72.0,2149164480.0,2148446720.0,2149482404.0,2156148242.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,47.4,3.556,34.799,63.0,107.0,72.0,2149114578.0,2148401462.0,2149388251.0,2156007021.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,48.2,3.556,34.799,66.0,108.0,74.0,2149071826.0,2148364132.0,2149309778.0,2155921627.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,48.4,3.556,34.799,66.0,108.0,74.0,2149071826.0,2148364132.0,2149309778.0,2155921627.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,49.3,3.56,34.8,64.0,108.0,72.0,2149048484.0,2148327305.0,2149243355.0,2155926857.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,50.0,3.561,34.8,64.0,108.0,72.0,2149003337.0,2148305270.0,2149181988.0,2155773915.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,50.4,3.561,34.8,64.0,108.0,72.0,2149003337.0,2148305270.0,2149181988.0,2155773915.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,51.1,3.568,34.799,65.0,107.0,71.0,2148957851.0,2148271451.0,2149109769.0,2155644077.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,51.8,3.568,34.799,65.0,108.0,71.0,2148886518.0,2148237184.0,2149023652.0,2155417398.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,52.6,3.57,34.799,65.0,108.0,71.0,2148806793.0,2148203053.0,2148934006.0,2155176393.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,53.0,3.57,34.799,65.0,108.0,71.0,2148806793.0,2148203053.0,2148934006.0,2155176393.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,53.9,3.569,34.8,66.0,105.0,73.0,2148728009.0,2148174829.0,2148860516.0,2154905051.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,54.4,3.57,34.8,66.0,105.0,73.0,2148728009.0,2148174829.0,2148860516.0,2154905051.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,55.1,3.57,34.8,66.0,107.0,72.0,2148659264.0,2148155081.0,2148799232.0,2154640612.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,55.8,3.57,34.8,65.0,107.0,72.0,2148574418.0,2148132553.0,2148722761.0,2154331730.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,56.7,3.571,34.799,64.0,106.0,72.0,2148492717.0,2148105261.0,2148646802.0,2154039177.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,57.0,3.571,34.799,64.0,106.0,72.0,2148492717.0,2148105261.0,2148646802.0,2154039177.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,57.7,3.57,34.799,65.0,111.0,72.0,2148410825.0,2148088932.0,2148583588.0,2153721462.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,58.4,3.571,34.8,64.0,109.0,72.0,2148329289.0,2148071122.0,2148521517.0,2153393645.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,58.8,3.571,34.8,64.0,109.0,72.0,2148329289.0,2148071122.0,2148521517.0,2153393645.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,59.7,3.571,34.799,63.0,108.0,73.0,2148237714.0,2148049097.0,2148450669.0,2153051812.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,60.5,3.571,34.799,64.0,105.0,71.0,2148150802.0,2148029997.0,2148390930.0,2152725732.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,60.9,3.571,34.799,64.0,105.0,71.0,2148150802.0,2148029997.0,2148390930.0,2152725732.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,61.8,3.571,34.8,63.0,109.0,74.0,2148066212.0,2148014628.0,2148329344.0,2152360027.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,62.4,3.571,34.799,66.0,108.0,73.0,2148066212.0,2148014628.0,2148329344.0,2152360027.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,63.0,3.568,34.799,66.0,108.0,73.0,2147998921.0,2148004333.0,2148286390.0,2152085467.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,63.8,3.568,34.799,66.0,112.0,74.0,2147928658.0,2147992786.0,2148239030.0,2151801024.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,64.4,3.568,34.8,64.0,110.0,73.0,2147928658.0,2147992786.0,2148239030.0,2151801024.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,64.9,3.568,34.8,64.0,110.0,73.0,2147874569.0,2147987648.0,2148211876.0,2151573942.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,65.5,3.571,34.799,66.0,105.0,72.0,2147842203.0,2147980644.0,2148192374.0,2151420525.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,66.4,3.571,34.799,64.0,111.0,72.0,2147807506.0,2147976914.0,2148165110.0,2151281984.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,66.6,3.571,34.799,64.0,111.0,72.0,2147807506.0,2147976914.0,2148165110.0,2151281984.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,67.5,3.571,34.799,65.0,105.0,72.0,2147777161.0,2147970432.0,2148139264.0,2151157339.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,68.2,3.566,34.799,65.0,117.0,72.0,2147741147.0,2147963821.0,2148121746.0,2151026386.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,68.5,3.566,34.799,65.0,117.0,72.0,2147741147.0,2147963821.0,2148121746.0,2151026386.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,69.1,3.566,34.8,65.0,104.0,73.0,2147715364.0,2147956827.0,2148104402.0,2150917732.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,69.6,3.566,34.8,66.0,106.0,71.0,2147696100.0,2147961636.0,2148085668.0,2150844964.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.1,3.568,34.799,64.0,108.0,71.0,2147675840.0,2147953472.0,2148079625.0,2150749330.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.4,3.568,34.799,64.0,108.0,71.0,2147675840.0,2147953472.0,2148079625.0,2150749330.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.8,3.568,34.799,64.0,107.0,72.0,2147654564.0,2147946230.0,2148060059.0,2150673033.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,71.4,3.569,34.799,62.0,106.0,71.0,2147646400.0,2147944786.0,2148054564.0,2150623625.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,72.0,3.567,34.8,64.0,108.0,71.0,2147635766.0,2147942555.0,2148045970.0,2150612790.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,72.5,3.567,34.8,65.0,102.0,73.0,2147635894.0,2147940288.0,2148041270.0,2150597129.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.1,3.564,34.8,66.0,111.0,70.0,2147632320.0,2147939501.0,2148036032.0,2150590784.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.4,3.564,34.8,64.0,106.0,71.0,2147632320.0,2147939501.0,2148036032.0,2150590784.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.7,3.564,34.8,64.0,106.0,71.0,2147612781.0,2147935021.0,2148021814.0,2150527862.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,74.4,3.567,34.8,66.0,107.0,71.0,2147618752.0,2147936045.0,2148016128.0,2150563867.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,74.6,3.567,34.8,66.0,107.0,71.0,2147618752.0,2147936045.0,2148016128.0,2150563867.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,75.1,3.565,34.799,66.0,109.0,74.0,2147633627.0,2147935378.0,2148021549.0,2150659035.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,75.7,3.565,34.799,65.0,109.0,70.0,2147621248.0,2147933723.0,2148014171.0,2150625051.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,76.4,3.575,34.8,64.0,110.0,72.0,2147604260.0,2147931492.0,2148003081.0,2150546651.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,76.7,3.575,34.8,64.0,110.0,72.0,2147604260.0,2147931492.0,2148003081.0,2150546651.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,77.7,3.579,34.799,63.0,105.0,72.0,2147586669.0,2147931894.0,2147991981.0,2150465737.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,78.7,3.573,34.799,67.0,110.0,72.0,2147556873.0,2147931556.0,2147977984.0,2150339712.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,79.4,3.585,34.797,62.0,110.0,72.0,2147525284.0,2147924882.0,2147958518.0,2150206061.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,79.9,3.584,34.798,62.0,110.0,72.0,2147525284.0,2147924882.0,2147958518.0,2150206061.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,80.7,3.584,34.798,64.0,108.0,72.0,2147500434.0,2147925449.0,2147945097.0,2150078829.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,81.3,3.568,34.798,64.0,108.0,72.0,2147500434.0,2147925449.0,2147945097.0,2150078829.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,82.1,3.567,34.798,66.0,113.0,70.0,2147480594.0,2147920091.0,2147933915.0,2149978148.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,83.0,3.567,34.798,65.0,108.0,73.0,2147451574.0,2147922322.0,2147919570.0,2149868013.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,83.6,3.567,34.798,63.0,114.0,69.0,2147451574.0,2147922322.0,2147919570.0,2149868013.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,84.3,3.569,34.798,63.0,114.0,69.0,2147437083.0,2147915172.0,2147909302.0,2149794029.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,85.1,3.569,34.798,66.0,110.0,72.0,2147421933.0,2147914532.0,2147901632.0,2149733604.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,85.6,3.569,34.798,66.0,110.0,72.0,2147421933.0,2147914532.0,2147901632.0,2149733604.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,86.3,3.569,34.799,65.0,107.0,72.0,2147410669.0,2147913362.0,2147894418.0,2149682496.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,87.1,3.569,34.798,64.0,109.0,71.0,2147397065.0,2147907520.0,2147887515.0,2149619300.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,87.6,3.569,34.798,64.0,109.0,71.0,2147397065.0,2147907520.0,2147887515.0,2149619300.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,88.4,3.568,34.798,63.0,106.0,73.0,2147382930.0,2147909046.0,2147880813.0,2149580306.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,89.2,3.568,34.797,63.0,108.0,73.0,2147374985.0,2147907940.0,2147873490.0,2149537581.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,90.2,3.569,34.797,65.0,108.0,72.0,2147369472.0,2147908123.0,2147869860.0,2149506432.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,91.3,3.569,34.797,64.0,114.0,73.0,2147357595.0,2147906185.0,2147864932.0,2149464091.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,91.7,3.569,34.797,64.0,114.0,73.0,2147357595.0,2147906185.0,2147864932.0,2149464091.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,92.5,3.569,34.797,63.0,109.0,70.0,2147346459.0,2147903497.0,2147856429.0,2149423606.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,93.5,3.57,34.797,63.0,110.0,72.0,2147336073.0,2147901110.0,2147852196.0,2149373010.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,94.5,3.57,34.797,69.0,111.0,71.0,2147329115.0,2147904676.0,2147849499.0,2149323739.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,95.6,3.571,34.799,66.0,107.0,71.0,2147317293.0,2147905892.0,2147841106.0,2149269476.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,96.3,3.572,34.798,66.0,109.0,71.0,2147317293.0,2147905892.0,2147841106.0,2149269476.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,96.9,3.572,34.798,66.0,109.0,71.0,2147300205.0,2147900379.0,2147834285.0,2149202806.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,97.7,3.574,34.798,64.0,111.0,71.0,2147286473.0,2147901037.0,2147827382.0,2149139538.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,98.6,3.572,34.799,65.0,111.0,72.0,2147274898.0,2147900653.0,2147821997.0,2149061613.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,98.9,3.572,34.799,65.0,111.0,72.0,2147274898.0,2147900653.0,2147821997.0,2149061613.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,99.8,3.577,34.8,64.0,109.0,73.0,2147259236.0,2147903305.0,2147819721.0,2148988534.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,100.6,3.586,34.8,65.0,113.0,73.0,2147247579.0,2147902555.0,2147813129.0,2148928283.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,101.2,3.604,34.802,65.0,107.0,74.0,2147233060.0,2147898249.0,2147810304.0,2148861924.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,101.7,3.604,34.802,63.0,105.0,71.0,2147221046.0,2147901001.0,2147808237.0,2148789622.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,102.3,3.607,34.801,65.0,108.0,70.0,2147206070.0,2147901129.0,2147806738.0,2148716315.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,102.5,3.607,34.801,65.0,108.0,70.0,2147206070.0,2147901129.0,2147806738.0,2148716315.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,103.0,3.607,34.801,66.0,108.0,72.0,2147191561.0,2147900580.0,2147797412.0,2148631780.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,103.6,3.598,34.8,64.0,109.0,71.0,2147177993.0,2147900224.0,2147795849.0,2148546550.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,104.2,3.595,34.802,64.0,109.0,72.0,2147164178.0,2147901211.0,2147796443.0,2148473974.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,104.7,3.595,34.802,64.0,107.0,72.0,2147150052.0,2147903049.0,2147795465.0,2148414747.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,105.4,3.591,34.799,63.0,108.0,71.0,2147142454.0,2147902043.0,2147793764.0,2148357696.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.0,3.591,34.799,66.0,110.0,72.0,2147133522.0,2147898340.0,2147790784.0,2148326025.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.6,3.596,34.801,64.0,110.0,71.0,2147133293.0,2147900086.0,2147791716.0,2148310354.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,106.8,3.596,34.801,64.0,110.0,71.0,2147133293.0,2147900086.0,2147791716.0,2148310354.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,107.5,3.592,34.803,65.0,110.0,70.0,2147128658.0,2147899648.0,2147789988.0,2148277750.0
