datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,0.5,6.817,34.351,nan,nan,nan,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,0.9,6.821,34.346,126.0,230.0,74.0,2241205106.0,2263104854.0,2257854436.0,2273812164.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.2,6.823,34.344,129.0,244.0,71.0,2227966116.0,2250259337.0,2245253211.0,2264777673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.5,6.788,34.348,130.0,240.0,74.0,2227966116.0,2250259337.0,2245253211.0,2264777673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.8,6.824,34.344,128.0,255.0,69.0,2227966116.0,2250259337.0,2245253211.0,2264777673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.2,6.824,34.344,136.0,258.0,73.0,2207364772.0,2229317888.0,2226749248.0,2245048484.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.6,6.822,34.347,142.0,234.0,74.0,2207364772.0,2229317888.0,2226749248.0,2245048484.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.9,6.823,34.348,137.0,246.0,70.0,2207364772.0,2229317888.0,2226749248.0,2245048484.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,3.3,6.823,34.347,138.0,233.0,72.0,2198459483.0,2217731254.0,2216821184.0,2234837504.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,3.7,6.821,34.347,145.0,235.0,72.0,2198459483.0,2217731254.0,2216821184.0,2234837504.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,4.1,6.82,34.347,158.0,238.0,70.0,2190212059.0,2205846802.0,2206966070.0,2226145673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,4.6,6.82,34.347,158.0,238.0,71.0,2190212059.0,2205846802.0,2206966070.0,2226145673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.0,6.821,34.347,169.0,237.0,73.0,2190212059.0,2205846802.0,2206966070.0,2226145673.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.5,6.816,34.345,171.0,228.0,70.0,2177555702.0,2191694637.0,2193128896.0,2207277202.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.9,6.814,34.346,183.0,237.0,73.0,2177555702.0,2191694637.0,2193128896.0,2207277202.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,6.4,6.806,34.348,186.0,227.0,69.0,2174091090.0,2184687936.0,2187226605.0,2202312292.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,6.9,6.805,34.347,184.0,248.0,71.0,2174091090.0,2184687936.0,2187226605.0,2202312292.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,7.3,6.792,34.348,207.0,235.0,70.0,2174091090.0,2184687936.0,2187226605.0,2202312292.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,7.8,6.788,34.346,203.0,229.0,74.0,2171009728.0,2178802788.0,2182009106.0,2197611529.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,8.2,6.785,34.348,207.0,229.0,71.0,2171009728.0,2178802788.0,2182009106.0,2197611529.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,8.7,6.791,34.348,208.0,240.0,71.0,2165841581.0,2171865097.0,2175090642.0,2188794304.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,9.2,6.783,34.348,227.0,233.0,70.0,2165841581.0,2171865097.0,2175090642.0,2188794304.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,9.7,6.783,34.348,232.0,238.0,72.0,2165841581.0,2171865097.0,2175090642.0,2188794304.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,10.2,6.785,34.348,232.0,238.0,72.0,2164857307.0,2169048274.0,2172796973.0,2187179949.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,11.5,6.781,34.348,235.0,240.0,73.0,2160582336.0,2163677403.0,2166857600.0,2178259227.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,12.5,6.775,34.348,247.0,227.0,70.0,2158828096.0,2160583680.0,2163819520.0,2175533814.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,13.0,6.775,34.348,247.0,227.0,70.0,2158828096.0,2160583680.0,2163819520.0,2175533814.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,14.0,6.766,34.349,253.0,236.0,72.0,2156853888.0,2157777545.0,2160910774.0,2171645449.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,14.5,6.764,34.349,253.0,236.0,72.0,2156853888.0,2157777545.0,2160910774.0,2171645449.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,15.6,6.763,34.349,256.0,241.0,73.0,2154789366.0,2155818304.0,2158497289.0,2167452754.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,16.9,6.762,34.349,264.0,234.0,74.0,2153511515.0,2154269220.0,2156640484.0,2164575232.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,18.0,6.763,34.349,268.0,240.0,72.0,2152813988.0,2153141449.0,2155378240.0,2163033088.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,18.5,6.762,34.349,268.0,240.0,72.0,2152813988.0,2153141449.0,2155378240.0,2163033088.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,19.5,6.762,34.349,272.0,244.0,72.0,2152282624.0,2152155483.0,2154298724.0,2161953956.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,20.6,6.761,34.349,275.0,239.0,74.0,2151769938.0,2151182582.0,2153196406.0,2160927616.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,21.4,6.757,34.349,289.0,243.0,72.0,2151769938.0,2151182582.0,2153196406.0,2160927616.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,22.2,6.755,34.35,289.0,243.0,72.0,2151451958.0,2150666020.0,2152552813.0,2160225828.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,23.3,6.755,34.35,285.0,238.0,70.0,2151262217.0,2150208137.0,2151998052.0,2159879771.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,24.6,6.754,34.35,290.0,233.0,71.0,2151040155.0,2149865554.0,2151530989.0,2159429833.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,25.7,6.754,34.349,289.0,242.0,71.0,2150912566.0,2149441737.0,2151017398.0,2159384996.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,26.2,6.754,34.349,289.0,242.0,71.0,2150912566.0,2149441737.0,2151017398.0,2159384996.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,27.2,6.754,34.35,291.0,229.0,74.0,2150847104.0,2149319104.0,2150837814.0,2159254299.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,28.3,6.754,34.349,295.0,232.0,71.0,2150608265.0,2149054665.0,2150442130.0,2158774692.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,28.8,6.754,34.349,295.0,232.0,71.0,2150608265.0,2149054665.0,2150442130.0,2158774692.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,29.9,6.754,34.35,292.0,231.0,73.0,2150473837.0,2148886198.0,2150178596.0,2158523968.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,30.4,6.754,34.35,292.0,231.0,73.0,2150473837.0,2148886198.0,2150178596.0,2158523968.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,31.5,6.754,34.349,291.0,234.0,71.0,2150378989.0,2148743963.0,2149960658.0,2158372242.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,32.9,6.753,34.35,286.0,230.0,72.0,2150212635.0,2148637275.0,2149755949.0,2157907657.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,34.0,6.753,34.351,288.0,247.0,70.0,2149863524.0,2148437065.0,2149362925.0,2157067812.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,34.5,6.753,34.35,288.0,247.0,70.0,2149863524.0,2148437065.0,2149362925.0,2157067812.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,35.6,6.753,34.351,282.0,232.0,72.0,2149692096.0,2148353645.0,2149188854.0,2156652745.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,36.7,6.753,34.351,285.0,229.0,72.0,2149637723.0,2148308964.0,2149084992.0,2156593737.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,37.5,6.753,34.35,290.0,234.0,72.0,2149637723.0,2148308964.0,2149084992.0,2156593737.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,38.3,6.753,34.35,290.0,234.0,72.0,2149314587.0,2148215497.0,2148851858.0,2155658468.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,39.3,6.753,34.351,292.0,237.0,73.0,2149223524.0,2148165824.0,2148740717.0,2155500096.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,39.6,6.753,34.351,292.0,237.0,73.0,2149223524.0,2148165824.0,2148740717.0,2155500096.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,40.6,6.752,34.35,295.0,242.0,73.0,2149531209.0,2148157101.0,2148774317.0,2156775414.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,41.4,6.752,34.351,288.0,232.0,71.0,2150031433.0,2148169636.0,2148881280.0,2158704274.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,42.2,6.753,34.35,295.0,230.0,70.0,2150082688.0,2148154907.0,2148850057.0,2158980370.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,42.5,6.753,34.35,295.0,230.0,70.0,2150082688.0,2148154907.0,2148850057.0,2158980370.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,43.3,6.753,34.35,291.0,242.0,73.0,2149863204.0,2148115044.0,2148728283.0,2158308077.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,44.0,6.753,34.35,293.0,235.0,73.0,2149724544.0,2148091977.0,2148645083.0,2157848621.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,44.6,6.753,34.35,300.0,239.0,72.0,2149544594.0,2148063945.0,2148557604.0,2157258230.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,45.0,6.753,34.35,300.0,239.0,72.0,2149544594.0,2148063945.0,2148557604.0,2157258230.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,45.7,6.752,34.349,295.0,251.0,71.0,2149305554.0,2148048795.0,2148483483.0,2156379913.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,46.5,6.753,34.348,301.0,243.0,72.0,2149087872.0,2148026496.0,2148393298.0,2155655872.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,46.7,6.753,34.348,301.0,243.0,72.0,2149087872.0,2148026496.0,2148393298.0,2155655872.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,47.5,6.752,34.346,289.0,232.0,73.0,2148840987.0,2148005266.0,2148304182.0,2154777005.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,48.1,6.752,34.346,268.0,234.0,72.0,2148478144.0,2147987702.0,2148210861.0,2153317028.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,48.6,6.749,34.344,268.0,247.0,71.0,2148478144.0,2147987702.0,2148210861.0,2153317028.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,49.0,6.749,34.344,268.0,247.0,71.0,2147766290.0,2147956827.0,2148030500.0,2150568274.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,49.6,6.749,34.339,273.0,239.0,71.0,2147633837.0,2147946742.0,2147985289.0,2150064082.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,50.3,6.749,34.331,273.0,244.0,71.0,2147563520.0,2147940580.0,2147956717.0,2149815414.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.0,6.749,34.331,280.0,245.0,70.0,2147520448.0,2147935369.0,2147937106.0,2149667593.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.6,6.75,34.31,273.0,239.0,72.0,2147471168.0,2147930596.0,2147922066.0,2149479634.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.9,6.75,34.31,273.0,239.0,72.0,2147471168.0,2147930596.0,2147922066.0,2149479634.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,52.6,6.434,34.318,178.0,200.0,73.0,2147439378.0,2147928201.0,2147906459.0,2149339108.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,53.5,5.479,34.391,134.0,183.0,74.0,2147412461.0,2147922971.0,2147893037.0,2149244013.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,54.6,4.809,34.434,101.0,231.0,76.0,2147386249.0,2147915529.0,2147879945.0,2149155565.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,55.6,3.903,34.509,84.0,138.0,75.0,2147369042.0,2147914998.0,2147864155.0,2149104301.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,56.0,3.903,34.509,84.0,138.0,75.0,2147369042.0,2147914998.0,2147864155.0,2149104301.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,56.9,3.818,34.516,82.0,140.0,74.0,2147366482.0,2147914358.0,2147859501.0,2149098587.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,57.4,3.767,34.523,82.0,140.0,74.0,2147366482.0,2147914358.0,2147859501.0,2149098587.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,58.2,3.738,34.527,81.0,134.0,75.0,2147356379.0,2147912329.0,2147853915.0,2149081627.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,59.2,3.704,34.532,82.0,134.0,75.0,2147345974.0,2147907885.0,2147845202.0,2149060114.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,60.3,3.699,34.531,78.0,146.0,76.0,2147341942.0,2147910061.0,2147839012.0,2149043501.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,61.5,3.679,34.535,81.0,131.0,73.0,2147332214.0,2147902107.0,2147829988.0,2149027373.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,61.7,3.679,34.535,81.0,131.0,73.0,2147332214.0,2147902107.0,2147829988.0,2149027373.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,62.9,3.646,34.544,76.0,132.0,76.0,2147318363.0,2147905810.0,2147827318.0,2148999762.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,63.9,3.631,34.548,74.0,127.0,75.0,2147307355.0,2147904365.0,2147823899.0,2148954514.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,64.6,3.585,34.56,74.0,135.0,73.0,2147307355.0,2147904365.0,2147823899.0,2148954514.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,65.4,3.566,34.566,74.0,135.0,73.0,2147291392.0,2147906569.0,2147816393.0,2148880822.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,66.3,3.546,34.572,70.0,124.0,74.0,2147268470.0,2147902326.0,2147809142.0,2148808923.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,67.3,3.532,34.58,77.0,122.0,73.0,2147248155.0,2147905078.0,2147802678.0,2148723309.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,67.8,3.532,34.58,77.0,122.0,73.0,2147248155.0,2147905078.0,2147802678.0,2148723309.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,68.8,3.521,34.587,69.0,124.0,75.0,2147226998.0,2147901888.0,2147801673.0,2148652480.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,69.3,3.519,34.591,69.0,124.0,75.0,2147226998.0,2147901888.0,2147801673.0,2148652480.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,70.3,3.524,34.596,68.0,122.0,75.0,2147211620.0,2147897828.0,2147798857.0,2148584996.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,71.3,3.529,34.602,67.0,122.0,74.0,2147200100.0,2147901339.0,2147795099.0,2148539300.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,72.5,3.534,34.607,65.0,119.0,75.0,2147193289.0,2147895232.0,2147790080.0,2148507209.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,72.7,3.534,34.607,65.0,119.0,75.0,2147193289.0,2147895232.0,2147790080.0,2148507209.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,73.7,3.544,34.61,68.0,253.0,74.0,2147186066.0,2147900169.0,2147790354.0,2148499958.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,74.5,3.56,34.62,65.0,119.0,75.0,2147186066.0,2147900169.0,2147790354.0,2148499958.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,75.1,3.56,34.62,65.0,119.0,75.0,2147184621.0,2147900982.0,2147784484.0,2148493110.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,76.0,3.564,34.626,64.0,119.0,75.0,2147179638.0,2147899410.0,2147784000.0,2148483538.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,76.6,3.567,34.629,64.0,122.0,74.0,2147179638.0,2147899410.0,2147784000.0,2148483538.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,77.1,3.572,34.632,64.0,122.0,74.0,2147182080.0,2147902738.0,2147786514.0,2148494482.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,77.7,3.572,34.632,63.0,121.0,75.0,2147183835.0,2147897993.0,2147784109.0,2148498560.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,78.5,3.575,34.634,61.0,119.0,73.0,2147181211.0,2147901915.0,2147783305.0,2148500306.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,79.3,3.583,34.639,62.0,118.0,73.0,2147179309.0,2147899291.0,2147782774.0,2148498048.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,79.6,3.583,34.639,62.0,118.0,73.0,2147179309.0,2147899291.0,2147782774.0,2148498048.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,80.2,3.596,34.646,61.0,113.0,72.0,2147174957.0,2147899117.0,2147781677.0,2148486317.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,80.8,3.596,34.646,62.0,144.0,73.0,2147177179.0,2147898240.0,2147780635.0,2148498020.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,81.4,3.609,34.649,62.0,167.0,73.0,2147185170.0,2147900772.0,2147781330.0,2148530496.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,81.7,3.609,34.649,62.0,167.0,73.0,2147185170.0,2147900772.0,2147781330.0,2148530496.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,82.4,3.635,34.658,62.0,117.0,73.0,2147185664.0,2147898505.0,2147781494.0,2148565970.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.0,3.635,34.658,63.0,120.0,75.0,2147179181.0,2147900745.0,2147781120.0,2148522761.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.6,3.644,34.663,64.0,116.0,74.0,2147172196.0,2147899117.0,2147780882.0,2148528822.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.9,3.644,34.663,64.0,116.0,74.0,2147172196.0,2147899117.0,2147780882.0,2148528822.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,84.7,3.653,34.667,60.0,122.0,74.0,2147177206.0,2147899547.0,2147783926.0,2148549403.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,85.5,3.657,34.667,61.0,115.0,71.0,2147172672.0,2147896173.0,2147779190.0,2148541211.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,86.1,3.657,34.667,61.0,121.0,77.0,2147174006.0,2147896347.0,2147777490.0,2148555245.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,86.6,3.658,34.67,60.0,111.0,73.0,2147174006.0,2147896347.0,2147777490.0,2148555245.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,87.1,3.666,34.674,60.0,111.0,73.0,2147183716.0,2147897865.0,2147780553.0,2148610669.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,87.7,3.666,34.674,61.0,117.0,73.0,2147185042.0,2147896786.0,2147776082.0,2148629348.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,88.5,3.683,34.68,60.0,116.0,74.0,2147179300.0,2147898285.0,2147774025.0,2148604873.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,89.3,3.692,34.684,60.0,118.0,73.0,2147169737.0,2147898962.0,2147777051.0,2148544630.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,89.6,3.692,34.684,60.0,118.0,73.0,2147169737.0,2147898962.0,2147777051.0,2148544630.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,90.2,3.7,34.686,61.0,122.0,73.0,2147153124.0,2147895314.0,2147773165.0,2148450980.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,90.8,3.7,34.686,59.0,138.0,73.0,2147136896.0,2147897563.0,2147772004.0,2148355629.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,91.6,3.731,34.694,58.0,120.0,74.0,2147116763.0,2147895862.0,2147771949.0,2148238400.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,91.8,3.731,34.694,58.0,120.0,74.0,2147116763.0,2147895862.0,2147771949.0,2148238400.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,92.6,3.746,34.698,60.0,116.0,73.0,2147107318.0,2147899958.0,2147768054.0,2148172928.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,93.3,3.75,34.7,58.0,124.0,75.0,2147093202.0,2147898569.0,2147770093.0,2148091008.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.0,3.769,34.707,57.0,120.0,72.0,2147089426.0,2147897691.0,2147770614.0,2148061037.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.5,3.769,34.707,57.0,122.0,73.0,2147089426.0,2147897691.0,2147770614.0,2148061037.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.9,3.769,34.707,57.0,122.0,73.0,2147092187.0,2147894637.0,2147768000.0,2148086317.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,95.6,3.78,34.709,58.0,116.0,73.0,2147101302.0,2147898294.0,2147770697.0,2148151241.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,96.3,3.795,34.714,58.0,120.0,73.0,2147109412.0,2147894336.0,2147771035.0,2148205357.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,96.7,3.795,34.714,58.0,117.0,74.0,2147109412.0,2147894336.0,2147771035.0,2148205357.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,97.3,3.862,34.728,58.0,117.0,74.0,2147109001.0,2147898249.0,2147771254.0,2148218459.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.0,3.862,34.728,60.0,115.0,73.0,2147105974.0,2147897965.0,2147771318.0,2148199460.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.6,3.908,34.734,59.0,119.0,72.0,2147101814.0,2147896502.0,2147772059.0,2148157403.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.9,3.908,34.734,59.0,119.0,72.0,2147101814.0,2147896502.0,2147772059.0,2148157403.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,99.6,3.91,34.737,57.0,133.0,73.0,2147094710.0,2147895204.0,2147769408.0,2148122614.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,100.3,3.909,34.738,59.0,124.0,73.0,2147082166.0,2147896384.0,2147767872.0,2148055085.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,100.6,3.909,34.738,59.0,124.0,73.0,2147082166.0,2147896384.0,2147767872.0,2148055085.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,101.3,3.903,34.739,54.0,122.0,71.0,2147070902.0,2147897499.0,2147772489.0,2147960512.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,102.0,3.933,34.745,56.0,118.0,73.0,2147059666.0,2147894555.0,2147769362.0,2147891684.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,102.4,3.933,34.745,56.0,118.0,73.0,2147059666.0,2147894555.0,2147769362.0,2147891684.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,103.0,3.971,34.752,56.0,118.0,72.0,2147050340.0,2147891419.0,2147770633.0,2147825051.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,103.7,3.971,34.752,54.0,117.0,72.0,2147038848.0,2147895616.0,2147766555.0,2147743085.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,104.5,3.981,34.753,56.0,122.0,73.0,2147030226.0,2147897289.0,2147765156.0,2147708178.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,104.7,3.981,34.753,56.0,122.0,73.0,2147030226.0,2147897289.0,2147765156.0,2147708178.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,105.5,3.943,34.753,56.0,114.0,74.0,2147029568.0,2147897252.0,2147768512.0,2147698477.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,106.2,3.933,34.754,59.0,119.0,73.0,2147029714.0,2147895597.0,2147769517.0,2147691227.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,106.5,3.933,34.754,59.0,119.0,73.0,2147029714.0,2147895597.0,2147769517.0,2147691227.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,107.3,3.969,34.76,57.0,118.0,73.0,2147028013.0,2147896210.0,2147769270.0,2147692388.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,108.0,3.969,34.76,57.0,117.0,71.0,2147030738.0,2147892032.0,2147768438.0,2147692096.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,108.5,3.986,34.763,57.0,126.0,72.0,2147030738.0,2147892032.0,2147768438.0,2147692096.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,109.0,3.986,34.763,57.0,126.0,72.0,2147029120.0,2147894208.0,2147768548.0,2147694555.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,109.8,3.994,34.764,57.0,130.0,73.0,2147026203.0,2147897389.0,2147766994.0,2147690203.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,110.6,3.989,34.764,55.0,116.0,73.0,2147026084.0,2147897078.0,2147766957.0,2147696768.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,111.4,3.981,34.765,56.0,127.0,74.0,2147030838.0,2147893120.0,2147764004.0,2147704228.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,111.6,3.981,34.765,56.0,127.0,74.0,2147030838.0,2147893120.0,2147764004.0,2147704228.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,112.4,4.017,34.773,56.0,120.0,74.0,2147034432.0,2147891465.0,2147764470.0,2147710445.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,113.2,4.015,34.773,56.0,117.0,73.0,2147032996.0,2147892918.0,2147765769.0,2147716004.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,113.5,4.015,34.773,56.0,117.0,73.0,2147032996.0,2147892918.0,2147765769.0,2147716004.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,114.2,4.02,34.776,56.0,120.0,72.0,2147030637.0,2147892507.0,2147769142.0,2147722797.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,114.9,4.015,34.774,55.0,117.0,73.0,2147030016.0,2147896274.0,2147766509.0,2147725001.0
