datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:31:02,46.755387,-43.53368833333333,0.4,9.638,33.553,79.0,310.0,68.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,0.9,9.635,33.552,80.0,291.0,71.0,2353830856.0,2372383158.0,2360704635.0,2410690207.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,1.2,9.635,33.54,80.0,332.0,66.0,2323816969.0,2347903424.0,2342693284.0,2393517961.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,1.4,9.636,33.545,80.0,301.0,55.0,2323816969.0,2347903424.0,2342693284.0,2393517961.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,1.6,9.635,33.529,80.0,302.0,62.0,2323816969.0,2347903424.0,2342693284.0,2393517961.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,1.8,9.636,33.554,78.0,339.0,68.0,2318251200.0,2342730934.0,2340682880.0,2396561024.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,2.1,9.637,33.554,76.0,323.0,62.0,2318251200.0,2342730934.0,2340682880.0,2396561024.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,2.3,9.635,33.555,79.0,306.0,67.0,2323576667.0,2348281307.0,2351647396.0,2418115501.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,2.5,9.633,33.561,70.0,300.0,68.0,2323576667.0,2348281307.0,2351647396.0,2418115501.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,2.8,9.629,33.566,80.0,296.0,64.0,2314135771.0,2336073846.0,2341905691.0,2410599588.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,3.1,9.625,33.566,81.0,304.0,62.0,2314135771.0,2336073846.0,2341905691.0,2410599588.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,3.3,9.623,33.568,81.0,300.0,64.0,2330666477.0,2350237778.0,2365589458.0,2455291757.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,3.6,9.616,33.567,83.0,312.0,72.0,2330666477.0,2350237778.0,2365589458.0,2455291757.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,3.9,9.617,33.567,83.0,302.0,64.0,2280156882.0,2305008356.0,2313062939.0,2373010633.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,4.1,9.619,33.566,81.0,301.0,62.0,2280156882.0,2305008356.0,2313062939.0,2373010633.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,4.3,9.627,33.567,82.0,289.0,65.0,2256053147.0,2279579218.0,2287974692.0,2339702345.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,4.6,9.626,33.567,80.0,296.0,61.0,2258882102.0,2279516470.0,2289617472.0,2345573046.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,4.8,9.629,33.566,83.0,298.0,66.0,2258882102.0,2279516470.0,2289617472.0,2345573046.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,5.0,9.629,33.566,81.0,297.0,68.0,2258882102.0,2279516470.0,2289617472.0,2345573046.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,5.3,9.629,33.566,81.0,326.0,65.0,2272699977.0,2290931602.0,2304738203.0,2372265938.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,5.5,9.629,33.566,80.0,296.0,64.0,2272699977.0,2290931602.0,2304738203.0,2372265938.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,5.7,9.629,33.566,88.0,291.0,68.0,2276273682.0,2291085504.0,2309108342.0,2385578761.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,5.9,9.629,33.565,82.0,349.0,70.0,2276273682.0,2291085504.0,2309108342.0,2385578761.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,6.1,9.628,33.565,81.0,294.0,65.0,2266642669.0,2278879853.0,2297713307.0,2372652882.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,6.3,9.627,33.565,83.0,294.0,65.0,2266642669.0,2278879853.0,2297713307.0,2372652882.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,6.6,9.62,33.562,84.0,330.0,65.0,2257639570.0,2269671670.0,2288150052.0,2358978413.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,6.8,9.624,33.561,85.0,312.0,67.0,2257639570.0,2269671670.0,2288150052.0,2358978413.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,7.0,9.631,33.563,85.0,316.0,67.0,2246845494.0,2256782610.0,2275489280.0,2342711698.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,7.2,9.631,33.562,86.0,288.0,67.0,2246845494.0,2256782610.0,2275489280.0,2342711698.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,7.4,9.63,33.561,86.0,290.0,69.0,2234923538.0,2242956873.0,2261234176.0,2323108681.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,7.6,9.63,33.56,83.0,297.0,57.0,2234923538.0,2242956873.0,2261234176.0,2323108681.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,7.8,9.629,33.56,85.0,296.0,65.0,2234923538.0,2242956873.0,2261234176.0,2323108681.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,8.0,9.63,33.558,87.0,378.0,64.0,2229437275.0,2236139757.0,2254062902.0,2314048228.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,8.2,9.631,33.556,88.0,307.0,68.0,2229437275.0,2236139757.0,2254062902.0,2314048228.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,8.4,9.629,33.553,91.0,300.0,60.0,2229522404.0,2233492470.0,2253772196.0,2317856896.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,8.7,9.626,33.549,94.0,296.0,68.0,2229522404.0,2233492470.0,2253772196.0,2317856896.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,8.9,9.497,33.558,96.0,290.0,74.0,2229522404.0,2233492470.0,2253772196.0,2317856896.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,9.2,9.438,33.581,95.0,305.0,71.0,2225114066.0,2225486966.0,2247184219.0,2313135497.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,9.4,9.425,33.577,98.0,290.0,66.0,2225114066.0,2225486966.0,2247184219.0,2313135497.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,9.7,9.398,33.579,102.0,304.0,66.0,2225562541.0,2225279259.0,2247228534.0,2314231350.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,10.0,9.339,33.593,102.0,311.0,67.0,2225562541.0,2225279259.0,2247228534.0,2314231350.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,10.6,8.985,33.65,101.0,319.0,68.0,2222869385.0,2220279606.0,2242759588.0,2310559433.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,11.0,8.985,33.65,103.0,328.0,73.0,2217552512.0,2213164717.0,2235469668.0,2301783862.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,11.4,8.39,33.654,105.0,330.0,69.0,2215682112.0,2209289865.0,2232270720.0,2299827318.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,11.8,8.39,33.654,103.0,310.0,61.0,2213565010.0,2207324141.0,2229550473.0,2295192512.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,12.1,8.39,33.654,107.0,307.0,68.0,2211820800.0,2206142710.0,2227312969.0,2290648713.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,12.7,7.885,33.62,113.0,306.0,65.0,2206290176.0,2199371748.0,2219947913.0,2280848411.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,13.1,7.885,33.62,115.0,304.0,68.0,2200422144.0,2192116507.0,2212149312.0,2270571291.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,13.5,7.391,33.597,115.0,333.0,75.0,2198553289.0,2191563913.0,2210101595.0,2264907977.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,13.7,7.391,33.597,115.0,333.0,75.0,2198553289.0,2191563913.0,2210101595.0,2264907977.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,14.1,7.391,33.597,120.0,344.0,63.0,2193331757.0,2184547355.0,2202685156.0,2256063881.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,14.7,6.992,33.597,123.0,309.0,69.0,2192091666.0,2182854848.0,2200584987.0,2253383835.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,15.3,6.187,33.682,140.0,296.0,71.0,2190382994.0,2180337920.0,2197719369.0,2250189138.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,15.9,5.784,33.732,152.0,305.0,67.0,2188299757.0,2176565686.0,2193812361.0,2246989504.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,16.3,5.784,33.732,152.0,305.0,67.0,2188299757.0,2176565686.0,2193812361.0,2246989504.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,16.9,5.007,33.824,207.0,330.0,72.0,2185383634.0,2173087323.0,2189265709.0,2240843254.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,17.6,5.007,33.824,271.0,416.0,73.0,2180797001.0,2169268553.0,2183272338.0,2229901860.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,18.5,4.845,33.841,298.0,359.0,73.0,2176634514.0,2164588525.0,2177055734.0,2221214976.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,19.6,4.053,33.898,349.0,308.0,73.0,2173972553.0,2161781065.0,2172937426.0,2215085632.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,19.8,4.053,33.898,349.0,308.0,73.0,2173972553.0,2161781065.0,2172937426.0,2215085632.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,20.8,3.854,33.898,368.0,286.0,73.0,2171195410.0,2159597083.0,2169340315.0,2208322459.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,21.7,3.703,33.89,299.0,258.0,75.0,2167497737.0,2156647341.0,2164832841.0,2200009106.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,22.4,3.264,33.855,303.0,239.0,73.0,2167497737.0,2156647341.0,2164832841.0,2200009106.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,23.1,3.164,33.868,303.0,239.0,73.0,2165041252.0,2155013769.0,2162071524.0,2194167963.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,24.0,3.164,33.868,302.0,266.0,73.0,2163259172.0,2153635108.0,2159867849.0,2190194880.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,24.7,3.066,33.872,281.0,226.0,74.0,2163259172.0,2153635108.0,2159867849.0,2190194880.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,25.4,2.812,33.88,281.0,226.0,74.0,2161550308.0,2152455680.0,2157910363.0,2186331958.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,26.3,2.795,33.877,290.0,226.0,75.0,2159840164.0,2151545389.0,2156245074.0,2182294098.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,27.4,2.771,33.875,310.0,233.0,74.0,2158828132.0,2151014966.0,2155221120.0,2179836260.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,28.4,2.689,33.877,280.0,214.0,74.0,2157229906.0,2150279990.0,2153801554.0,2175990747.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,28.8,2.689,33.877,280.0,214.0,74.0,2157229906.0,2150279990.0,2153801554.0,2175990747.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,29.6,2.619,33.89,242.0,203.0,72.0,2156319049.0,2149888402.0,2152984128.0,2173723675.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,30.6,2.531,33.906,241.0,196.0,74.0,2155179163.0,2149433837.0,2152050678.0,2170986962.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,31.0,2.531,33.906,241.0,196.0,74.0,2155179163.0,2149433837.0,2152050678.0,2170986962.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,32.0,2.398,33.914,245.0,198.0,75.0,2154309028.0,2149158500.0,2151411300.0,2168776786.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,32.7,2.151,33.926,271.0,200.0,76.0,2154309028.0,2149158500.0,2151411300.0,2168776786.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,33.4,2.11,33.937,271.0,200.0,76.0,2153655524.0,2148914523.0,2150862637.0,2167201974.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,34.3,2.063,33.946,310.0,196.0,74.0,2152922084.0,2148717339.0,2150365010.0,2165268489.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,34.6,2.063,33.946,310.0,196.0,74.0,2152922084.0,2148717339.0,2150365010.0,2165268489.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,35.7,2.063,33.96,314.0,197.0,75.0,2152043145.0,2148540918.0,2149863561.0,2162856996.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,36.6,2.04,34.015,304.0,188.0,74.0,2151366482.0,2148378870.0,2149441737.0,2161066980.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,37.7,2.101,34.035,249.0,174.0,75.0,2150890404.0,2148297974.0,2149183003.0,2159734820.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,38.0,2.101,34.035,249.0,174.0,75.0,2150890404.0,2148297974.0,2149183003.0,2159734820.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,38.9,2.159,34.048,211.0,161.0,73.0,2150466715.0,2148203520.0,2148930240.0,2158629275.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,39.6,2.227,34.063,203.0,160.0,74.0,2150466715.0,2148203520.0,2148930240.0,2158629275.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,40.2,2.246,34.069,203.0,160.0,74.0,2150147117.0,2148150665.0,2148759597.0,2157767817.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,41.1,2.269,34.074,186.0,174.0,76.0,2149899510.0,2148114596.0,2148654363.0,2157069961.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,41.4,2.269,34.074,186.0,174.0,76.0,2149899510.0,2148114596.0,2148654363.0,2157069961.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,42.3,2.305,34.081,185.0,158.0,73.0,2149605869.0,2148076909.0,2148516388.0,2156255259.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,43.1,2.305,34.081,179.0,156.0,74.0,2149469430.0,2148054811.0,2148445376.0,2155887716.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,43.6,2.276,34.088,179.0,156.0,74.0,2149469430.0,2148054811.0,2148445376.0,2155887716.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,44.3,2.318,34.098,160.0,159.0,73.0,2149167268.0,2148022189.0,2148325860.0,2155008841.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,45.1,2.34,34.107,159.0,151.0,73.0,2148884224.0,2147993728.0,2148221997.0,2154158784.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,45.4,2.34,34.107,159.0,151.0,73.0,2148884224.0,2147993728.0,2148221997.0,2154158784.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,46.3,2.379,34.123,150.0,145.0,74.0,2148865654.0,2147985929.0,2148206336.0,2154126052.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,47.1,2.379,34.123,144.0,145.0,75.0,2148711762.0,2147971849.0,2148148004.0,2153692662.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,47.7,2.592,34.163,146.0,142.0,72.0,2148711762.0,2147971849.0,2148148004.0,2153692662.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,48.4,2.787,34.203,146.0,142.0,72.0,2148535277.0,2147956498.0,2148081234.0,2153178148.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,49.2,2.885,34.221,139.0,136.0,76.0,2148466980.0,2147950921.0,2148058861.0,2152991442.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,49.4,2.885,34.221,139.0,136.0,76.0,2148466980.0,2147950921.0,2148058861.0,2152991442.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,50.5,2.933,34.23,139.0,134.0,74.0,2148407872.0,2147946093.0,2148037193.0,2152827035.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,51.5,3.003,34.256,129.0,129.0,73.0,2148364973.0,2147940041.0,2148018925.0,2152722212.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,52.4,2.949,34.264,111.0,124.0,74.0,2148277952.0,2147936758.0,2147983899.0,2152471405.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,53.3,2.876,34.253,105.0,132.0,73.0,2148146907.0,2147926656.0,2147961014.0,2152024310.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,53.6,2.876,34.253,105.0,132.0,73.0,2148146907.0,2147926656.0,2147961014.0,2152024310.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,54.5,2.808,34.256,100.0,123.0,75.0,2148058038.0,2147923218.0,2147933010.0,2151749650.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,55.3,2.827,34.264,94.0,133.0,75.0,2148022985.0,2147920566.0,2147929773.0,2151639204.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,55.5,2.827,34.264,94.0,133.0,75.0,2148022985.0,2147920566.0,2147929773.0,2151639204.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,56.1,3.003,34.283,91.0,126.0,74.0,2147974226.0,2147916434.0,2147910052.0,2151498477.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,56.7,3.003,34.283,92.0,145.0,73.0,2147931794.0,2147917632.0,2147896740.0,2151377883.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,57.3,3.115,34.31,90.0,127.0,75.0,2147857005.0,2147914121.0,2147886491.0,2151091584.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,57.6,3.115,34.31,90.0,127.0,75.0,2147857005.0,2147914121.0,2147886491.0,2151091584.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,58.1,3.115,34.31,89.0,120.0,73.0,2147850706.0,2147912210.0,2147877321.0,2151095643.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,58.7,3.128,34.324,87.0,121.0,75.0,2147845970.0,2147910674.0,2147877174.0,2151122669.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,59.4,3.168,34.338,85.0,121.0,73.0,2147834633.0,2147907282.0,2147869888.0,2151089426.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,59.7,3.168,34.338,85.0,121.0,73.0,2147834633.0,2147907282.0,2147869888.0,2151089426.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,60.3,3.27,34.36,86.0,120.0,72.0,2147830656.0,2147907410.0,2147867986.0,2151100178.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,60.8,3.27,34.36,88.0,117.0,71.0,2147763309.0,2147909083.0,2147859446.0,2150840905.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,61.6,3.385,34.371,89.0,121.0,72.0,2147698386.0,2147906742.0,2147846317.0,2150601042.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,61.8,3.385,34.371,89.0,121.0,72.0,2147698386.0,2147906742.0,2147846317.0,2150601042.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,62.5,3.445,34.375,90.0,129.0,74.0,2147658669.0,2147908763.0,2147839698.0,2150446509.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,63.1,3.445,34.375,90.0,122.0,71.0,2147653357.0,2147905462.0,2147837888.0,2150442258.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,63.6,3.571,34.391,91.0,122.0,73.0,2147653357.0,2147905462.0,2147837888.0,2150442258.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,64.0,3.571,34.391,91.0,122.0,73.0,2147648612.0,2147905883.0,2147832036.0,2150457536.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,64.7,3.578,34.395,93.0,119.0,73.0,2147637622.0,2147902912.0,2147827209.0,2150458450.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,65.4,3.524,34.406,84.0,115.0,72.0,2147597348.0,2147906166.0,2147826870.0,2150267181.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,65.6,3.524,34.406,84.0,115.0,72.0,2147597348.0,2147906166.0,2147826870.0,2150267181.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,66.4,3.59,34.422,80.0,123.0,72.0,2147565796.0,2147905508.0,2147819611.0,2150144557.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,67.1,3.665,34.433,82.0,142.0,72.0,2147541184.0,2147905161.0,2147816475.0,2150075446.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,67.6,3.665,34.433,80.0,124.0,72.0,2147541184.0,2147905161.0,2147816475.0,2150075446.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,68.1,3.665,34.433,80.0,124.0,72.0,2147549860.0,2147904813.0,2147816128.0,2150138057.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,68.8,3.73,34.443,79.0,118.0,72.0,2147511817.0,2147902646.0,2147810249.0,2149991158.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,69.5,3.731,34.451,78.0,118.0,70.0,2147468571.0,2147902802.0,2147803401.0,2149804672.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,69.9,3.731,34.451,78.0,118.0,70.0,2147468571.0,2147902802.0,2147803401.0,2149804672.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,70.6,3.804,34.467,72.0,123.0,73.0,2147441526.0,2147902829.0,2147798363.0,2149689060.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,71.4,3.913,34.484,70.0,119.0,74.0,2147420068.0,2147900626.0,2147796745.0,2149619446.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,71.7,3.913,34.484,70.0,119.0,74.0,2147420068.0,2147900626.0,2147796745.0,2149619446.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,72.6,3.797,34.472,71.0,125.0,70.0,2147419593.0,2147903561.0,2147797138.0,2149607826.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,73.4,3.605,34.461,69.0,121.0,72.0,2147398262.0,2147902299.0,2147796534.0,2149539254.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,74.3,3.501,34.459,71.0,119.0,72.0,2147363236.0,2147898962.0,2147788553.0,2149388845.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,74.6,3.501,34.459,71.0,119.0,72.0,2147363236.0,2147898962.0,2147788553.0,2149388845.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,75.5,3.614,34.475,67.0,127.0,72.0,2147355867.0,2147900114.0,2147788333.0,2149361929.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,76.4,3.704,34.487,66.0,116.0,73.0,2147327862.0,2147895469.0,2147783131.0,2149233810.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,76.6,3.704,34.487,66.0,116.0,73.0,2147327862.0,2147895469.0,2147783131.0,2149233810.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,77.6,3.765,34.492,65.0,119.0,71.0,2147315300.0,2147900553.0,2147780004.0,2149175131.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,78.6,3.614,34.487,65.0,116.0,71.0,2147309988.0,2147900324.0,2147780361.0,2149179008.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,79.6,3.527,34.483,65.0,119.0,73.0,2147280219.0,2147899894.0,2147781440.0,2149031497.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,80.4,3.558,34.484,64.0,119.0,71.0,2147274916.0,2147896978.0,2147780790.0,2149013293.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,81.5,3.515,34.485,63.0,117.0,73.0,2147251904.0,2147897453.0,2147772809.0,2148884480.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,81.7,3.515,34.485,63.0,117.0,73.0,2147251904.0,2147897453.0,2147772809.0,2148884480.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,82.7,3.522,34.485,64.0,121.0,70.0,2147234596.0,2147899035.0,2147772406.0,2148843282.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,83.5,3.517,34.483,64.0,122.0,72.0,2147227392.0,2147900653.0,2147771657.0,2148813293.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,84.4,3.489,34.48,63.0,122.0,70.0,2147211894.0,2147902089.0,2147768749.0,2148739017.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,84.7,3.489,34.48,63.0,122.0,70.0,2147211894.0,2147902089.0,2147768749.0,2148739017.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,85.6,3.467,34.479,62.0,120.0,73.0,2147200201.0,2147898852.0,2147768804.0,2148668315.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,86.5,3.431,34.476,65.0,117.0,71.0,2147194706.0,2147904128.0,2147765010.0,2148638052.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,87.5,3.37,34.478,62.0,122.0,72.0,2147183780.0,2147895186.0,2147768740.0,2148603117.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,88.4,3.289,34.484,62.0,118.0,71.0,2147182372.0,2147899108.0,2147770249.0,2148610221.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,88.8,3.289,34.484,62.0,118.0,71.0,2147182372.0,2147899108.0,2147770249.0,2148610221.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,89.7,3.311,34.497,59.0,114.0,72.0,2147175451.0,2147901275.0,2147769316.0,2148556160.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,90.4,3.332,34.503,66.0,120.0,71.0,2147175451.0,2147901275.0,2147769316.0,2148556160.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,91.1,3.345,34.507,66.0,120.0,71.0,2147152128.0,2147900626.0,2147763675.0,2148451236.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,92.0,3.354,34.51,61.0,122.0,71.0,2147153974.0,2147898825.0,2147763428.0,2148458596.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,92.5,3.354,34.51,61.0,122.0,71.0,2147153974.0,2147898825.0,2147763428.0,2148458596.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,93.3,3.356,34.511,63.0,120.0,72.0,2147141284.0,2147901430.0,2147767003.0,2148394596.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,94.2,3.356,34.511,68.0,118.0,72.0,2147129682.0,2147897874.0,2147764233.0,2148340178.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,94.7,3.356,34.512,68.0,118.0,72.0,2147129682.0,2147897874.0,2147764233.0,2148340178.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,95.6,3.359,34.513,60.0,132.0,72.0,2147123876.0,2147903332.0,2147764534.0,2148298962.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,96.7,3.366,34.515,63.0,121.0,71.0,2147109714.0,2147901202.0,2147763867.0,2148244297.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,97.7,3.372,34.516,60.0,119.0,71.0,2147104941.0,2147902381.0,2147758235.0,2148213339.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,98.6,3.377,34.518,60.0,128.0,72.0,2147102500.0,2147899620.0,2147763949.0,2148175963.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,99.0,3.377,34.518,60.0,128.0,72.0,2147102500.0,2147899620.0,2147763949.0,2148175963.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,100.0,3.381,34.519,61.0,114.0,70.0,2147092882.0,2147901778.0,2147758390.0,2148138633.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,100.6,3.368,34.524,61.0,117.0,72.0,2147092882.0,2147901778.0,2147758390.0,2148138633.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,101.4,3.339,34.528,61.0,117.0,72.0,2147087058.0,2147903360.0,2147760667.0,2148106870.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,102.3,3.321,34.527,58.0,117.0,72.0,2147082697.0,2147901293.0,2147760073.0,2148088740.0
