datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,0.5,16.168,35.844,nan,nan,nan,2281303195.0,2288273252.0,2286165449.0,2315773476.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.0,16.165,35.845,138.0,273.0,61.0,2290149750.0,2299055561.0,2300290194.0,2336580224.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.2,16.167,35.84,144.0,266.0,64.0,2277526838.0,2286506880.0,2285846134.0,2317908964.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.4,16.167,35.839,144.0,254.0,63.0,2276431122.0,2286409206.0,2286979940.0,2320187922.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.6,16.161,35.849,144.0,250.0,60.0,2269174308.0,2281693092.0,2282974592.0,2317623524.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.8,16.16,35.843,145.0,251.0,67.0,2257151131.0,2268669787.0,2269551872.0,2300313490.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.0,16.156,35.847,153.0,264.0,64.0,2257230144.0,2270656795.0,2273327716.0,2308059245.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.2,16.156,35.847,144.0,280.0,61.0,2257011035.0,2270121810.0,2272759972.0,2307610852.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.4,16.16,35.846,153.0,244.0,65.0,2252040128.0,2264990656.0,2267709549.0,2301603172.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.6,16.167,35.845,186.0,271.0,65.0,2243870080.0,2256753197.0,2259633499.0,2291853302.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.8,16.158,35.847,149.0,259.0,58.0,2235074998.0,2247565952.0,2251209005.0,2283468800.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,3.2,16.165,35.846,183.0,285.0,66.0,2238063524.0,2251523245.0,2256303579.0,2292278217.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,3.5,16.166,35.846,206.0,241.0,62.0,2238063524.0,2251523245.0,2256303579.0,2292278217.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.0,16.166,35.846,205.0,257.0,62.0,2217746678.0,2228081965.0,2234878921.0,2270063725.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.6,16.165,35.846,206.0,248.0,69.0,2217746678.0,2228081965.0,2234878921.0,2270063725.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.9,16.165,35.846,222.0,261.0,67.0,2216433938.0,2226555209.0,2233520475.0,2269393700.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,5.2,16.165,35.846,224.0,248.0,61.0,2216433938.0,2226555209.0,2233520475.0,2269393700.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,5.7,16.165,35.846,230.0,256.0,63.0,2209360722.0,2218289609.0,2225347949.0,2260120932.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.0,16.165,35.846,234.0,268.0,63.0,2209360722.0,2218289609.0,2225347949.0,2260120932.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.4,16.164,35.846,240.0,333.0,65.0,2209360722.0,2218289609.0,2225347949.0,2260120932.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.7,16.163,35.846,252.0,264.0,65.0,2203813339.0,2209901449.0,2218830107.0,2256142116.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.1,16.164,35.846,251.0,270.0,66.0,2203813339.0,2209901449.0,2218830107.0,2256142116.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.5,16.163,35.846,257.0,253.0,66.0,2196645659.0,2200226514.0,2209431433.0,2246143972.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.8,16.164,35.846,259.0,245.0,64.0,2196645659.0,2200226514.0,2209431433.0,2246143972.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,8.2,16.163,35.846,262.0,250.0,67.0,2196645659.0,2200226514.0,2209431433.0,2246143972.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,8.6,16.165,35.846,260.0,252.0,61.0,2188989933.0,2191326948.0,2199582345.0,2232335945.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.0,16.163,35.846,255.0,268.0,66.0,2188989933.0,2191326948.0,2199582345.0,2232335945.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.4,16.165,35.846,263.0,259.0,62.0,2184489682.0,2185946093.0,2193714496.0,2224444781.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.8,16.166,35.846,263.0,259.0,62.0,2184489682.0,2185946093.0,2193714496.0,2224444781.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,10.4,16.166,35.846,242.0,258.0,61.0,2183500096.0,2183964352.0,2192157851.0,2223838180.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,11.2,16.167,35.846,247.0,248.0,63.0,2179323282.0,2177688219.0,2186050413.0,2217785362.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,11.7,16.167,35.846,247.0,248.0,63.0,2179323282.0,2177688219.0,2186050413.0,2217785362.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,12.5,16.167,35.846,247.0,286.0,62.0,2177263533.0,2175837924.0,2183606610.0,2213272347.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,13.2,16.167,35.846,267.0,258.0,61.0,2175440502.0,2173620333.0,2181158509.0,2209923364.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,14.3,16.166,35.846,287.0,250.0,64.0,2172554642.0,2170197558.0,2177287780.0,2204493741.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,14.6,16.166,35.846,287.0,250.0,64.0,2172554642.0,2170197558.0,2177287780.0,2204493741.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,15.6,16.168,35.846,297.0,288.0,64.0,2169685092.0,2166161728.0,2173061696.0,2199699730.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,16.4,16.169,35.847,291.0,247.0,67.0,2166999963.0,2162793718.0,2169277284.0,2194772059.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,17.2,16.169,35.846,305.0,251.0,63.0,2166999963.0,2162793718.0,2169277284.0,2194772059.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,17.7,16.169,35.846,305.0,251.0,63.0,2164798427.0,2160603584.0,2166510720.0,2190165787.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,18.6,16.167,35.846,297.0,251.0,66.0,2163828434.0,2159977042.0,2165505051.0,2187785362.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,19.3,16.169,35.845,296.0,252.0,65.0,2161930642.0,2157641673.0,2162811803.0,2184259529.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,19.7,16.169,35.845,296.0,252.0,65.0,2161930642.0,2157641673.0,2162811803.0,2184259529.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,20.4,16.166,35.846,295.0,254.0,66.0,2160669293.0,2156417819.0,2161227236.0,2181588041.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,21.3,16.168,35.846,306.0,254.0,66.0,2159120484.0,2154914002.0,2159274514.0,2178323830.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,21.7,16.168,35.846,306.0,254.0,66.0,2159120484.0,2154914002.0,2159274514.0,2178323830.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,22.5,16.168,35.846,301.0,275.0,66.0,2158781028.0,2154729252.0,2158950765.0,2177430994.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,23.2,16.166,35.847,298.0,261.0,63.0,2158354459.0,2154470427.0,2158526281.0,2176348361.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,23.6,16.166,35.847,298.0,261.0,63.0,2158354459.0,2154470427.0,2158526281.0,2176348361.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,24.4,16.169,35.847,294.0,260.0,65.0,2157032676.0,2153194523.0,2156858331.0,2173578596.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,25.0,16.167,35.847,298.0,261.0,64.0,2156216201.0,2152578038.0,2155949421.0,2171690285.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,25.5,16.167,35.847,298.0,261.0,64.0,2156216201.0,2152578038.0,2155949421.0,2171690285.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,26.4,16.167,35.846,298.0,261.0,65.0,2155651693.0,2152012233.0,2155204726.0,2170522605.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,26.9,16.167,35.846,300.0,255.0,65.0,2155298496.0,2151857298.0,2154904164.0,2169558518.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,27.4,16.167,35.846,306.0,264.0,65.0,2155298496.0,2151857298.0,2154904164.0,2169558518.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,28.2,16.168,35.846,306.0,264.0,65.0,2154501650.0,2151212370.0,2153981577.0,2167770377.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,28.7,16.168,35.846,301.0,255.0,63.0,2154054025.0,2150960365.0,2153553526.0,2166611849.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,29.3,16.169,35.846,300.0,261.0,64.0,2154054025.0,2150960365.0,2153553526.0,2166611849.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,29.9,16.168,35.846,300.0,261.0,64.0,2153257197.0,2150411090.0,2152703625.0,2164728850.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,30.4,16.168,35.846,306.0,261.0,63.0,2152775936.0,2150085741.0,2152196260.0,2163579913.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,31.3,16.169,35.846,302.0,256.0,65.0,2152597238.0,2150045632.0,2152076434.0,2163042276.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,31.7,16.169,35.846,302.0,256.0,65.0,2152597238.0,2150045632.0,2152076434.0,2163042276.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,32.5,16.17,35.847,307.0,254.0,63.0,2152109028.0,2149772489.0,2151619766.0,2161793270.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,33.2,16.171,35.846,304.0,252.0,65.0,2151247744.0,2149237860.0,2150740626.0,2159686546.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,33.7,16.171,35.846,304.0,252.0,65.0,2151247744.0,2149237860.0,2150740626.0,2159686546.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,34.5,16.17,35.846,304.0,258.0,64.0,2150822198.0,2149038820.0,2150372790.0,2158549577.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,35.3,16.17,35.846,302.0,255.0,65.0,2150499885.0,2148877860.0,2150078738.0,2157707117.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,36.0,16.169,35.846,305.0,252.0,65.0,2150132214.0,2148697014.0,2149748973.0,2156743277.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,36.9,16.169,35.846,311.0,257.0,64.0,2150205805.0,2148793773.0,2149879241.0,2156828763.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,37.6,16.17,35.846,301.0,253.0,63.0,2150205805.0,2148793773.0,2149879241.0,2156828763.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,38.0,16.17,35.846,301.0,253.0,63.0,2150069595.0,2148704822.0,2149732452.0,2156508781.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,38.6,16.175,35.846,294.0,250.0,64.0,2149881600.0,2148642203.0,2149596800.0,2155963136.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,39.4,16.172,35.847,303.0,324.0,64.0,2149630857.0,2148512484.0,2149365120.0,2155310290.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,39.8,16.172,35.847,303.0,324.0,64.0,2149630857.0,2148512484.0,2149365120.0,2155310290.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,40.5,16.173,35.847,302.0,250.0,64.0,2149415716.0,2148420854.0,2149182994.0,2154712182.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,41.2,16.174,35.846,290.0,251.0,63.0,2149211995.0,2148348196.0,2149029238.0,2154150537.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,41.6,16.174,35.846,290.0,251.0,63.0,2149211995.0,2148348196.0,2149029238.0,2154150537.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,42.4,16.173,35.846,307.0,249.0,62.0,2149020763.0,2148275849.0,2148874651.0,2153613440.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,43.0,16.168,35.846,314.0,249.0,65.0,2148965504.0,2148258834.0,2148841572.0,2153447158.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,43.5,16.168,35.846,314.0,249.0,65.0,2148965504.0,2148258834.0,2148841572.0,2153447158.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,44.3,16.162,35.847,318.0,251.0,65.0,2148889792.0,2148245092.0,2148795474.0,2153221293.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,44.9,16.162,35.847,325.0,247.0,64.0,2148709284.0,2148174774.0,2148651739.0,2152702290.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,45.5,16.149,35.847,323.0,257.0,66.0,2148709284.0,2148174774.0,2148651739.0,2152702290.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,46.3,16.152,35.847,323.0,257.0,66.0,2148531209.0,2148115264.0,2148520777.0,2152210523.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,47.0,16.159,35.847,319.0,261.0,63.0,2148366985.0,2148064905.0,2148410413.0,2151705590.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,48.1,16.159,35.847,316.0,251.0,63.0,2148267949.0,2148035812.0,2148339812.0,2151419657.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,48.7,16.158,35.847,317.0,253.0,65.0,2148267949.0,2148035812.0,2148339812.0,2151419657.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,49.4,16.154,35.847,317.0,253.0,65.0,2148200987.0,2148020324.0,2148293028.0,2151203995.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,49.9,16.154,35.847,318.0,246.0,63.0,2148200987.0,2148020324.0,2148293028.0,2151203995.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,50.7,16.154,35.847,320.0,252.0,65.0,2148122313.0,2148004745.0,2148247378.0,2150977115.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,51.4,16.157,35.846,320.0,252.0,65.0,2148043510.0,2147979337.0,2148192036.0,2150731227.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,52.1,16.157,35.846,322.0,248.0,64.0,2148026349.0,2147982454.0,2148192027.0,2150671241.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,53.1,16.146,35.845,319.0,250.0,63.0,2147974848.0,2147972973.0,2148162432.0,2150507355.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,54.1,16.159,35.845,324.0,258.0,63.0,2147901202.0,2147950208.0,2148112950.0,2150284553.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,54.5,16.159,35.845,324.0,258.0,63.0,2147901202.0,2147950208.0,2148112950.0,2150284553.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,55.5,16.158,35.844,320.0,256.0,64.0,2147831195.0,2147933942.0,2148071817.0,2150060342.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,56.2,16.109,35.852,318.0,257.0,64.0,2147772745.0,2147928530.0,2148045238.0,2149878884.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,56.7,16.109,35.852,318.0,257.0,64.0,2147772745.0,2147928530.0,2148045238.0,2149878884.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,57.6,16.08,35.853,313.0,250.0,63.0,2147720219.0,2147915172.0,2148013540.0,2149718262.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,58.3,16.075,35.852,308.0,234.0,64.0,2147678363.0,2147909824.0,2147989513.0,2149563108.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,59.2,16.05,35.854,295.0,263.0,64.0,2147618715.0,2147896722.0,2147962752.0,2149381842.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,59.6,16.05,35.854,295.0,263.0,64.0,2147618715.0,2147896722.0,2147962752.0,2149381842.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,60.7,15.956,35.866,279.0,225.0,65.0,2147576219.0,2147891693.0,2147936000.0,2149235035.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,61.6,15.891,35.872,269.0,213.0,64.0,2147531364.0,2147884233.0,2147920777.0,2149109275.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,62.4,15.85,35.877,255.0,245.0,64.0,2147489572.0,2147877321.0,2147898057.0,2148977216.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,62.9,15.85,35.877,255.0,245.0,64.0,2147489572.0,2147877321.0,2147898057.0,2148977216.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,64.0,15.747,35.879,247.0,201.0,65.0,2147471332.0,2147878016.0,2147889773.0,2148913993.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,64.6,15.747,35.879,240.0,195.0,66.0,2147463094.0,2147876681.0,2147884598.0,2148880082.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,65.4,15.692,35.877,232.0,187.0,65.0,2147463094.0,2147876681.0,2147884598.0,2148880082.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,66.3,15.576,35.879,232.0,187.0,65.0,2147434422.0,2147871561.0,2147872987.0,2148774939.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,66.9,15.576,35.879,213.0,185.0,66.0,2147434422.0,2147871561.0,2147872987.0,2148774939.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,68.2,15.457,35.901,194.0,171.0,66.0,2147381924.0,2147858944.0,2147855213.0,2148604132.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,68.7,15.457,35.901,194.0,171.0,66.0,2147381924.0,2147858944.0,2147855213.0,2148604132.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,69.9,15.477,35.91,186.0,160.0,66.0,2147351286.0,2147862454.0,2147835803.0,2148499913.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,71.1,15.444,35.9,176.0,161.0,66.0,2147319808.0,2147858450.0,2147827437.0,2148392045.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,71.9,15.263,35.863,163.0,154.0,66.0,2147299904.0,2147858011.0,2147819355.0,2148322861.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,72.6,14.976,35.79,157.0,155.0,66.0,2147299904.0,2147858011.0,2147819355.0,2148322861.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,73.3,14.978,35.792,157.0,155.0,66.0,2147294848.0,2147853869.0,2147819382.0,2148294802.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,74.3,14.712,35.736,153.0,160.0,66.0,2147286656.0,2147853275.0,2147813677.0,2148270418.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,74.8,14.712,35.736,153.0,160.0,66.0,2147286656.0,2147853275.0,2147813677.0,2148270418.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,75.7,14.45,35.684,140.0,145.0,63.0,2147283245.0,2147856246.0,2147811492.0,2148260708.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,76.7,14.404,35.672,141.0,143.0,67.0,2147265225.0,2147851712.0,2147807040.0,2148192256.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,77.7,14.46,35.689,137.0,137.0,65.0,2147265225.0,2147851712.0,2147807040.0,2148192256.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,78.4,14.485,35.696,137.0,137.0,65.0,2147250605.0,2147850706.0,2147803574.0,2148132608.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,79.1,14.502,35.698,124.0,141.0,66.0,2147242486.0,2147849371.0,2147798939.0,2148107629.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,79.6,14.502,35.698,124.0,141.0,66.0,2147242486.0,2147849371.0,2147798939.0,2148107629.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,80.8,14.318,35.665,117.0,135.0,65.0,2147231250.0,2147849362.0,2147796397.0,2148067200.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,81.6,14.179,35.633,116.0,135.0,65.0,2147220553.0,2147848164.0,2147786624.0,2148022445.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,82.7,14.173,35.631,114.0,135.0,65.0,2147211712.0,2147849435.0,2147790500.0,2147990537.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,83.6,14.17,35.63,117.0,133.0,66.0,2147211712.0,2147849435.0,2147790500.0,2147990537.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,84.3,14.165,35.626,117.0,133.0,66.0,2147203547.0,2147850907.0,2147787428.0,2147960868.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,84.9,14.165,35.626,118.0,141.0,64.0,2147194121.0,2147847716.0,2147784768.0,2147925476.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,85.5,14.165,35.626,116.0,138.0,65.0,2147194121.0,2147847716.0,2147784768.0,2147925476.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,86.5,14.158,35.622,116.0,138.0,65.0,2147185965.0,2147846171.0,2147783661.0,2147889481.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,87.1,14.158,35.622,109.0,132.0,66.0,2147182820.0,2147849371.0,2147778038.0,2147855497.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,87.6,13.915,35.582,109.0,132.0,66.0,2147182820.0,2147849371.0,2147778038.0,2147855497.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,88.6,13.851,35.557,104.0,125.0,66.0,2147175405.0,2147843154.0,2147779620.0,2147833837.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,89.6,13.746,35.544,103.0,123.0,65.0,2147169325.0,2147845540.0,2147780544.0,2147818029.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,90.3,13.684,35.538,95.0,118.0,68.0,2147167890.0,2147845494.0,2147775817.0,2147806244.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,90.7,13.684,35.538,95.0,118.0,68.0,2147167890.0,2147845494.0,2147775817.0,2147806244.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,91.8,13.733,35.558,85.0,119.0,66.0,2147161453.0,2147846829.0,2147779008.0,2147785581.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,92.5,13.713,35.558,88.0,115.0,65.0,2147162605.0,2147844608.0,2147777408.0,2147773147.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,93.5,13.673,35.556,81.0,110.0,65.0,2147159259.0,2147847716.0,2147774902.0,2147763547.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,94.0,13.673,35.556,81.0,110.0,65.0,2147159259.0,2147847716.0,2147774902.0,2147763547.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,95.0,13.762,35.588,80.0,110.0,66.0,2147160082.0,2147846957.0,2147776566.0,2147767680.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,95.6,13.762,35.588,80.0,112.0,67.0,2147157412.0,2147847122.0,2147774701.0,2147767716.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,96.6,13.9,35.631,81.0,115.0,65.0,2147157412.0,2147847122.0,2147774701.0,2147767716.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,97.1,13.9,35.631,81.0,115.0,65.0,2147153389.0,2147843419.0,2147776539.0,2147750162.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,97.8,14.188,35.708,79.0,120.0,65.0,2147150345.0,2147846445.0,2147774573.0,2147737563.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,98.4,14.216,35.731,77.0,116.0,65.0,2147150345.0,2147846445.0,2147774573.0,2147737563.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,99.3,14.215,35.73,77.0,116.0,65.0,2147151259.0,2147844726.0,2147774400.0,2147734564.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,99.9,14.215,35.73,79.0,123.0,64.0,2147148278.0,2147847533.0,2147772544.0,2147735954.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,100.6,14.2,35.728,78.0,118.0,65.0,2147148278.0,2147847533.0,2147772544.0,2147735954.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,101.4,14.154,35.721,78.0,118.0,65.0,2147148918.0,2147846418.0,2147776219.0,2147736612.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,102.0,14.154,35.721,74.0,113.0,65.0,2147148397.0,2147845915.0,2147773357.0,2147728073.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,102.6,14.244,35.749,70.0,112.0,65.0,2147148397.0,2147845915.0,2147773357.0,2147728073.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,103.5,14.339,35.774,70.0,112.0,65.0,2147147154.0,2147845165.0,2147772982.0,2147722651.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,104.2,14.338,35.774,72.0,118.0,65.0,2147146706.0,2147845714.0,2147769316.0,2147718738.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,105.2,14.349,35.778,70.0,120.0,65.0,2147142336.0,2147849426.0,2147773522.0,2147716562.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,105.6,14.349,35.778,70.0,120.0,65.0,2147142336.0,2147849426.0,2147773522.0,2147716562.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,106.7,14.382,35.798,68.0,108.0,65.0,2147143926.0,2147846436.0,2147770678.0,2147712374.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,107.6,14.37,35.799,64.0,111.0,64.0,2147143469.0,2147848128.0,2147771684.0,2147705252.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,108.4,14.35,35.796,64.0,110.0,65.0,2147138157.0,2147842477.0,2147773504.0,2147694555.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,108.8,14.35,35.796,64.0,110.0,65.0,2147138157.0,2147842477.0,2147773504.0,2147694555.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,109.7,14.355,35.799,64.0,107.0,64.0,2147138358.0,2147843456.0,2147773184.0,2147692909.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,110.6,14.334,35.794,61.0,110.0,65.0,2147139392.0,2147845851.0,2147771483.0,2147682221.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,111.4,14.333,35.797,62.0,108.0,64.0,2147139392.0,2147845851.0,2147771483.0,2147682221.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,112.1,14.208,35.769,62.0,108.0,64.0,2147135981.0,2147844169.0,2147772342.0,2147676324.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,112.7,14.208,35.769,59.0,108.0,65.0,2147135396.0,2147842816.0,2147772269.0,2147676022.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,113.7,14.244,35.779,64.0,106.0,65.0,2147132004.0,2147843776.0,2147767140.0,2147669513.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,114.6,14.307,35.799,62.0,109.0,66.0,2147132004.0,2147843776.0,2147767140.0,2147669513.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,115.2,14.315,35.802,62.0,109.0,66.0,2147132041.0,2147845778.0,2147770514.0,2147661650.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,115.9,14.315,35.802,60.0,128.0,65.0,2147129773.0,2147843382.0,2147773577.0,2147658806.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,116.6,14.328,35.809,61.0,112.0,65.0,2147129773.0,2147843382.0,2147773577.0,2147658806.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,117.4,14.327,35.809,61.0,112.0,65.0,2147130166.0,2147844699.0,2147769133.0,2147654637.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,118.0,14.323,35.81,61.0,108.0,64.0,2147124672.0,2147846628.0,2147771044.0,2147647634.0
