datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,0.4,nan,nan,nan,nan,nan,2249735012.0,2266644352.0,2257131931.0,2274919789.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,1.1,4.054,34.78,152.0,274.0,69.0,2226976146.0,2244658011.0,2237620489.0,2254681581.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,1.4,4.054,34.78,146.0,254.0,68.0,2226976146.0,2244658011.0,2237620489.0,2254681581.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,1.6,4.054,34.78,155.0,281.0,66.0,2226976146.0,2244658011.0,2237620489.0,2254681581.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,2.1,4.05,34.781,188.0,349.0,65.0,2218226651.0,2237805220.0,2233213211.0,2253341760.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,2.4,4.05,34.781,150.0,253.0,70.0,2218226651.0,2237805220.0,2233213211.0,2253341760.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,2.7,4.05,34.781,219.0,274.0,68.0,2218226651.0,2237805220.0,2233213211.0,2253341760.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,3.1,4.05,34.781,194.0,265.0,67.0,2206732516.0,2224911058.0,2222290057.0,2242982116.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,3.5,4.043,34.785,312.0,286.0,70.0,2206732516.0,2224911058.0,2222290057.0,2242982116.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,3.8,4.043,34.785,189.0,266.0,68.0,2206732516.0,2224911058.0,2222290057.0,2242982116.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,4.2,4.038,34.791,193.0,369.0,66.0,2197145307.0,2213102601.0,2211733522.0,2232367232.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,4.6,4.038,34.791,223.0,263.0,69.0,2197145307.0,2213102601.0,2211733522.0,2232367232.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,5.1,4.038,34.791,197.0,272.0,67.0,2191215972.0,2204947273.0,2205039616.0,2226403702.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,5.5,4.038,34.791,189.0,257.0,64.0,2191215972.0,2204947273.0,2205039616.0,2226403702.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,6.0,4.04,34.79,175.0,254.0,66.0,2191215972.0,2204947273.0,2205039616.0,2226403702.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,6.4,4.042,34.792,232.0,258.0,64.0,2184207780.0,2195052416.0,2196065654.0,2216870080.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,6.9,4.046,34.792,295.0,251.0,68.0,2184207780.0,2195052416.0,2196065654.0,2216870080.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,7.3,4.046,34.792,231.0,275.0,72.0,2179381001.0,2188153718.0,2189756726.0,2209800475.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,7.8,4.046,34.792,209.0,269.0,73.0,2179381001.0,2188153718.0,2189756726.0,2209800475.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,8.3,4.048,34.791,284.0,262.0,71.0,2179381001.0,2188153718.0,2189756726.0,2209800475.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,8.8,4.048,34.791,293.0,275.0,68.0,2175113636.0,2181657636.0,2183838994.0,2203345810.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,9.5,4.049,34.792,281.0,254.0,65.0,2175113636.0,2181657636.0,2183838994.0,2203345810.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,10.3,4.045,34.791,281.0,254.0,65.0,2170995062.0,2175843382.0,2178152859.0,2196381129.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,11.3,4.047,34.791,236.0,314.0,70.0,2168301641.0,2171695881.0,2174272996.0,2192047405.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,12.5,4.044,34.791,343.0,266.0,70.0,2165603721.0,2167783917.0,2170454235.0,2187347410.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,13.7,4.03,34.791,283.0,340.0,67.0,2163186752.0,2164596379.0,2167131291.0,2182711497.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,14.6,4.029,34.792,520.0,257.0,67.0,2161240082.0,2161947520.0,2164429010.0,2178940324.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,15.0,4.038,34.791,520.0,257.0,67.0,2161240082.0,2161947520.0,2164429010.0,2178940324.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,16.0,4.042,34.791,340.0,257.0,71.0,2159525686.0,2159687698.0,2162058377.0,2175649563.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,16.4,4.042,34.791,340.0,257.0,71.0,2159525686.0,2159687698.0,2162058377.0,2175649563.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,17.3,4.043,34.79,379.0,249.0,68.0,2158023405.0,2157873115.0,2160081938.0,2172595958.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,18.2,4.033,34.792,422.0,261.0,70.0,2156678107.0,2156253293.0,2158308653.0,2169863241.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,19.3,4.019,34.788,320.0,247.0,68.0,2155539510.0,2154940443.0,2156825956.0,2167473097.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,19.6,4.019,34.788,320.0,247.0,68.0,2155539510.0,2154940443.0,2156825956.0,2167473097.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,20.7,4.015,34.789,412.0,286.0,70.0,2154545664.0,2153881206.0,2155583168.0,2165316187.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,21.7,4.019,34.789,371.0,254.0,68.0,2153542025.0,2152816676.0,2154345362.0,2163147053.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,22.4,4.02,34.789,310.0,255.0,69.0,2153542025.0,2152816676.0,2154345362.0,2163147053.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,23.1,4.013,34.789,310.0,255.0,69.0,2152688073.0,2151924260.0,2153279232.0,2161302390.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,24.0,4.011,34.788,306.0,257.0,68.0,2152053906.0,2151332681.0,2152543817.0,2159878674.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,24.5,4.011,34.788,306.0,257.0,68.0,2152053906.0,2151332681.0,2152543817.0,2159878674.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,25.4,3.997,34.788,347.0,265.0,67.0,2151437622.0,2150788617.0,2151846299.0,2158490861.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,26.4,3.994,34.788,353.0,269.0,68.0,2150867556.0,2150286345.0,2151209526.0,2157199021.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,27.4,3.993,34.788,401.0,254.0,69.0,2150412955.0,2149915428.0,2150719213.0,2156153188.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,27.8,3.993,34.788,401.0,254.0,69.0,2150412955.0,2149915428.0,2150719213.0,2156153188.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,28.7,3.99,34.79,420.0,244.0,69.0,2150048173.0,2149621504.0,2150333220.0,2155310509.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,29.5,3.989,34.79,478.0,253.0,70.0,2150048173.0,2149621504.0,2150333220.0,2155310509.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,30.2,3.982,34.793,478.0,253.0,70.0,2149687140.0,2149345152.0,2149958171.0,2154461677.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,31.2,3.971,34.794,391.0,283.0,69.0,2149357129.0,2149105545.0,2149637028.0,2153686134.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,31.6,3.971,34.794,391.0,283.0,69.0,2149357129.0,2149105545.0,2149637028.0,2153686134.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,32.6,3.97,34.794,675.0,286.0,69.0,2149064228.0,2148911716.0,2149358573.0,2152988150.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,33.6,3.969,34.794,474.0,290.0,68.0,2148815780.0,2148752182.0,2149131977.0,2152394294.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,34.7,3.969,34.794,365.0,276.0,69.0,2148590491.0,2148603227.0,2148919332.0,2151819053.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,35.7,3.97,34.793,549.0,288.0,67.0,2148401746.0,2148496841.0,2148758756.0,2151343030.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,36.2,3.971,34.794,549.0,288.0,67.0,2148401746.0,2148496841.0,2148758756.0,2151343030.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,37.2,3.965,34.797,602.0,332.0,68.0,2148225682.0,2148395995.0,2148604013.0,2150898980.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,38.4,3.955,34.8,399.0,283.0,68.0,2148075035.0,2148314797.0,2148479954.0,2150526134.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,38.6,3.955,34.8,399.0,283.0,68.0,2148075035.0,2148314797.0,2148479954.0,2150526134.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,39.9,3.957,34.8,363.0,259.0,67.0,2147950061.0,2148245760.0,2148381330.0,2150207552.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,40.9,3.957,34.8,437.0,276.0,68.0,2147837741.0,2148190381.0,2148294098.0,2149923163.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,41.6,3.941,34.799,374.0,270.0,68.0,2147837741.0,2148190381.0,2148294098.0,2149923163.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,42.3,3.911,34.799,374.0,270.0,68.0,2147741988.0,2148148205.0,2148220425.0,2149670756.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,43.3,3.898,34.799,439.0,272.0,70.0,2147651401.0,2148106669.0,2148150912.0,2149438089.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,44.6,3.885,34.799,368.0,268.0,69.0,2147574043.0,2148071872.0,2148095113.0,2149230930.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,45.6,3.864,34.8,331.0,263.0,67.0,2147509412.0,2148048603.0,2148052342.0,2149053403.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,46.1,3.864,34.8,331.0,263.0,67.0,2147509412.0,2148048603.0,2148052342.0,2149053403.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,47.1,3.862,34.8,370.0,288.0,68.0,2147451300.0,2148021787.0,2148015323.0,2148908187.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,47.6,3.861,34.801,370.0,288.0,68.0,2147451300.0,2148021787.0,2148015323.0,2148908187.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,48.6,3.861,34.8,323.0,253.0,69.0,2147398454.0,2148005430.0,2147983268.0,2148772854.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,49.9,3.858,34.8,353.0,324.0,68.0,2147355785.0,2147986980.0,2147948306.0,2148637805.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,50.9,3.858,34.8,324.0,296.0,70.0,2147319606.0,2147976457.0,2147926445.0,2148533814.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,51.6,3.857,34.8,320.0,262.0,67.0,2147319606.0,2147976457.0,2147926445.0,2148533814.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,52.4,3.852,34.801,320.0,262.0,67.0,2147277805.0,2147961956.0,2147904045.0,2148431634.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,53.3,3.846,34.801,319.0,266.0,69.0,2147251245.0,2147954715.0,2147886134.0,2148350162.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,54.6,3.845,34.802,311.0,284.0,70.0,2147221220.0,2147947657.0,2147868160.0,2148267620.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,55.3,3.845,34.801,313.0,264.0,69.0,2147221220.0,2147947657.0,2147868160.0,2148267620.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,56.1,3.836,34.801,313.0,264.0,69.0,2147202944.0,2147943433.0,2147854930.0,2148200073.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,57.1,3.83,34.801,312.0,253.0,70.0,2147180754.0,2147933888.0,2147847497.0,2148149723.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,57.5,3.83,34.801,312.0,253.0,70.0,2147180754.0,2147933888.0,2147847497.0,2148149723.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,58.5,3.82,34.801,323.0,261.0,67.0,2147166217.0,2147930185.0,2147834194.0,2148097929.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,59.5,3.811,34.803,297.0,281.0,72.0,2147150317.0,2147927497.0,2147827766.0,2148047250.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,60.5,3.81,34.801,303.0,280.0,69.0,2147133558.0,2147922441.0,2147816576.0,2148009398.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,60.9,3.81,34.801,303.0,280.0,69.0,2147133558.0,2147922441.0,2147816576.0,2148009398.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,61.7,3.801,34.801,300.0,265.0,68.0,2147127204.0,2147920228.0,2147811684.0,2147972635.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,62.7,3.788,34.802,281.0,275.0,69.0,2147114395.0,2147920073.0,2147807899.0,2147943104.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,63.5,3.782,34.801,276.0,257.0,70.0,2147107721.0,2147914925.0,2147807734.0,2147915739.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,63.7,3.782,34.801,276.0,257.0,70.0,2147107721.0,2147914925.0,2147807734.0,2147915739.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,64.4,3.78,34.801,268.0,243.0,70.0,2147100132.0,2147914514.0,2147806226.0,2147897435.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,65.1,3.779,34.801,265.0,250.0,68.0,2147093138.0,2147916434.0,2147802669.0,2147878637.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,65.4,3.779,34.801,265.0,250.0,68.0,2147093138.0,2147916434.0,2147802669.0,2147878637.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,66.0,3.778,34.801,262.0,259.0,69.0,2147084342.0,2147913801.0,2147792585.0,2147859666.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,66.7,3.778,34.801,257.0,240.0,66.0,2147082112.0,2147912091.0,2147796973.0,2147844717.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,67.4,3.775,34.801,251.0,250.0,68.0,2147075245.0,2147910674.0,2147790729.0,2147828178.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,67.6,3.775,34.801,251.0,250.0,68.0,2147075245.0,2147910674.0,2147790729.0,2147828178.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,68.4,3.767,34.801,236.0,266.0,70.0,2147074477.0,2147909888.0,2147790034.0,2147814372.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,69.0,3.767,34.801,221.0,239.0,69.0,2147068580.0,2147912923.0,2147792292.0,2147797897.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,69.7,3.765,34.801,218.0,255.0,69.0,2147069458.0,2147911286.0,2147789467.0,2147785042.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,70.0,3.765,34.801,218.0,255.0,69.0,2147069458.0,2147911286.0,2147789467.0,2147785042.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,70.7,3.762,34.801,213.0,247.0,68.0,2147064256.0,2147909851.0,2147786148.0,2147773302.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,71.4,3.76,34.801,213.0,224.0,69.0,2147058651.0,2147908964.0,2147785115.0,2147766665.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,72.2,3.761,34.801,208.0,253.0,69.0,2147057115.0,2147909266.0,2147786148.0,2147757028.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,72.4,3.761,34.801,208.0,253.0,69.0,2147057115.0,2147909266.0,2147786148.0,2147757028.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,73.2,3.761,34.801,204.0,246.0,67.0,2147054180.0,2147912000.0,2147782326.0,2147749961.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,73.8,3.761,34.801,203.0,232.0,68.0,2147046006.0,2147910198.0,2147784064.0,2147735588.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,74.4,3.761,34.801,195.0,226.0,69.0,2147046006.0,2147910198.0,2147784064.0,2147735588.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,74.8,3.761,34.801,195.0,226.0,69.0,2147046601.0,2147907053.0,2147777773.0,2147728557.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,75.5,3.762,34.802,183.0,227.0,69.0,2147044626.0,2147905408.0,2147778130.0,2147720996.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,76.3,3.763,34.802,187.0,236.0,68.0,2147045010.0,2147904365.0,2147778139.0,2147710729.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,76.5,3.763,34.802,187.0,236.0,68.0,2147045010.0,2147904365.0,2147778139.0,2147710729.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,77.3,3.763,34.801,184.0,231.0,69.0,2147039917.0,2147904877.0,2147778130.0,2147705270.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,77.9,3.763,34.801,186.0,250.0,69.0,2147036900.0,2147905654.0,2147773897.0,2147703606.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,78.6,3.764,34.802,186.0,252.0,70.0,2147035337.0,2147904109.0,2147773430.0,2147690742.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,78.9,3.764,34.802,186.0,252.0,70.0,2147035337.0,2147904109.0,2147773430.0,2147690742.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,79.6,3.764,34.802,187.0,265.0,69.0,2147034752.0,2147906806.0,2147777481.0,2147684434.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,80.3,3.763,34.802,184.0,244.0,69.0,2147033289.0,2147906788.0,2147775917.0,2147676297.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,80.7,3.763,34.802,184.0,244.0,69.0,2147033289.0,2147906788.0,2147775917.0,2147676297.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,81.3,3.763,34.802,186.0,231.0,70.0,2147030491.0,2147904905.0,2147774656.0,2147673728.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,82.0,3.763,34.802,180.0,275.0,70.0,2147028973.0,2147905307.0,2147773851.0,2147666258.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,82.7,3.764,34.802,185.0,244.0,69.0,2147027328.0,2147904804.0,2147774345.0,2147660224.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,83.0,3.764,34.802,185.0,244.0,69.0,2147027328.0,2147904804.0,2147774345.0,2147660224.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,83.8,3.765,34.802,182.0,262.0,70.0,2147025325.0,2147904841.0,2147769545.0,2147654116.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,84.4,3.766,34.802,180.0,223.0,69.0,2147026569.0,2147903753.0,2147773056.0,2147647817.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,85.2,3.767,34.802,176.0,236.0,68.0,2147028132.0,2147904393.0,2147770688.0,2147641472.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,85.4,3.767,34.802,176.0,236.0,68.0,2147028132.0,2147904393.0,2147770688.0,2147641472.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,86.2,3.767,34.802,178.0,226.0,70.0,2147021028.0,2147905133.0,2147770002.0,2147638528.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,86.9,3.767,34.803,177.0,237.0,70.0,2147021165.0,2147901275.0,2147768868.0,2147633353.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,87.3,3.767,34.803,177.0,237.0,70.0,2147021165.0,2147901275.0,2147768868.0,2147633353.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,87.9,3.768,34.803,174.0,231.0,68.0,2147018011.0,2147902272.0,2147772160.0,2147630820.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,88.5,3.768,34.803,170.0,241.0,67.0,2147021769.0,2147904164.0,2147768896.0,2147627830.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,89.4,3.768,34.803,170.0,238.0,68.0,2147016978.0,2147904585.0,2147768000.0,2147624585.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,90.2,3.768,34.803,171.0,228.0,68.0,2147013760.0,2147901513.0,2147771437.0,2147621805.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,90.4,3.768,34.803,171.0,228.0,68.0,2147013760.0,2147901513.0,2147771437.0,2147621805.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,91.2,3.768,34.803,165.0,231.0,69.0,2147015963.0,2147902537.0,2147770934.0,2147620882.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,91.8,3.768,34.803,167.0,240.0,69.0,2147014116.0,2147901577.0,2147768530.0,2147618422.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,92.4,3.768,34.803,161.0,238.0,69.0,2147014116.0,2147901577.0,2147768530.0,2147618422.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,92.8,3.768,34.803,161.0,238.0,69.0,2147014930.0,2147902006.0,2147770834.0,2147612534.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,93.6,3.769,34.803,163.0,213.0,69.0,2147014409.0,2147903561.0,2147767140.0,2147611392.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,94.5,3.769,34.803,158.0,226.0,70.0,2147014738.0,2147900809.0,2147768877.0,2147612854.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,95.3,3.769,34.803,160.0,240.0,69.0,2147011090.0,2147899008.0,2147767433.0,2147607469.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,95.9,3.769,34.803,158.0,222.0,69.0,2147013147.0,2147901211.0,2147767826.0,2147604150.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,96.5,3.769,34.803,155.0,238.0,70.0,2147013147.0,2147901211.0,2147767826.0,2147604150.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,96.9,3.769,34.803,155.0,238.0,70.0,2147014646.0,2147902043.0,2147772114.0,2147602569.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,97.6,3.77,34.803,156.0,214.0,67.0,2147012498.0,2147901723.0,2147770605.0,2147601856.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,98.5,3.77,34.803,155.0,214.0,69.0,2147010505.0,2147901458.0,2147771986.0,2147599442.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,99.3,3.77,34.803,157.0,252.0,68.0,2147010349.0,2147902107.0,2147771364.0,2147600832.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,100.1,3.77,34.803,158.0,262.0,69.0,2147010413.0,2147901677.0,2147770459.0,2147593654.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,100.5,3.77,34.803,158.0,262.0,69.0,2147010413.0,2147901677.0,2147770459.0,2147593654.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,101.1,3.77,34.803,151.0,216.0,70.0,2147009773.0,2147900845.0,2147770688.0,2147593974.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,101.8,3.77,34.803,155.0,213.0,69.0,2147010432.0,2147904365.0,2147770230.0,2147591652.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,102.5,3.77,34.803,157.0,252.0,69.0,2147010678.0,2147901174.0,2147764553.0,2147588964.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,102.8,3.77,34.803,157.0,252.0,69.0,2147010678.0,2147901174.0,2147764553.0,2147588964.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,103.6,3.77,34.803,158.0,233.0,68.0,2147008292.0,2147901001.0,2147768932.0,2147588297.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,104.4,3.77,34.803,156.0,243.0,68.0,2147008466.0,2147899529.0,2147770587.0,2147584905.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,105.0,3.77,34.803,153.0,243.0,67.0,2147012196.0,2147898870.0,2147768237.0,2147585097.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,105.6,3.77,34.803,156.0,223.0,70.0,2147012196.0,2147898870.0,2147768237.0,2147585097.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,106.0,3.77,34.803,156.0,223.0,70.0,2147005595.0,2147901138.0,2147768393.0,2147583360.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,106.7,3.77,34.803,155.0,210.0,70.0,2147008000.0,2147901622.0,2147767734.0,2147582491.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,107.5,3.77,34.803,155.0,274.0,71.0,2147007689.0,2147900736.0,2147766848.0,2147580461.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,107.7,3.77,34.803,155.0,274.0,71.0,2147007689.0,2147900736.0,2147766848.0,2147580461.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,108.5,3.77,34.803,155.0,250.0,67.0,2147005988.0,2147900498.0,2147765485.0,2147580845.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,109.2,3.771,34.803,149.0,208.0,68.0,2147005769.0,2147905307.0,2147769380.0,2147577060.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,109.7,3.771,34.803,149.0,204.0,69.0,2147008164.0,2147901540.0,2147767286.0,2147577197.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,110.1,3.771,34.803,149.0,204.0,69.0,2147008164.0,2147901540.0,2147767286.0,2147577197.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,110.8,3.771,34.803,149.0,252.0,67.0,2147007259.0,2147898980.0,2147760749.0,2147575360.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,111.6,3.771,34.803,152.0,212.0,68.0,2147003456.0,2147896484.0,2147766683.0,2147575542.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,111.8,3.771,34.803,152.0,212.0,68.0,2147003456.0,2147896484.0,2147766683.0,2147575542.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,112.6,3.771,34.803,150.0,215.0,69.0,2147006793.0,2147900662.0,2147766802.0,2147570633.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,113.3,3.771,34.804,150.0,221.0,69.0,2147004196.0,2147902482.0,2147764571.0,2147567945.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,114.1,3.772,34.804,143.0,230.0,70.0,2147004662.0,2147900864.0,2147769142.0,2147568073.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,114.3,3.772,34.804,143.0,230.0,70.0,2147004662.0,2147900864.0,2147769142.0,2147568073.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,115.1,3.775,34.804,143.0,237.0,70.0,2147007314.0,2147898880.0,2147765037.0,2147566875.0
