datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 15:32:13,45.669398666666666,-45.25258,0.4,3.624,33.834,nan,nan,nan,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,0.6,3.624,33.834,157.0,233.0,69.0,2216050733.0,2222274678.0,2218047323.0,2230611693.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,1.0,3.627,33.846,151.0,395.0,71.0,2200554395.0,2206618331.0,2207013421.0,2224679808.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,1.2,3.623,33.836,176.0,226.0,72.0,2200554395.0,2206618331.0,2207013421.0,2224679808.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,1.4,3.625,33.847,148.0,241.0,68.0,2209427428.0,2216422592.0,2216310491.0,2235354130.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,1.6,3.623,33.836,153.0,230.0,73.0,2198469238.0,2205236964.0,2204648914.0,2220376265.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,1.8,3.626,33.847,150.0,345.0,68.0,2200785709.0,2206700141.0,2208555456.0,2229339291.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,2.0,3.623,33.837,180.0,248.0,72.0,2200785709.0,2206700141.0,2208555456.0,2229339291.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,2.2,3.622,33.836,151.0,219.0,61.0,2199775186.0,2206659520.0,2207790134.0,2227417865.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,2.5,3.623,33.837,151.0,302.0,67.0,2197860992.0,2202723876.0,2206402633.0,2230411282.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,2.7,3.623,33.836,189.0,236.0,69.0,2197860992.0,2202723876.0,2206402633.0,2230411282.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,2.9,3.623,33.837,187.0,249.0,69.0,2192778459.0,2197003218.0,2200602386.0,2223121901.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,3.1,3.623,33.838,158.0,259.0,73.0,2191800265.0,2195408850.0,2199647497.0,2223356288.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,3.3,3.624,33.837,202.0,250.0,73.0,2183316626.0,2186425060.0,2190011785.0,2209761590.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,3.5,3.625,33.837,200.0,228.0,68.0,2186720749.0,2189806976.0,2194250377.0,2217289042.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,3.7,3.625,33.837,162.0,239.0,70.0,2186747072.0,2190922560.0,2193903990.0,2213280539.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,3.9,3.623,33.838,153.0,257.0,69.0,2192535936.0,2196278464.0,2200446025.0,2224147236.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,4.1,3.625,33.836,215.0,242.0,65.0,2186487250.0,2190152557.0,2193616182.0,2214327524.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,4.3,3.622,33.836,180.0,228.0,67.0,2189012827.0,2192083949.0,2196476388.0,2220015524.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,4.5,3.623,33.837,219.0,255.0,70.0,2189012827.0,2192083949.0,2196476388.0,2220015524.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,4.7,3.623,33.836,184.0,234.0,68.0,2185141595.0,2186516251.0,2192075757.0,2216964763.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,4.9,3.624,33.837,154.0,263.0,71.0,2187771026.0,2189606262.0,2194972105.0,2220261275.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,5.1,3.623,33.837,178.0,232.0,71.0,2186600283.0,2189211556.0,2193673152.0,2216327222.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,5.3,3.623,33.837,237.0,246.0,69.0,2183653622.0,2184034432.0,2189995108.0,2215863707.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,5.5,3.624,33.837,234.0,232.0,70.0,2181375954.0,2181096841.0,2187113636.0,2212587392.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,5.7,3.623,33.837,171.0,248.0,70.0,2181303021.0,2181325577.0,2187168365.0,2212076635.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,5.9,3.623,33.837,172.0,236.0,67.0,2180648493.0,2180173696.0,2186179638.0,2211499300.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,6.1,3.623,33.837,173.0,226.0,69.0,2180786057.0,2180827538.0,2186446363.0,2210892662.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,6.3,3.624,33.836,245.0,251.0,70.0,2176029860.0,2176537609.0,2181093001.0,2201767780.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,6.5,3.624,33.837,252.0,234.0,73.0,2178414656.0,2177703725.0,2183521618.0,2207887597.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,6.7,3.623,33.838,189.0,245.0,68.0,2178342080.0,2177283510.0,2183278866.0,2208237878.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,6.9,3.623,33.838,189.0,236.0,61.0,2175568777.0,2173139510.0,2179581659.0,2204867620.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,7.2,3.624,33.837,248.0,252.0,66.0,2175568777.0,2173139510.0,2179581659.0,2204867620.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,7.7,3.624,33.837,248.0,238.0,70.0,2171846546.0,2169656438.0,2175287259.0,2197768475.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,8.2,3.623,33.837,258.0,233.0,70.0,2167407762.0,2164096859.0,2169459913.0,2190688749.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,8.8,3.623,33.837,243.0,257.0,73.0,2167407762.0,2164096859.0,2169459913.0,2190688749.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,9.1,3.623,33.837,253.0,231.0,69.0,2167407762.0,2164096859.0,2169459913.0,2190688749.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,9.6,3.623,33.837,271.0,234.0,70.0,2166617417.0,2163266761.0,2168478400.0,2189323730.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,10.5,3.622,33.838,261.0,233.0,70.0,2163326272.0,2159044754.0,2163984466.0,2184016201.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,11.1,3.622,33.837,261.0,233.0,70.0,2163326272.0,2159044754.0,2163984466.0,2184016201.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,12.0,3.622,33.837,271.0,248.0,70.0,2162211867.0,2158192694.0,2162785691.0,2181598473.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,12.6,3.622,33.838,271.0,248.0,70.0,2162211867.0,2158192694.0,2162785691.0,2181598473.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,13.5,3.623,33.838,279.0,236.0,70.0,2160543981.0,2156148205.0,2160492891.0,2178837577.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,14.5,3.623,33.838,281.0,228.0,69.0,2158726116.0,2154212425.0,2158144594.0,2175512658.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,15.5,3.623,33.838,283.0,245.0,70.0,2157472374.0,2153100827.0,2156668324.0,2173014555.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,15.9,3.623,33.838,283.0,245.0,70.0,2157472374.0,2153100827.0,2156668324.0,2173014555.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,16.8,3.624,33.837,313.0,227.0,67.0,2156410084.0,2152478692.0,2155668992.0,2170551981.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,17.4,3.623,33.838,313.0,227.0,67.0,2156410084.0,2152478692.0,2155668992.0,2170551981.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,18.3,3.623,33.837,277.0,245.0,70.0,2154440036.0,2150845138.0,2153400886.0,2166549586.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,19.1,3.622,33.838,266.0,246.0,69.0,2153555766.0,2150279177.0,2152508306.0,2164593334.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,19.5,3.622,33.838,266.0,246.0,69.0,2153555766.0,2150279177.0,2152508306.0,2164593334.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,20.4,3.623,33.838,273.0,231.0,69.0,2153620845.0,2150432237.0,2152670921.0,2164603922.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,21.5,3.623,33.837,270.0,231.0,69.0,2153206482.0,2150164315.0,2152263250.0,2163670317.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,22.4,3.624,33.838,272.0,243.0,71.0,2152203181.0,2149597476.0,2151326171.0,2161360365.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,23.6,3.626,33.837,264.0,231.0,66.0,2151187126.0,2149064649.0,2150398710.0,2159005769.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,24.5,3.625,33.837,267.0,280.0,69.0,2150956937.0,2148859748.0,2150089362.0,2158617133.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,24.9,3.625,33.837,267.0,280.0,69.0,2150956937.0,2148859748.0,2150089362.0,2158617133.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,25.7,3.626,33.837,263.0,241.0,70.0,2150586550.0,2148687131.0,2149762038.0,2157718244.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,26.6,3.626,33.837,267.0,250.0,68.0,2150129563.0,2148510016.0,2149406080.0,2156593572.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,27.0,3.626,33.837,267.0,250.0,68.0,2150129563.0,2148510016.0,2149406080.0,2156593572.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,27.9,3.626,33.837,259.0,240.0,69.0,2149780032.0,2148391414.0,2149158592.0,2155701586.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,28.4,3.625,33.837,259.0,240.0,69.0,2149780032.0,2148391414.0,2149158592.0,2155701586.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,29.2,3.626,33.837,272.0,244.0,69.0,2149709330.0,2148401508.0,2149152301.0,2155435090.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,30.0,3.626,33.837,267.0,246.0,69.0,2149514953.0,2148314742.0,2148976192.0,2154968859.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,30.7,3.625,33.837,263.0,239.0,70.0,2149514953.0,2148314742.0,2148976192.0,2154968859.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,31.2,3.625,33.838,263.0,239.0,70.0,2149425234.0,2148317952.0,2148953810.0,2154676068.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,32.0,3.625,33.838,263.0,242.0,70.0,2148982445.0,2148170267.0,2148631844.0,2153558162.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,32.4,3.625,33.838,263.0,242.0,70.0,2148982445.0,2148170267.0,2148631844.0,2153558162.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,33.1,3.625,33.837,269.0,241.0,69.0,2148694107.0,2148095222.0,2148440621.0,2152804278.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,33.9,3.625,33.837,269.0,240.0,69.0,2148608566.0,2148071981.0,2148394532.0,2152561755.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,34.7,3.625,33.837,268.0,245.0,68.0,2148573723.0,2148074011.0,2148384758.0,2152442404.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,35.0,3.625,33.837,268.0,245.0,68.0,2148573723.0,2148074011.0,2148384758.0,2152442404.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,35.7,3.626,33.837,270.0,241.0,69.0,2148473636.0,2148059090.0,2148343296.0,2152136338.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,36.4,3.626,33.837,268.0,255.0,68.0,2148473636.0,2148059090.0,2148343296.0,2152136338.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,36.9,3.626,33.837,268.0,255.0,68.0,2148260754.0,2148010541.0,2148207259.0,2151569536.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,37.7,3.626,33.837,266.0,237.0,68.0,2148147593.0,2147993188.0,2148151186.0,2151233499.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,38.5,3.617,33.843,261.0,232.0,69.0,2148062884.0,2147975332.0,2148106422.0,2150991286.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,38.9,3.617,33.843,261.0,232.0,69.0,2148062884.0,2147975332.0,2148106422.0,2150991286.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,39.8,3.614,33.845,259.0,236.0,70.0,2147973421.0,2147966610.0,2148061952.0,2150744813.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,40.6,3.595,33.851,259.0,282.0,69.0,2147914953.0,2147962550.0,2148046116.0,2150542710.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,41.1,3.598,33.849,259.0,282.0,69.0,2147914953.0,2147962550.0,2148046116.0,2150542710.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,41.9,3.598,33.849,252.0,245.0,69.0,2147805257.0,2147939392.0,2147987419.0,2150246902.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,42.4,3.589,33.854,252.0,245.0,69.0,2147805257.0,2147939392.0,2147987419.0,2150246902.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,43.3,3.59,33.852,250.0,250.0,70.0,2147745490.0,2147935835.0,2147969947.0,2150046582.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,44.1,3.588,33.853,248.0,239.0,71.0,2147656201.0,2147921682.0,2147927990.0,2149772644.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,45.3,3.574,33.863,247.0,237.0,71.0,2147606107.0,2147914742.0,2147904310.0,2149623588.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,45.5,3.574,33.863,247.0,237.0,71.0,2147606107.0,2147914742.0,2147904310.0,2149623588.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,46.6,3.563,33.876,238.0,242.0,68.0,2147577280.0,2147916132.0,2147901202.0,2149536704.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,47.7,3.556,33.89,233.0,231.0,69.0,2147525842.0,2147908790.0,2147879478.0,2149373961.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,48.5,3.557,33.886,231.0,233.0,71.0,2147485641.0,2147909622.0,2147866852.0,2149235401.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,49.5,3.556,33.89,224.0,225.0,70.0,2147441874.0,2147905499.0,2147853220.0,2149111625.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,49.8,3.556,33.89,224.0,225.0,70.0,2147441874.0,2147905499.0,2147853220.0,2149111625.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,50.6,3.555,33.898,224.0,232.0,70.0,2147411501.0,2147902208.0,2147839990.0,2149013485.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,51.4,3.555,33.902,225.0,235.0,67.0,2147387538.0,2147899446.0,2147832073.0,2148925449.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,51.9,3.555,33.902,225.0,235.0,67.0,2147387538.0,2147899446.0,2147832073.0,2148925449.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,52.7,3.557,33.905,218.0,228.0,70.0,2147354459.0,2147892736.0,2147821357.0,2148816630.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,53.6,3.564,33.915,211.0,224.0,70.0,2147324891.0,2147896530.0,2147813449.0,2148726016.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,53.9,3.564,33.915,211.0,224.0,70.0,2147324891.0,2147896530.0,2147813449.0,2148726016.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,54.7,3.57,33.919,208.0,229.0,70.0,2147309037.0,2147895405.0,2147809234.0,2148667785.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,55.5,3.569,33.919,214.0,211.0,68.0,2147280374.0,2147891483.0,2147802166.0,2148577938.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,55.9,3.569,33.919,214.0,211.0,68.0,2147280374.0,2147891483.0,2147802166.0,2148577938.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,56.7,3.569,33.917,213.0,231.0,70.0,2147262217.0,2147888850.0,2147794907.0,2148508105.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,57.6,3.588,33.924,193.0,213.0,68.0,2147239177.0,2147890953.0,2147790738.0,2148437193.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,57.9,3.588,33.924,193.0,213.0,68.0,2147239177.0,2147890953.0,2147790738.0,2148437193.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,58.7,3.607,33.93,196.0,219.0,68.0,2147216182.0,2147886710.0,2147781476.0,2148346916.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,59.5,3.614,33.932,190.0,226.0,68.0,2147216182.0,2147886710.0,2147781476.0,2148346916.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,60.0,3.614,33.932,190.0,226.0,68.0,2147188717.0,2147886436.0,2147777051.0,2148267501.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,60.8,3.623,33.94,186.0,210.0,68.0,2147171922.0,2147885440.0,2147774326.0,2148210825.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,61.5,3.623,33.956,183.0,211.0,70.0,2147171922.0,2147885440.0,2147774326.0,2148210825.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,62.1,3.621,33.958,183.0,211.0,70.0,2147154925.0,2147887817.0,2147768795.0,2148141129.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,63.0,3.64,33.966,171.0,197.0,69.0,2147141888.0,2147888402.0,2147766829.0,2148083355.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,63.4,3.64,33.966,171.0,197.0,69.0,2147141888.0,2147888402.0,2147766829.0,2148083355.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,64.3,3.663,33.976,169.0,190.0,70.0,2147135515.0,2147883392.0,2147766180.0,2148058404.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,65.2,3.685,33.981,163.0,193.0,70.0,2147129280.0,2147887798.0,2147765476.0,2148045302.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,65.7,3.685,33.981,163.0,193.0,70.0,2147129280.0,2147887798.0,2147765476.0,2148045302.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,66.4,3.679,33.978,165.0,194.0,70.0,2147124708.0,2147884763.0,2147763885.0,2148025316.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,67.4,3.738,33.989,149.0,182.0,70.0,2147115986.0,2147885165.0,2147766509.0,2147997824.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,68.3,3.8,34.0,150.0,173.0,70.0,2147113280.0,2147881700.0,2147766198.0,2147978075.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,68.7,3.8,34.0,150.0,173.0,70.0,2147113280.0,2147881700.0,2147766198.0,2147978075.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,69.6,3.801,34.003,144.0,175.0,70.0,2147102427.0,2147891346.0,2147760091.0,2147954715.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,70.7,3.808,34.002,134.0,171.0,72.0,2147095341.0,2147884662.0,2147759186.0,2147915730.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,71.8,3.818,34.007,139.0,178.0,72.0,2147084964.0,2147885312.0,2147758052.0,2147882166.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,72.7,3.878,34.021,122.0,161.0,71.0,2147083245.0,2147883712.0,2147755428.0,2147856585.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,73.4,3.953,34.042,107.0,157.0,71.0,2147083245.0,2147883712.0,2147755428.0,2147856585.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,74.0,3.953,34.042,107.0,157.0,71.0,2147071972.0,2147883154.0,2147755721.0,2147838930.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,74.9,4.039,34.078,94.0,144.0,72.0,2147068251.0,2147884800.0,2147754112.0,2147820269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,75.4,4.058,34.095,94.0,144.0,72.0,2147068251.0,2147884800.0,2147754112.0,2147820269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,76.3,4.063,34.109,93.0,139.0,71.0,2147069366.0,2147883437.0,2147754331.0,2147803776.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,77.2,4.075,34.119,93.0,141.0,71.0,2147060909.0,2147885961.0,2147756608.0,2147787739.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,77.5,4.075,34.119,93.0,141.0,71.0,2147060909.0,2147885961.0,2147756608.0,2147787739.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,78.6,4.081,34.122,88.0,137.0,70.0,2147062272.0,2147885641.0,2147753746.0,2147788196.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,79.6,4.104,34.134,81.0,139.0,72.0,2147059794.0,2147887122.0,2147755995.0,2147779401.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,80.7,4.141,34.146,75.0,137.0,73.0,2147054765.0,2147886866.0,2147756105.0,2147766244.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,81.0,4.141,34.146,75.0,137.0,73.0,2147054765.0,2147886866.0,2147756105.0,2147766244.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,81.9,4.143,34.147,78.0,141.0,72.0,2147049179.0,2147883638.0,2147753718.0,2147748269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,82.5,4.15,34.149,78.0,141.0,72.0,2147049179.0,2147883638.0,2147753718.0,2147748269.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,83.3,4.157,34.153,78.0,141.0,71.0,2147046198.0,2147881874.0,2147753179.0,2147730678.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,84.2,4.163,34.157,75.0,130.0,72.0,2147043876.0,2147886299.0,2147754459.0,2147721435.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,85.3,4.159,34.157,77.0,141.0,69.0,2147043638.0,2147883401.0,2147751844.0,2147720265.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,85.5,4.159,34.157,77.0,141.0,69.0,2147043638.0,2147883401.0,2147751844.0,2147720265.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,86.3,4.139,34.161,79.0,136.0,74.0,2147043190.0,2147886692.0,2147752896.0,2147711250.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,86.9,4.139,34.161,78.0,133.0,73.0,2147038144.0,2147884736.0,2147751680.0,2147699684.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,87.5,4.126,34.171,74.0,126.0,70.0,2147038180.0,2147886354.0,2147750061.0,2147696448.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,87.8,4.126,34.171,74.0,126.0,70.0,2147038180.0,2147886354.0,2147750061.0,2147696448.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,88.5,4.125,34.174,71.0,125.0,73.0,2147036086.0,2147882989.0,2147752795.0,2147686738.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,89.2,4.128,34.173,73.0,129.0,71.0,2147030875.0,2147883236.0,2147751963.0,2147685028.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,89.8,4.128,34.173,76.0,126.0,72.0,2147032475.0,2147884150.0,2147751195.0,2147678253.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,90.5,4.13,34.173,73.0,126.0,71.0,2147032210.0,2147882020.0,2147749046.0,2147673106.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,90.7,4.13,34.173,73.0,126.0,71.0,2147032210.0,2147882020.0,2147749046.0,2147673106.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,91.4,4.136,34.177,71.0,137.0,72.0,2147029238.0,2147880649.0,2147751643.0,2147669860.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,92.0,4.136,34.177,70.0,123.0,72.0,2147028726.0,2147882477.0,2147748288.0,2147665325.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,92.5,4.137,34.175,71.0,133.0,70.0,2147026697.0,2147885312.0,2147748352.0,2147660818.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,92.8,4.137,34.175,71.0,133.0,70.0,2147026697.0,2147885312.0,2147748352.0,2147660818.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,93.5,4.139,34.175,73.0,130.0,70.0,2147028388.0,2147883190.0,2147749376.0,2147658441.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,94.2,4.125,34.177,72.0,122.0,71.0,2147027318.0,2147887012.0,2147751021.0,2147657152.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,94.8,4.125,34.177,68.0,127.0,68.0,2147027922.0,2147883721.0,2147751451.0,2147650633.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,95.5,4.106,34.184,68.0,122.0,71.0,2147023862.0,2147885677.0,2147748516.0,2147642395.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,96.3,4.091,34.179,66.0,120.0,70.0,2147021897.0,2147882642.0,2147754002.0,2147642002.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,96.6,4.091,34.179,66.0,120.0,70.0,2147021897.0,2147882642.0,2147754002.0,2147642002.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,97.2,3.912,34.173,67.0,123.0,72.0,2147020096.0,2147886226.0,2147753746.0,2147636726.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,97.8,3.912,34.173,66.0,121.0,71.0,2147022025.0,2147884873.0,2147752530.0,2147632402.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,98.6,3.83,34.167,67.0,128.0,70.0,2147016877.0,2147884598.0,2147750893.0,2147621184.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,99.4,3.75,34.169,68.0,124.0,70.0,2147016512.0,2147889810.0,2147750125.0,2147617051.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,99.6,3.75,34.169,68.0,124.0,70.0,2147016512.0,2147889810.0,2147750125.0,2147617051.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,100.3,3.729,34.172,66.0,125.0,71.0,2147017517.0,2147885741.0,2147750866.0,2147611986.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,100.9,3.729,34.172,67.0,134.0,71.0,2147018934.0,2147884342.0,2147748443.0,2147608457.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,101.4,3.738,34.174,67.0,137.0,70.0,2147018934.0,2147884342.0,2147748443.0,2147608457.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,101.8,3.738,34.174,67.0,137.0,70.0,2147012864.0,2147883958.0,2147750336.0,2147606573.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,102.6,3.758,34.174,67.0,123.0,71.0,2147015853.0,2147885220.0,2147753728.0,2147604077.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,103.4,3.755,34.179,67.0,128.0,70.0,2147013888.0,2147885202.0,2147750774.0,2147596288.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,104.0,3.755,34.179,66.0,130.0,73.0,2147014171.0,2147886747.0,2147752996.0,2147595565.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,104.5,3.691,34.189,66.0,125.0,72.0,2147014171.0,2147886747.0,2147752996.0,2147595565.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,105.0,3.694,34.188,66.0,125.0,72.0,2147014738.0,2147884132.0,2147748489.0,2147596772.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,105.6,3.694,34.188,64.0,125.0,71.0,2147015552.0,2147885376.0,2147747209.0,2147594779.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,106.4,3.644,34.183,65.0,129.0,70.0,2147012891.0,2147881865.0,2147752009.0,2147588525.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,107.2,3.435,34.171,66.0,129.0,71.0,2147013019.0,2147886793.0,2147752923.0,2147597065.0
