datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.0,nan,nan,79.0,171.0,62.0,0.0,0.0,0.0,0.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.5,15.847,32.416,81.0,168.0,66.0,2290904562.0,2305509942.0,2309060141.0,2344537051.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.7,15.847,32.416,81.0,168.0,66.0,2285687666.0,2300113096.0,2303368370.0,2337396228.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.1,15.839,32.393,80.0,173.0,61.0,2282949220.0,2298510573.0,2303141915.0,2338691108.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.4,15.843,32.407,82.0,169.0,66.0,2275177115.0,2291799542.0,2298486445.0,2335544630.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.6,15.843,32.418,83.0,174.0,67.0,2275177115.0,2291799542.0,2298486445.0,2335544630.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.8,15.838,32.454,83.0,168.0,65.0,2276369654.0,2295006582.0,2303852086.0,2344557997.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.0,15.812,32.461,83.0,180.0,61.0,2259935241.0,2277444882.0,2285578075.0,2322254756.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.2,15.814,32.459,84.0,185.0,65.0,2259935241.0,2277444882.0,2285578075.0,2322254756.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.4,15.833,32.457,85.0,167.0,62.0,2256964269.0,2274877650.0,2283258843.0,2320249581.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.6,15.84,32.454,86.0,163.0,62.0,2257722678.0,2275783012.0,2286413787.0,2325868717.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.8,15.837,32.453,88.0,184.0,64.0,2257722678.0,2275783012.0,2286413787.0,2325868717.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.0,15.809,32.45,87.0,165.0,53.0,2253057563.0,2271051300.0,2282988160.0,2323490002.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.2,15.816,32.443,89.0,171.0,66.0,2253057563.0,2271051300.0,2282988160.0,2323490002.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.5,15.762,32.451,90.0,182.0,64.0,2248128704.0,2265149056.0,2279828900.0,2322984877.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.7,15.558,32.451,90.0,195.0,61.0,2248128704.0,2265149056.0,2279828900.0,2322984877.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.0,15.543,32.447,88.0,178.0,64.0,2242531090.0,2258190153.0,2273809078.0,2316997421.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.2,15.39,32.459,92.0,193.0,60.0,2242531090.0,2258190153.0,2273809078.0,2316997421.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.5,15.152,32.48,93.0,179.0,64.0,2231793609.0,2245214043.0,2260830464.0,2301871286.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.7,14.966,32.49,93.0,182.0,63.0,2231793609.0,2245214043.0,2260830464.0,2301871286.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.0,14.837,32.516,91.0,179.0,64.0,2225916699.0,2237156525.0,2254229851.0,2295897590.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.3,14.689,32.502,90.0,178.0,60.0,2225916699.0,2237156525.0,2254229851.0,2295897590.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.6,14.363,32.532,86.0,193.0,64.0,2225916699.0,2237156525.0,2254229851.0,2295897590.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.8,13.834,32.581,84.0,175.0,65.0,2220864521.0,2229560612.0,2248173412.0,2290871881.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.1,13.452,32.534,83.0,174.0,63.0,2220864521.0,2229560612.0,2248173412.0,2290871881.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.4,13.404,32.531,84.0,186.0,64.0,2213765988.0,2220236827.0,2238962898.0,2280489069.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.7,13.368,32.526,85.0,186.0,66.0,2213765988.0,2220236827.0,2238962898.0,2280489069.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.0,13.358,32.522,88.0,181.0,62.0,2213765988.0,2220236827.0,2238962898.0,2280489069.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.3,13.313,32.517,88.0,177.0,59.0,2206996754.0,2211159414.0,2229721106.0,2269836699.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.6,13.238,32.514,87.0,180.0,59.0,2206996754.0,2211159414.0,2229721106.0,2269836699.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.9,13.197,32.509,89.0,181.0,62.0,2206996754.0,2211159414.0,2229721106.0,2269836699.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.3,13.162,32.507,88.0,172.0,64.0,2204255030.0,2205206592.0,2225758436.0,2268765997.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.6,13.002,32.498,90.0,195.0,64.0,2204255030.0,2205206592.0,2225758436.0,2268765997.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.9,12.85,32.507,92.0,219.0,67.0,2200846509.0,2199582162.0,2220856310.0,2264602852.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.2,12.636,32.5,90.0,169.0,65.0,2200846509.0,2199582162.0,2220856310.0,2264602852.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.5,12.588,32.496,89.0,189.0,67.0,2198354788.0,2195361280.0,2216932626.0,2261224621.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.8,12.419,32.533,88.0,199.0,62.0,2198354788.0,2195361280.0,2216932626.0,2261224621.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,10.6,12.295,32.57,98.0,217.0,62.0,2195903515.0,2192025709.0,2213058432.0,2256627337.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,11.7,11.996,32.696,97.0,231.0,65.0,2195260416.0,2187399222.0,2210681398.0,2259450724.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,12.5,11.51,32.737,105.0,243.0,63.0,2194267410.0,2183121993.0,2207437970.0,2260045065.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,13.1,11.51,32.737,103.0,228.0,62.0,2192498797.0,2181363574.0,2204643254.0,2255797385.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,13.7,10.729,32.722,102.0,228.0,67.0,2190318482.0,2177895936.0,2200917732.0,2252412013.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,14.3,10.702,32.769,101.0,253.0,66.0,2188632758.0,2175803044.0,2198100059.0,2248906477.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,15.4,10.817,32.844,108.0,251.0,63.0,2185972096.0,2171191570.0,2192869869.0,2244914678.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,16.5,10.293,32.791,112.0,262.0,67.0,2181136722.0,2166245787.0,2185646619.0,2234700251.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,17.3,9.391,32.756,127.0,280.0,65.0,2178607387.0,2163832768.0,2181983789.0,2229322532.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,18.0,9.391,32.756,99.0,197.0,63.0,2176074715.0,2161405915.0,2178253714.0,2223952036.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,18.7,6.765,32.617,107.0,219.0,70.0,2174133229.0,2159726290.0,2175531840.0,2219747035.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,19.5,7.109,32.76,112.0,258.0,70.0,2173113600.0,2158746916.0,2173954285.0,2217571492.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,20.3,7.496,32.909,138.0,304.0,68.0,2170897289.0,2156780681.0,2170534326.0,2212638994.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,20.9,7.496,32.909,143.0,310.0,67.0,2169100452.0,2155443209.0,2168038866.0,2208448749.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,21.6,7.662,32.966,154.0,306.0,66.0,2167210057.0,2154103680.0,2165494637.0,2204162834.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,22.6,7.651,32.943,192.0,310.0,70.0,2164583049.0,2152660141.0,2162249526.0,2197448292.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,23.6,6.954,32.873,202.0,325.0,71.0,2163137435.0,2151917174.0,2160545545.0,2193792338.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,24.5,5.924,32.812,199.0,249.0,72.0,2160295808.0,2150672429.0,2157443026.0,2186416932.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,25.3,5.25,32.766,187.0,221.0,70.0,2158938971.0,2150217929.0,2156167195.0,2182715757.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,26.3,4.649,32.754,189.0,213.0,70.0,2158083776.0,2149791204.0,2155144393.0,2180751195.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,27.3,4.3,32.779,208.0,223.0,68.0,2157216219.0,2149536256.0,2154340342.0,2178358354.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,28.2,4.466,32.844,239.0,258.0,71.0,2156117366.0,2149203035.0,2153338624.0,2175432027.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,29.3,4.662,32.927,261.0,315.0,69.0,2154994770.0,2148897325.0,2152350976.0,2172395620.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,30.4,4.156,32.96,300.0,310.0,72.0,2153984365.0,2148652068.0,2151493092.0,2169530112.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,31.4,3.684,32.933,331.0,315.0,72.0,2153102308.0,2148479826.0,2150816009.0,2166925083.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,32.4,4.035,33.022,407.0,377.0,70.0,2152393097.0,2148348352.0,2150273810.0,2164787099.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,33.3,4.5,33.061,507.0,394.0,70.0,2151761910.0,2148229632.0,2149784667.0,2162923712.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,34.4,3.985,33.064,648.0,371.0,71.0,2151162029.0,2148149906.0,2149393874.0,2160990171.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,35.4,3.257,33.028,648.0,371.0,71.0,2151162029.0,2148149906.0,2149393874.0,2160990171.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,36.4,3.072,33.003,736.0,386.0,71.0,2150498194.0,2148075181.0,2148998198.0,2158884169.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,37.7,2.539,33.005,922.0,405.0,72.0,2149910994.0,2148018678.0,2148697362.0,2156935798.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,38.6,1.698,33.007,1101.0,396.0,72.0,2149418587.0,2147985261.0,2148469723.0,2155278848.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,39.4,1.575,33.017,1159.0,393.0,74.0,2149008548.0,2147958610.0,2148294372.0,2153903241.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,40.3,2.026,33.084,1109.0,425.0,72.0,2148700617.0,2147940406.0,2148173522.0,2152895085.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,41.4,2.287,33.123,920.0,391.0,74.0,2148529965.0,2147934134.0,2148102098.0,2152301723.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,42.5,2.423,33.136,810.0,362.0,71.0,2148195337.0,2147920100.0,2147993024.0,2151227712.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,43.4,2.281,33.12,827.0,365.0,70.0,2148050066.0,2147913600.0,2147949366.0,2150757833.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,44.2,1.878,33.094,748.0,362.0,70.0,2147924626.0,2147904758.0,2147914194.0,2150377161.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,45.0,1.878,33.094,562.0,315.0,72.0,2147843940.0,2147904301.0,2147891510.0,2150115867.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,45.8,1.164,33.089,466.0,252.0,73.0,2147798281.0,2147899017.0,2147873947.0,2149965266.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,46.7,1.094,33.08,355.0,227.0,72.0,2147750710.0,2147898230.0,2147861760.0,2149830646.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,47.7,0.836,33.068,343.0,224.0,72.0,2147720960.0,2147894921.0,2147848576.0,2149753206.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,48.7,0.423,33.073,284.0,194.0,72.0,2147702500.0,2147895003.0,2147841398.0,2149710153.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,49.4,0.317,33.084,244.0,174.0,73.0,2147624886.0,2147894098.0,2147827172.0,2149493046.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,50.3,0.266,33.082,232.0,166.0,73.0,2147557796.0,2147894125.0,2147812635.0,2149299337.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,51.3,0.162,33.091,198.0,143.0,73.0,2147462171.0,2147891382.0,2147794340.0,2149021942.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,52.3,0.17,33.103,195.0,148.0,74.0,2147424658.0,2147891072.0,2147792402.0,2148922724.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,53.3,0.386,33.141,194.0,172.0,72.0,2147394953.0,2147889554.0,2147780635.0,2148843867.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,54.2,1.154,33.174,197.0,182.0,72.0,2147372297.0,2147890998.0,2147778422.0,2148781120.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,55.0,1.047,33.179,173.0,165.0,75.0,2147350290.0,2147892004.0,2147778797.0,2148721325.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,55.9,1.047,33.179,128.0,152.0,71.0,2147339309.0,2147887140.0,2147773440.0,2148689042.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,56.9,0.826,33.193,133.0,150.0,71.0,2147309403.0,2147888731.0,2147771300.0,2148599661.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,57.8,0.708,33.205,115.0,153.0,72.0,2147283483.0,2147889353.0,2147765229.0,2148520128.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,58.7,0.461,33.184,100.0,129.0,71.0,2147266185.0,2147886089.0,2147764416.0,2148471899.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,59.7,0.096,33.176,95.0,126.0,72.0,2147269796.0,2147889453.0,2147764544.0,2148503424.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,60.7,-0.036,33.187,93.0,125.0,72.0,2147246592.0,2147888283.0,2147760658.0,2148423808.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,61.7,-0.088,33.187,96.0,126.0,73.0,2147213165.0,2147887387.0,2147758628.0,2148328841.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,62.8,-0.194,33.191,85.0,118.0,73.0,2147197613.0,2147884589.0,2147757339.0,2148265929.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,63.8,-0.188,33.201,82.0,121.0,72.0,2147176292.0,2147883785.0,2147755200.0,2148210422.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,64.9,-0.246,33.222,81.0,119.0,71.0,2147162907.0,2147884653.0,2147754898.0,2148166198.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,66.0,-0.144,33.24,74.0,118.0,72.0,2147153682.0,2147889316.0,2147753298.0,2148125659.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,67.1,-0.043,33.269,71.0,142.0,73.0,2147140132.0,2147884169.0,2147751414.0,2148091090.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,68.2,-0.02,33.275,75.0,141.0,73.0,2147126052.0,2147885165.0,2147752128.0,2148041901.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,69.3,-0.006,33.287,75.0,114.0,72.0,2147118272.0,2147882422.0,2147751561.0,2148005869.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,70.4,0.021,33.308,70.0,121.0,72.0,2147110939.0,2147882742.0,2147752091.0,2147984484.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,72.4,0.276,33.351,68.0,117.0,73.0,2147094509.0,2147885220.0,2147750445.0,2147946185.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,73.4,0.405,33.362,69.0,118.0,72.0,2147094573.0,2147883739.0,2147752886.0,2147924763.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,74.5,0.661,33.404,77.0,114.0,70.0,2147089782.0,2147882962.0,2147748781.0,2147905910.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,75.5,1.032,33.456,72.0,114.0,71.0,2147083986.0,2147884297.0,2147748379.0,2147887533.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,76.3,1.031,33.456,72.0,114.0,71.0,2147083986.0,2147884297.0,2147748379.0,2147887533.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,77.4,0.973,33.463,68.0,116.0,72.0,2147081965.0,2147886162.0,2147746294.0,2147875510.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,78.5,0.943,33.471,69.0,123.0,73.0,2147077677.0,2147880219.0,2147748662.0,2147866029.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,79.5,1.053,33.487,65.0,110.0,70.0,2147075190.0,2147883446.0,2147747922.0,2147855588.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,81.5,1.5,33.549,66.0,110.0,71.0,2147067922.0,2147881042.0,2147746011.0,2147841920.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,82.5,1.618,33.563,65.0,108.0,70.0,2147067666.0,2147885348.0,2147748781.0,2147815881.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,83.6,1.688,33.579,66.0,110.0,68.0,2147060635.0,2147881892.0,2147747739.0,2147806573.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,84.7,1.88,33.607,69.0,113.0,72.0,2147063003.0,2147882221.0,2147745170.0,2147797001.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,85.7,1.922,33.613,70.0,132.0,73.0,2147061632.0,2147884160.0,2147744804.0,2147793545.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,86.5,1.947,33.616,65.0,107.0,71.0,2147058733.0,2147885878.0,2147744941.0,2147784749.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,87.3,1.968,33.629,63.0,115.0,70.0,2147055899.0,2147883081.0,2147748123.0,2147777197.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,88.1,1.975,33.653,64.0,112.0,70.0,2147059190.0,2147881755.0,2147749284.0,2147770176.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,88.8,1.975,33.653,77.0,110.0,70.0,2147054866.0,2147883968.0,2147746605.0,2147761737.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,89.6,2.185,33.671,66.0,109.0,72.0,2147056649.0,2147883520.0,2147744237.0,2147753152.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,90.6,1.859,33.667,66.0,108.0,73.0,2147053760.0,2147878491.0,2147748013.0,2147753307.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,91.7,1.815,33.674,61.0,109.0,70.0,2147050532.0,2147882907.0,2147747181.0,2147735204.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,92.6,1.819,33.692,59.0,105.0,70.0,2147046948.0,2147884598.0,2147748653.0,2147725888.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,93.4,2.108,33.727,60.0,105.0,71.0,2147045814.0,2147881609.0,2147751488.0,2147719414.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,94.2,2.108,33.727,58.0,107.0,71.0,2147042084.0,2147878235.0,2147748608.0,2147714715.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,95.1,2.263,33.752,58.0,107.0,72.0,2147041974.0,2147879232.0,2147747867.0,2147706907.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,95.9,2.412,33.759,60.0,108.0,71.0,2147038016.0,2147882038.0,2147749494.0,2147706029.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,96.8,2.712,33.824,59.0,105.0,72.0,2147040173.0,2147878966.0,2147747501.0,2147692781.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,97.7,3.229,33.902,59.0,104.0,70.0,2147040292.0,2147878080.0,2147747721.0,2147693641.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,98.6,3.532,33.941,58.0,106.0,71.0,2147038592.0,2147879579.0,2147749440.0,2147691419.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,99.5,3.907,34.011,59.0,112.0,72.0,2147039222.0,2147880265.0,2147748315.0,2147690733.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,100.5,4.323,34.054,58.0,106.0,69.0,2147041243.0,2147880777.0,2147747355.0,2147697920.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,101.6,4.473,34.075,60.0,106.0,68.0,2147044160.0,2147880512.0,2147749092.0,2147744850.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,102.5,4.471,34.073,55.0,110.0,69.0,2147041636.0,2147878811.0,2147750482.0,2147727305.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,103.3,4.48,34.074,60.0,107.0,70.0,2147037248.0,2147879277.0,2147747675.0,2147707117.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,104.4,4.457,34.07,56.0,108.0,69.0,2147040082.0,2147881462.0,2147748105.0,2147720438.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,105.5,4.396,34.064,56.0,104.0,70.0,2147045933.0,2147878171.0,2147746514.0,2147745362.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,106.6,4.362,34.065,55.0,102.0,68.0,2147049088.0,2147881956.0,2147749449.0,2147768329.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,107.5,4.418,34.065,55.0,110.0,69.0,2147043702.0,2147882093.0,2147747675.0,2147732745.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,108.3,4.463,34.075,63.0,106.0,70.0,2147038747.0,2147881856.0,2147751689.0,2147720594.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,109.4,4.44,34.074,58.0,106.0,69.0,2147038555.0,2147885302.0,2147749787.0,2147713856.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,110.4,4.408,34.064,55.0,108.0,68.0,2147039652.0,2147886125.0,2147748937.0,2147717248.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,111.4,4.362,34.055,55.0,105.0,71.0,2147041590.0,2147879634.0,2147748982.0,2147740882.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,112.3,4.285,34.037,54.0,110.0,69.0,2147037659.0,2147883794.0,2147750043.0,2147720137.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,113.2,3.846,34.004,57.0,110.0,68.0,2147033536.0,2147879241.0,2147749787.0,2147685092.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,114.1,3.846,34.004,57.0,108.0,71.0,2147034322.0,2147884416.0,2147747126.0,2147699958.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,114.9,3.798,33.996,56.0,107.0,69.0,2147030134.0,2147884626.0,2147748708.0,2147666605.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,115.8,3.733,33.99,54.0,106.0,71.0,2147027620.0,2147881462.0,2147749970.0,2147658889.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,116.7,3.542,33.966,56.0,106.0,68.0,2147029604.0,2147886070.0,2147746934.0,2147662582.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,117.5,3.447,33.95,56.0,109.0,71.0,2147030272.0,2147888457.0,2147746185.0,2147665453.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,118.4,3.242,33.934,57.0,108.0,69.0,2147028114.0,2147880969.0,2147747373.0,2147672164.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,120.1,2.717,33.912,56.0,107.0,70.0,2147029056.0,2147884178.0,2147745435.0,2147630994.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,121.0,2.781,33.922,54.0,109.0,70.0,2147022793.0,2147879753.0,2147749531.0,2147623872.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,121.9,2.781,33.922,53.0,106.0,68.0,2147020196.0,2147880960.0,2147748397.0,2147614976.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,122.8,2.813,33.928,55.0,104.0,68.0,2147020562.0,2147882788.0,2147746285.0,2147605504.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,123.7,2.84,33.929,56.0,108.0,69.0,2147020297.0,2147882916.0,2147749046.0,2147599972.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,124.7,2.645,33.922,55.0,108.0,71.0,2147020251.0,2147887579.0,2147746925.0,2147597604.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,126.4,2.744,33.939,55.0,103.0,72.0,2147022646.0,2147881856.0,2147747958.0,2147597302.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,127.4,2.674,33.933,56.0,105.0,70.0,2147023076.0,2147883995.0,2147750628.0,2147596041.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,128.4,2.532,33.935,54.0,103.0,70.0,2147023040.0,2147885357.0,2147749074.0,2147596406.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,129.4,2.449,33.94,53.0,118.0,68.0,2147024457.0,2147881984.0,2147749494.0,2147599680.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,130.4,2.331,33.944,54.0,102.0,68.0,2147024969.0,2147885467.0,2147749485.0,2147608137.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,131.4,2.452,33.962,54.0,104.0,69.0,2147027620.0,2147880155.0,2147747254.0,2147608978.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,132.3,2.532,33.98,53.0,110.0,70.0,2147024320.0,2147882550.0,2147747282.0,2147598875.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,133.4,2.707,34.0,52.0,104.0,70.0,2147024896.0,2147880923.0,2147752118.0,2147596790.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,134.4,2.794,34.015,53.0,103.0,70.0,2147024630.0,2147879661.0,2147747885.0,2147609517.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,135.4,3.011,34.044,53.0,104.0,69.0,2147027684.0,2147884928.0,2147750747.0,2147598153.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,136.4,3.022,34.055,54.0,106.0,70.0,2147024585.0,2147884534.0,2147749156.0,2147602596.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,137.6,3.075,34.077,54.0,104.0,69.0,2147025325.0,2147883309.0,2147750829.0,2147604982.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,139.4,3.426,34.143,53.0,103.0,69.0,2147024374.0,2147883236.0,2147749851.0,2147595364.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,140.6,3.515,34.159,54.0,100.0,69.0,2147022363.0,2147881280.0,2147747117.0,2147593563.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,141.7,3.508,34.164,54.0,106.0,70.0,2147021961.0,2147880896.0,2147747712.0,2147586340.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,142.4,3.54,34.173,52.0,105.0,70.0,2147026038.0,2147884717.0,2147748589.0,2147584914.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,143.3,3.617,34.186,52.0,105.0,70.0,2147026038.0,2147884717.0,2147748589.0,2147584914.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,144.4,3.675,34.204,54.0,106.0,70.0,2147020123.0,2147882569.0,2147747419.0,2147581787.0
2016-07-25 15:40:14,44.117629666666666,-45.85635,145.6,3.999,34.247,52.0,104.0,68.0,2147022308.0,2147881371.0,2147748059.0,2147576091.0
