datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-03 16:36:10,57.718167666666666,-55.956294,0.4,5.727,34.374,nan,nan,nan,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,0.6,5.727,34.374,101.5,269.5,68.0,2364731702.0,2378145668.0,2364742756.0,2413518130.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,1.0,5.722,34.373,101.0,242.0,75.0,2364731702.0,2378145668.0,2364742756.0,2413518130.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,1.3,5.72,34.374,101.0,237.0,71.0,2339339309.0,2359097033.0,2352634240.0,2409604123.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,1.6,5.716,34.378,102.0,239.0,73.0,2339339309.0,2359097033.0,2352634240.0,2409604123.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,2.0,5.713,34.38,103.0,237.0,69.0,2322638363.0,2345264054.0,2343595456.0,2406171035.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,2.2,5.71,34.384,102.0,234.0,66.0,2322638363.0,2345264054.0,2343595456.0,2406171035.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,2.6,5.703,34.392,103.0,271.0,73.0,2322638363.0,2345264054.0,2343595456.0,2406171035.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,3.0,5.704,34.391,100.0,248.0,70.0,2291264100.0,2312551113.0,2313724470.0,2373314706.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,3.3,5.704,34.393,106.0,245.0,74.0,2291264100.0,2312551113.0,2313724470.0,2373314706.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,3.7,5.706,34.391,104.0,239.0,73.0,2280690633.0,2300117330.0,2305411501.0,2370424484.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,4.0,5.702,34.393,106.0,231.0,70.0,2280690633.0,2300117330.0,2305411501.0,2370424484.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,4.4,5.695,34.392,108.0,228.0,67.0,2280690633.0,2300117330.0,2305411501.0,2370424484.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,4.8,5.692,34.398,108.0,259.0,70.0,2261219218.0,2277177097.0,2283933760.0,2345707245.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,5.1,5.687,34.394,112.0,250.0,71.0,2261219218.0,2277177097.0,2283933760.0,2345707245.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,5.5,5.686,34.394,114.0,253.0,76.0,2247800932.0,2260373348.0,2268854774.0,2329917028.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,5.8,5.685,34.393,108.0,240.0,69.0,2247800932.0,2260373348.0,2268854774.0,2329917028.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,6.2,5.684,34.394,113.0,333.0,65.0,2247800932.0,2260373348.0,2268854774.0,2329917028.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,6.5,5.686,34.394,114.0,230.0,72.0,2238470381.0,2247099017.0,2257629339.0,2319933878.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,6.9,5.683,34.393,117.0,263.0,68.0,2238470381.0,2247099017.0,2257629339.0,2319933878.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,7.3,5.683,34.394,120.0,243.0,72.0,2229944996.0,2235420004.0,2246833920.0,2308686994.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,7.6,5.682,34.394,117.0,236.0,71.0,2229944996.0,2235420004.0,2246833920.0,2308686994.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,8.0,5.681,34.395,120.0,253.0,67.0,2229944996.0,2235420004.0,2246833920.0,2308686994.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,8.4,5.681,34.395,122.0,262.0,70.0,2222465691.0,2225068818.0,2237183149.0,2298261312.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,8.8,5.68,34.395,125.0,234.0,66.0,2222465691.0,2225068818.0,2237183149.0,2298261312.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,9.2,5.682,34.395,129.0,232.0,70.0,2215471149.0,2215111881.0,2227826587.0,2288324608.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,9.6,5.683,34.394,131.0,240.0,73.0,2215471149.0,2215111881.0,2227826587.0,2288324608.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,10.0,5.682,34.394,133.0,237.0,70.0,2215471149.0,2215111881.0,2227826587.0,2288324608.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,10.4,5.684,34.394,133.0,237.0,70.0,2210790116.0,2207663963.0,2221032740.0,2282107584.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,11.3,5.674,34.395,144.0,259.0,72.0,2205262994.0,2200140406.0,2213493147.0,2273239323.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,11.5,5.674,34.395,144.0,259.0,72.0,2205262994.0,2200140406.0,2213493147.0,2273239323.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,12.4,5.662,34.395,162.0,239.0,71.0,2200503588.0,2193783798.0,2206942646.0,2265190866.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,13.2,5.658,34.396,171.0,241.0,70.0,2195773723.0,2187567204.0,2200401883.0,2257101193.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,14.2,5.658,34.396,182.0,259.0,70.0,2191310848.0,2182509888.0,2194662390.0,2248687817.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,14.4,5.658,34.396,182.0,259.0,70.0,2191310848.0,2182509888.0,2194662390.0,2248687817.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,15.4,5.656,34.396,190.0,225.0,69.0,2187660754.0,2178358546.0,2189930230.0,2241726262.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,16.2,5.655,34.395,208.0,231.0,70.0,2184360137.0,2174609398.0,2185640731.0,2235385362.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,16.6,5.655,34.395,208.0,231.0,70.0,2184360137.0,2174609398.0,2185640731.0,2235385362.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,17.3,5.65,34.396,220.0,240.0,71.0,2180494555.0,2170573321.0,2180836251.0,2227616512.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,18.1,5.645,34.395,240.0,235.0,72.0,2177502473.0,2167385435.0,2177038610.0,2221673051.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,18.4,5.645,34.395,240.0,235.0,72.0,2177502473.0,2167385435.0,2177038610.0,2221673051.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,19.3,5.64,34.396,259.0,249.0,72.0,2174729618.0,2164908617.0,2173829101.0,2215678637.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,20.1,5.636,34.395,303.0,236.0,72.0,2171966153.0,2162463963.0,2170616402.0,2209721161.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,20.5,5.636,34.395,303.0,236.0,72.0,2171966153.0,2162463963.0,2170616402.0,2209721161.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,21.2,5.629,34.394,306.0,253.0,70.0,2169585984.0,2160322715.0,2167793124.0,2204628032.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,22.0,5.621,34.394,331.0,242.0,71.0,2167576329.0,2158734006.0,2165568640.0,2200127049.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,22.5,5.621,34.394,331.0,242.0,71.0,2167576329.0,2158734006.0,2165568640.0,2200127049.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,23.2,5.608,34.394,336.0,255.0,72.0,2165641060.0,2157137618.0,2163381065.0,2195917211.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,24.0,5.608,34.394,349.0,259.0,69.0,2163918884.0,2155816832.0,2161504064.0,2192050413.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,24.7,5.599,34.393,353.0,242.0,69.0,2163918884.0,2155816832.0,2161504064.0,2192050413.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,25.2,5.586,34.393,353.0,242.0,69.0,2162481243.0,2154824923.0,2160030226.0,2188721371.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,26.0,5.586,34.393,345.0,239.0,70.0,2161006692.0,2153864758.0,2158558646.0,2185247552.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,26.5,5.573,34.391,345.0,239.0,70.0,2161006692.0,2153864758.0,2158558646.0,2185247552.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,27.2,5.536,34.393,333.0,260.0,71.0,2159553846.0,2152944045.0,2157135643.0,2181826267.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,28.0,5.536,34.393,321.0,279.0,72.0,2158398070.0,2152249664.0,2156042166.0,2179059584.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,28.6,5.514,34.39,320.0,256.0,71.0,2158398070.0,2152249664.0,2156042166.0,2179059584.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,29.1,5.495,34.39,320.0,256.0,71.0,2157325248.0,2151634733.0,2155053028.0,2176457984.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,29.9,5.495,34.39,325.0,265.0,72.0,2156290276.0,2151110381.0,2154157778.0,2173860708.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,30.6,5.463,34.386,300.0,247.0,72.0,2156290276.0,2151110381.0,2154157778.0,2173860708.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,31.1,5.388,34.389,300.0,247.0,72.0,2155549174.0,2150719835.0,2153503286.0,2172010962.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,31.9,5.388,34.389,292.0,209.0,74.0,2154884516.0,2150366921.0,2152909997.0,2170372882.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,32.4,5.236,34.397,292.0,209.0,74.0,2154884516.0,2150366921.0,2152909997.0,2170372882.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,33.1,5.078,34.414,286.0,226.0,73.0,2154222006.0,2150037842.0,2152337014.0,2168718262.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,33.9,5.078,34.414,284.0,220.0,71.0,2153588480.0,2149721883.0,2151787812.0,2167155392.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,34.6,4.997,34.422,294.0,241.0,73.0,2153588480.0,2149721883.0,2151787812.0,2167155392.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,35.2,4.974,34.431,294.0,241.0,73.0,2153004251.0,2149469348.0,2151314870.0,2165622208.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,36.0,4.91,34.44,315.0,244.0,72.0,2152403099.0,2149232585.0,2150860022.0,2164047725.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,36.3,4.91,34.44,315.0,244.0,72.0,2152403099.0,2149232585.0,2150860022.0,2164047725.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,37.4,4.743,34.48,298.0,292.0,73.0,2151827044.0,2149002560.0,2150410157.0,2162490212.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,38.3,4.696,34.482,301.0,275.0,72.0,2151369737.0,2148843318.0,2150080374.0,2161217801.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,39.4,4.644,34.487,301.0,281.0,74.0,2150896685.0,2148673490.0,2149736393.0,2159925184.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,40.5,4.594,34.491,293.0,265.0,72.0,2150512210.0,2148550884.0,2149473481.0,2158847936.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,40.8,4.594,34.491,293.0,265.0,72.0,2150512210.0,2148550884.0,2149473481.0,2158847936.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,41.7,4.525,34.489,281.0,264.0,73.0,2150176731.0,2148449782.0,2149247808.0,2157908288.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,42.4,4.413,34.496,281.0,281.0,73.0,2150176731.0,2148449782.0,2149247808.0,2157908288.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,43.2,4.372,34.495,281.0,281.0,73.0,2149825581.0,2148348123.0,2149020836.0,2156893083.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,44.1,4.328,34.498,272.0,259.0,71.0,2149519040.0,2148267465.0,2148837092.0,2156001526.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,44.6,4.328,34.498,272.0,259.0,71.0,2149519040.0,2148267465.0,2148837092.0,2156001526.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,45.6,4.279,34.499,262.0,255.0,73.0,2149289782.0,2148213513.0,2148699081.0,2155311908.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,46.6,4.247,34.499,255.0,258.0,72.0,2149059254.0,2148162715.0,2148567396.0,2154620416.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,47.3,4.194,34.504,256.0,240.0,72.0,2149059254.0,2148162715.0,2148567396.0,2154620416.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,48.1,4.062,34.52,256.0,240.0,72.0,2148820617.0,2148110409.0,2148436425.0,2153910912.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,49.1,3.902,34.522,247.0,244.0,73.0,2148656201.0,2148077138.0,2148351625.0,2153409947.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,50.3,3.818,34.528,232.0,226.0,75.0,2148484937.0,2148044571.0,2148266916.0,2152877970.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,51.3,3.77,34.536,221.0,223.0,73.0,2148339520.0,2148017261.0,2148196077.0,2152414326.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,51.8,3.77,34.536,221.0,223.0,73.0,2148339520.0,2148017261.0,2148196077.0,2152414326.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,52.8,3.666,34.549,186.0,192.0,73.0,2148216868.0,2148002587.0,2148140361.0,2152043483.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,53.3,3.609,34.55,186.0,192.0,73.0,2148216868.0,2148002587.0,2148140361.0,2152043483.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,54.4,3.592,34.558,168.0,185.0,72.0,2148114358.0,2147984722.0,2148097673.0,2151719917.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,55.6,3.474,34.559,118.0,163.0,74.0,2148001938.0,2147969892.0,2148049325.0,2151378925.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,56.6,3.473,34.565,97.0,161.0,75.0,2147930029.0,2147957641.0,2148016969.0,2151153810.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,57.4,3.486,34.572,99.0,154.0,76.0,2147930029.0,2147957641.0,2148016969.0,2151153810.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,58.1,3.508,34.578,99.0,154.0,76.0,2147859291.0,2147950665.0,2147989888.0,2150951680.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,59.2,3.519,34.585,97.0,160.0,75.0,2147785627.0,2147937664.0,2147957357.0,2150706368.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,60.4,3.53,34.587,97.0,159.0,73.0,2147726144.0,2147936064.0,2147939017.0,2150519341.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,61.4,3.531,34.595,96.0,158.0,73.0,2147663789.0,2147930843.0,2147919433.0,2150315812.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,61.9,3.531,34.595,96.0,158.0,73.0,2147663789.0,2147930843.0,2147919433.0,2150315812.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,62.9,3.533,34.599,83.0,149.0,73.0,2147614464.0,2147924918.0,2147897490.0,2150131657.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,63.4,3.542,34.606,83.0,149.0,73.0,2147614464.0,2147924918.0,2147897490.0,2150131657.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,64.4,3.552,34.61,83.0,144.0,75.0,2147568201.0,2147921590.0,2147889188.0,2149975122.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,65.7,3.572,34.616,81.0,140.0,73.0,2147521408.0,2147916598.0,2147872731.0,2149823067.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,66.6,3.6,34.625,76.0,170.0,72.0,2147481837.0,2147916662.0,2147858029.0,2149674029.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,67.4,3.614,34.63,78.0,136.0,73.0,2147481837.0,2147916662.0,2147858029.0,2149674029.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,68.1,3.64,34.636,78.0,136.0,73.0,2147442322.0,2147910966.0,2147846409.0,2149521682.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,69.1,3.666,34.645,71.0,139.0,72.0,2147412187.0,2147910683.0,2147842934.0,2149397449.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,69.4,3.666,34.645,71.0,139.0,72.0,2147412187.0,2147910683.0,2147842934.0,2149397449.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,70.5,3.69,34.655,70.0,133.0,75.0,2147377124.0,2147904841.0,2147834605.0,2149292882.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,71.5,3.717,34.662,69.0,135.0,73.0,2147352905.0,2147908882.0,2147823680.0,2149187254.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,72.7,3.733,34.665,66.0,134.0,73.0,2147326189.0,2147905014.0,2147820068.0,2149090587.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,73.6,3.735,34.667,67.0,131.0,71.0,2147306706.0,2147904429.0,2147817682.0,2149018852.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,74.1,3.735,34.667,67.0,131.0,71.0,2147306706.0,2147904429.0,2147817682.0,2149018852.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,75.0,3.728,34.656,67.0,213.0,72.0,2147287817.0,2147908818.0,2147805760.0,2148929261.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,75.6,3.735,34.671,67.0,213.0,72.0,2147287817.0,2147908818.0,2147805760.0,2148929261.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,76.5,3.669,34.67,73.0,148.0,72.0,2147269312.0,2147905929.0,2147809554.0,2148855232.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,77.5,3.604,34.667,77.0,142.0,70.0,2147250002.0,2147902656.0,2147804169.0,2148787684.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,78.6,3.579,34.669,80.0,142.0,73.0,2147232155.0,2147902089.0,2147797248.0,2148706633.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,79.5,3.541,34.667,86.0,140.0,74.0,2147217499.0,2147897536.0,2147796269.0,2148642084.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,80.0,3.541,34.667,86.0,140.0,74.0,2147217499.0,2147897536.0,2147796269.0,2148642084.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,80.9,3.606,34.682,73.0,139.0,73.0,2147204845.0,2147904484.0,2147793234.0,2148588653.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,81.5,3.592,34.682,73.0,139.0,73.0,2147204845.0,2147904484.0,2147793234.0,2148588653.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,82.4,3.658,34.695,72.0,137.0,72.0,2147191433.0,2147900827.0,2147791478.0,2148536777.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,83.3,3.766,34.707,69.0,126.0,73.0,2147175414.0,2147898505.0,2147789019.0,2148481270.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,84.4,3.852,34.72,67.0,125.0,71.0,2147169856.0,2147901485.0,2147791670.0,2148444800.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,84.6,3.852,34.72,67.0,125.0,71.0,2147169856.0,2147901485.0,2147791670.0,2148444800.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,85.5,3.9,34.732,66.0,126.0,73.0,2147164096.0,2147898368.0,2147786998.0,2148410121.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,86.2,3.893,34.731,65.0,129.0,72.0,2147154660.0,2147898432.0,2147785216.0,2148384859.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,86.8,3.893,34.731,64.0,127.0,72.0,2147152256.0,2147900809.0,2147782253.0,2148370112.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,87.4,3.889,34.732,65.0,137.0,73.0,2147148562.0,2147899821.0,2147783579.0,2148351725.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,87.7,3.889,34.732,65.0,137.0,73.0,2147148562.0,2147899821.0,2147783579.0,2148351725.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,88.4,3.882,34.736,63.0,125.0,71.0,2147146688.0,2147900132.0,2147780553.0,2148337746.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,89.1,3.896,34.742,64.0,129.0,72.0,2147140928.0,2147898450.0,2147780370.0,2148316918.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,89.7,3.896,34.742,62.0,122.0,73.0,2147139245.0,2147898468.0,2147780004.0,2148314496.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,90.5,4.027,34.759,59.0,128.0,73.0,2147132580.0,2147895360.0,2147779355.0,2148303268.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,91.2,4.115,34.772,59.0,131.0,72.0,2147129481.0,2147897819.0,2147779977.0,2148286628.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,91.4,4.115,34.772,59.0,131.0,72.0,2147129481.0,2147897819.0,2147779977.0,2148286628.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,92.1,4.123,34.774,58.0,120.0,72.0,2147128960.0,2147901348.0,2147781037.0,2148274742.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,92.7,4.123,34.774,57.0,114.0,71.0,2147125787.0,2147897846.0,2147778422.0,2148269942.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,93.4,4.137,34.775,58.0,121.0,71.0,2147119826.0,2147899062.0,2147778048.0,2148247131.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,94.2,4.153,34.779,57.0,126.0,72.0,2147120438.0,2147899803.0,2147775917.0,2148229796.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,94.5,4.153,34.779,57.0,126.0,72.0,2147120438.0,2147899803.0,2147775917.0,2148229796.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,95.1,4.11,34.779,59.0,129.0,72.0,2147115209.0,2147897353.0,2147775908.0,2148217024.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,95.7,4.11,34.779,58.0,115.0,75.0,2147112475.0,2147901275.0,2147778468.0,2148199305.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,96.4,4.175,34.783,56.0,121.0,72.0,2147108809.0,2147897572.0,2147776064.0,2148186541.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,97.2,4.189,34.783,57.0,127.0,73.0,2147109339.0,2147897874.0,2147777298.0,2148186971.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,97.7,4.189,34.783,57.0,119.0,72.0,2147109110.0,2147899821.0,2147775561.0,2148182070.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,98.1,4.189,34.783,57.0,119.0,72.0,2147109110.0,2147899821.0,2147775561.0,2148182070.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,98.8,4.104,34.784,58.0,120.0,72.0,2147106541.0,2147897627.0,2147774409.0,2148179218.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,99.6,4.016,34.771,58.0,122.0,71.0,2147110134.0,2147898386.0,2147777801.0,2148181933.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,100.4,3.841,34.746,61.0,121.0,72.0,2147104786.0,2147896493.0,2147774345.0,2148178660.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,101.2,3.597,34.722,61.0,118.0,72.0,2147105609.0,2147896173.0,2147777810.0,2148173568.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,101.8,3.597,34.722,62.0,121.0,73.0,2147104512.0,2147900672.0,2147776210.0,2148169088.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,102.6,3.622,34.722,60.0,123.0,71.0,2147098989.0,2147896484.0,2147773522.0,2148163492.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,103.3,3.638,34.726,61.0,125.0,71.0,2147098413.0,2147897618.0,2147771766.0,2148155401.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,103.7,3.638,34.726,60.0,121.0,74.0,2147098413.0,2147897618.0,2147771766.0,2148155401.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,104.3,3.65,34.729,60.0,121.0,74.0,2147101220.0,2147897261.0,2147773741.0,2148152018.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,104.9,3.65,34.729,59.0,124.0,72.0,2147097042.0,2147896786.0,2147775488.0,2148140379.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,105.3,3.665,34.732,59.0,124.0,72.0,2147097042.0,2147896786.0,2147775488.0,2148140379.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,105.9,3.715,34.739,60.0,117.0,72.0,2147096356.0,2147895954.0,2147773275.0,2148129097.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,106.6,3.715,34.739,58.0,120.0,73.0,2147093257.0,2147894729.0,2147771629.0,2148125924.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,107.3,3.766,34.749,61.0,120.0,72.0,2147092608.0,2147894692.0,2147773796.0,2148112658.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,107.5,3.766,34.749,61.0,120.0,72.0,2147092608.0,2147894692.0,2147773796.0,2148112658.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,108.3,3.803,34.754,57.0,123.0,73.0,2147088950.0,2147896512.0,2147773814.0,2148102966.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,109.0,3.839,34.759,58.0,122.0,72.0,2147085860.0,2147895762.0,2147773613.0,2148094418.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,109.3,3.839,34.759,58.0,122.0,72.0,2147085860.0,2147895762.0,2147773613.0,2148094418.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,110.0,3.893,34.771,60.0,116.0,72.0,2147085430.0,2147897417.0,2147772050.0,2148077476.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,110.7,3.893,34.771,58.0,119.0,73.0,2147081225.0,2147900772.0,2147773851.0,2148057426.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,111.3,3.918,34.777,56.0,118.0,73.0,2147081225.0,2147900772.0,2147773851.0,2148057426.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,111.8,3.918,34.777,56.0,118.0,73.0,2147078765.0,2147896841.0,2147772635.0,2148040941.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,112.5,3.914,34.777,60.0,118.0,71.0,2147078189.0,2147898761.0,2147773284.0,2148022308.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,113.4,3.933,34.775,61.0,115.0,72.0,2147075565.0,2147899794.0,2147774116.0,2148000274.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,114.2,3.985,34.784,59.0,116.0,74.0,2147070381.0,2147899273.0,2147773979.0,2147984009.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,114.5,3.985,34.784,59.0,116.0,74.0,2147070381.0,2147899273.0,2147773979.0,2147984009.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,115.3,3.998,34.787,57.0,120.0,70.0,2147066112.0,2147899264.0,2147772105.0,2147972745.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,116.0,3.998,34.787,57.0,122.0,74.0,2147064996.0,2147896173.0,2147773860.0,2147956873.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,116.6,4.012,34.79,56.0,115.0,71.0,2147064996.0,2147896173.0,2147773860.0,2147956873.0
2013-07-03 16:36:10,57.718167666666666,-55.956294,117.1,4.012,34.79,56.0,115.0,71.0,2147066340.0,2147900050.0,2147770614.0,2147942720.0
