datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,0.4,4.987,34.477,230.5,424.5,65.5,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,0.9,4.97,34.491,249.0,784.0,77.0,2409986925.0,2432619218.0,2414007542.0,2481193581.0
2014-05-08 15:36:36,48.859599,-46.005677,1.1,4.972,34.486,249.0,784.0,77.0,2409986925.0,2432619218.0,2414007542.0,2481193581.0
2014-05-08 15:36:36,48.859599,-46.005677,1.5,4.974,34.485,227.0,457.0,85.0,2477211584.0,2465771785.0,2459008530.0,2568375533.0
2014-05-08 15:36:36,48.859599,-46.005677,1.8,4.969,34.491,272.0,401.0,66.0,2477211584.0,2465771785.0,2459008530.0,2568375533.0
2014-05-08 15:36:36,48.859599,-46.005677,2.1,4.967,34.492,242.0,386.0,62.0,2477211584.0,2465771785.0,2459008530.0,2568375533.0
2014-05-08 15:36:36,48.859599,-46.005677,2.4,4.967,34.493,233.0,417.0,66.0,2407818130.0,2399194550.0,2395633938.0,2499890029.0
2014-05-08 15:36:36,48.859599,-46.005677,2.8,4.959,34.5,309.0,395.0,67.0,2407818130.0,2399194550.0,2395633938.0,2499890029.0
2014-05-08 15:36:36,48.859599,-46.005677,3.1,4.954,34.499,259.0,383.0,70.0,2331019620.0,2330312310.0,2321949622.0,2403680932.0
2014-05-08 15:36:36,48.859599,-46.005677,3.4,4.955,34.501,220.0,383.0,72.0,2331019620.0,2330312310.0,2321949622.0,2403680932.0
2014-05-08 15:36:36,48.859599,-46.005677,3.7,4.953,34.502,291.0,416.0,66.0,2347902573.0,2332441316.0,2334522422.0,2444056859.0
2014-05-08 15:36:36,48.859599,-46.005677,4.0,4.954,34.502,245.0,556.0,68.0,2347902573.0,2332441316.0,2334522422.0,2444056859.0
2014-05-08 15:36:36,48.859599,-46.005677,4.3,4.953,34.502,271.0,397.0,69.0,2347902573.0,2332441316.0,2334522422.0,2444056859.0
2014-05-08 15:36:36,48.859599,-46.005677,4.6,4.951,34.501,335.0,408.0,66.0,2315403556.0,2301155492.0,2304021696.0,2402134025.0
2014-05-08 15:36:36,48.859599,-46.005677,4.9,4.952,34.503,340.0,522.0,75.0,2315403556.0,2301155492.0,2304021696.0,2402134025.0
2014-05-08 15:36:36,48.859599,-46.005677,5.1,4.95,34.503,353.0,408.0,69.0,2282387309.0,2267753956.0,2271285668.0,2357006509.0
2014-05-08 15:36:36,48.859599,-46.005677,5.4,4.945,34.502,366.0,429.0,70.0,2282387309.0,2267753956.0,2271285668.0,2357006509.0
2014-05-08 15:36:36,48.859599,-46.005677,5.7,4.943,34.502,370.0,470.0,72.0,2282387309.0,2267753956.0,2271285668.0,2357006509.0
2014-05-08 15:36:36,48.859599,-46.005677,6.0,4.943,34.496,349.0,381.0,72.0,2254784932.0,2243668233.0,2245140050.0,2316814281.0
2014-05-08 15:36:36,48.859599,-46.005677,6.3,4.928,34.502,330.0,364.0,69.0,2254784932.0,2243668233.0,2245140050.0,2316814281.0
2014-05-08 15:36:36,48.859599,-46.005677,6.6,4.93,34.503,330.0,415.0,66.0,2254784932.0,2243668233.0,2245140050.0,2316814281.0
2014-05-08 15:36:36,48.859599,-46.005677,7.0,4.926,34.501,401.0,393.0,66.0,2227675922.0,2217967926.0,2218928923.0,2276295597.0
2014-05-08 15:36:36,48.859599,-46.005677,7.3,4.924,34.504,441.0,466.0,70.0,2227675922.0,2217967926.0,2218928923.0,2276295597.0
2014-05-08 15:36:36,48.859599,-46.005677,7.6,4.936,34.498,465.0,371.0,67.0,2220958006.0,2208942930.0,2210669760.0,2266850459.0
2014-05-08 15:36:36,48.859599,-46.005677,8.0,4.943,34.503,595.0,459.0,65.0,2220958006.0,2208942930.0,2210669760.0,2266850459.0
2014-05-08 15:36:36,48.859599,-46.005677,8.3,4.934,34.501,528.0,388.0,72.0,2211886939.0,2199015963.0,2200864576.0,2252479725.0
2014-05-08 15:36:36,48.859599,-46.005677,8.7,4.936,34.502,526.0,405.0,70.0,2211886939.0,2199015963.0,2200864576.0,2252479725.0
2014-05-08 15:36:36,48.859599,-46.005677,9.0,4.941,34.503,483.0,346.0,71.0,2211886939.0,2199015963.0,2200864576.0,2252479725.0
2014-05-08 15:36:36,48.859599,-46.005677,9.4,4.928,34.494,592.0,377.0,70.0,2205389037.0,2189971629.0,2192628022.0,2243220169.0
2014-05-08 15:36:36,48.859599,-46.005677,9.8,4.926,34.501,589.0,521.0,69.0,2205389037.0,2189971629.0,2192628022.0,2243220169.0
2014-05-08 15:36:36,48.859599,-46.005677,10.5,4.918,34.502,1521.0,391.0,70.0,2195381430.0,2179839780.0,2182216192.0,2226863954.0
2014-05-08 15:36:36,48.859599,-46.005677,11.3,4.917,34.502,1064.0,501.0,73.0,2190515382.0,2175907648.0,2178038162.0,2218600905.0
2014-05-08 15:36:36,48.859599,-46.005677,11.6,4.917,34.502,1064.0,501.0,73.0,2190515382.0,2175907648.0,2178038162.0,2218600905.0
2014-05-08 15:36:36,48.859599,-46.005677,12.5,4.913,34.5,858.0,490.0,72.0,2179680557.0,2167878518.0,2169263232.0,2200773275.0
2014-05-08 15:36:36,48.859599,-46.005677,13.3,4.91,34.502,988.0,367.0,71.0,2171832548.0,2162617444.0,2163379538.0,2187543780.0
2014-05-08 15:36:36,48.859599,-46.005677,13.6,4.91,34.502,988.0,367.0,71.0,2171832548.0,2162617444.0,2163379538.0,2187543780.0
2014-05-08 15:36:36,48.859599,-46.005677,14.4,4.907,34.496,872.0,420.0,68.0,2167587538.0,2158883803.0,2159709156.0,2180611904.0
2014-05-08 15:36:36,48.859599,-46.005677,15.0,4.907,34.496,1218.0,536.0,71.0,2167559396.0,2158139830.0,2159093942.0,2180413696.0
2014-05-08 15:36:36,48.859599,-46.005677,15.6,4.906,34.499,1218.0,536.0,71.0,2162251620.0,2155290148.0,2155798692.0,2171566811.0
2014-05-08 15:36:36,48.859599,-46.005677,16.0,4.906,34.499,939.0,502.0,69.0,2162251620.0,2155290148.0,2155798692.0,2171566811.0
2014-05-08 15:36:36,48.859599,-46.005677,16.8,4.905,34.5,1161.0,464.0,68.0,2161945846.0,2154432274.0,2155019876.0,2170856521.0
2014-05-08 15:36:36,48.859599,-46.005677,17.5,4.899,34.487,937.0,461.0,69.0,2159441499.0,2153053110.0,2153482925.0,2166661110.0
2014-05-08 15:36:36,48.859599,-46.005677,17.9,4.899,34.487,937.0,461.0,69.0,2159441499.0,2153053110.0,2153482925.0,2166661110.0
2014-05-08 15:36:36,48.859599,-46.005677,18.6,4.881,34.501,883.0,470.0,68.0,2157103085.0,2151636736.0,2151974555.0,2162815021.0
2014-05-08 15:36:36,48.859599,-46.005677,19.5,4.859,34.496,1005.0,406.0,69.0,2155759725.0,2150969426.0,2151230016.0,2160632685.0
2014-05-08 15:36:36,48.859599,-46.005677,19.8,4.859,34.496,1005.0,406.0,69.0,2155759725.0,2150969426.0,2151230016.0,2160632685.0
2014-05-08 15:36:36,48.859599,-46.005677,20.6,4.855,34.5,1082.0,438.0,70.0,2154894262.0,2150552347.0,2150747236.0,2159161280.0
2014-05-08 15:36:36,48.859599,-46.005677,21.4,4.801,34.494,881.0,408.0,71.0,2153753298.0,2149953508.0,2150097673.0,2157279579.0
2014-05-08 15:36:36,48.859599,-46.005677,21.7,4.801,34.494,881.0,408.0,71.0,2153753298.0,2149953508.0,2150097673.0,2157279579.0
2014-05-08 15:36:36,48.859599,-46.005677,22.5,4.793,34.492,1372.0,518.0,69.0,2152322688.0,2149383168.0,2149450121.0,2155029641.0
2014-05-08 15:36:36,48.859599,-46.005677,23.3,4.761,34.491,1189.0,400.0,69.0,2151108187.0,2148923209.0,2148932763.0,2153131529.0
2014-05-08 15:36:36,48.859599,-46.005677,24.2,4.662,34.48,1197.0,478.0,72.0,2150633984.0,2148758043.0,2148740882.0,2152408320.0
2014-05-08 15:36:36,48.859599,-46.005677,24.5,4.662,34.48,1197.0,478.0,72.0,2150633984.0,2148758043.0,2148740882.0,2152408320.0
2014-05-08 15:36:36,48.859599,-46.005677,25.3,4.626,34.48,942.0,441.0,70.0,2149984960.0,2148549997.0,2148499794.0,2151433408.0
2014-05-08 15:36:36,48.859599,-46.005677,26.1,4.58,34.476,1073.0,520.0,70.0,2149495369.0,2148397421.0,2148329563.0,2150726646.0
2014-05-08 15:36:36,48.859599,-46.005677,26.5,4.58,34.476,1073.0,520.0,70.0,2149495369.0,2148397421.0,2148329563.0,2150726646.0
2014-05-08 15:36:36,48.859599,-46.005677,27.2,4.564,34.476,1010.0,494.0,72.0,2148990774.0,2148266541.0,2148177014.0,2150010816.0
2014-05-08 15:36:36,48.859599,-46.005677,27.9,4.55,34.475,1198.0,445.0,69.0,2148626816.0,2148163648.0,2148065920.0,2149498230.0
2014-05-08 15:36:36,48.859599,-46.005677,28.4,4.55,34.475,1198.0,445.0,69.0,2148626816.0,2148163648.0,2148065920.0,2149498230.0
2014-05-08 15:36:36,48.859599,-46.005677,29.1,4.544,34.47,1155.0,388.0,70.0,2148421467.0,2148116004.0,2148012507.0,2149220918.0
2014-05-08 15:36:36,48.859599,-46.005677,29.8,4.544,34.47,986.0,481.0,70.0,2148184329.0,2148062436.0,2147951222.0,2148900297.0
2014-05-08 15:36:36,48.859599,-46.005677,30.6,4.485,34.472,1009.0,465.0,70.0,2148059154.0,2148031003.0,2147917257.0,2148726912.0
2014-05-08 15:36:36,48.859599,-46.005677,30.9,4.485,34.472,1009.0,465.0,70.0,2148059154.0,2148031003.0,2147917257.0,2148726912.0
2014-05-08 15:36:36,48.859599,-46.005677,31.7,4.439,34.468,1121.0,433.0,73.0,2147878052.0,2148002962.0,2147882688.0,2148503698.0
2014-05-08 15:36:36,48.859599,-46.005677,32.3,4.437,34.464,1121.0,433.0,73.0,2147724342.0,2147974820.0,2147852187.0,2148322121.0
2014-05-08 15:36:36,48.859599,-46.005677,32.8,4.437,34.464,1182.0,479.0,71.0,2147724342.0,2147974820.0,2147852187.0,2148322121.0
2014-05-08 15:36:36,48.859599,-46.005677,33.5,4.394,34.46,1213.0,450.0,72.0,2147586578.0,2147949705.0,2147828845.0,2148148672.0
2014-05-08 15:36:36,48.859599,-46.005677,34.5,4.376,34.461,1170.0,423.0,66.0,2147532278.0,2147944420.0,2147819300.0,2148084141.0
2014-05-08 15:36:36,48.859599,-46.005677,34.7,4.376,34.461,1170.0,423.0,66.0,2147532278.0,2147944420.0,2147819300.0,2148084141.0
2014-05-08 15:36:36,48.859599,-46.005677,35.6,4.353,34.459,992.0,449.0,66.0,2147457764.0,2147936621.0,2147808557.0,2148007350.0
2014-05-08 15:36:36,48.859599,-46.005677,36.4,4.316,34.456,817.0,390.0,69.0,2147360256.0,2147922660.0,2147791698.0,2147892937.0
2014-05-08 15:36:36,48.859599,-46.005677,37.3,4.279,34.455,842.0,449.0,68.0,2147293650.0,2147913801.0,2147785590.0,2147816822.0
2014-05-08 15:36:36,48.859599,-46.005677,37.5,4.279,34.455,842.0,449.0,68.0,2147293650.0,2147913801.0,2147785590.0,2147816822.0
2014-05-08 15:36:36,48.859599,-46.005677,38.5,4.252,34.453,845.0,429.0,72.0,2147245513.0,2147911561.0,2147781988.0,2147769298.0
2014-05-08 15:36:36,48.859599,-46.005677,39.4,4.233,34.451,1079.0,422.0,71.0,2147213778.0,2147906944.0,2147779382.0,2147731520.0
2014-05-08 15:36:36,48.859599,-46.005677,40.2,4.223,34.451,952.0,404.0,66.0,2147184530.0,2147905572.0,2147774592.0,2147702720.0
2014-05-08 15:36:36,48.859599,-46.005677,40.7,4.223,34.451,952.0,404.0,66.0,2147184530.0,2147905572.0,2147774592.0,2147702720.0
2014-05-08 15:36:36,48.859599,-46.005677,41.4,4.219,34.449,1004.0,450.0,70.0,2147156434.0,2147904859.0,2147775917.0,2147678509.0
2014-05-08 15:36:36,48.859599,-46.005677,42.1,4.215,34.449,766.0,331.0,71.0,2147118445.0,2147899245.0,2147767222.0,2147637348.0
2014-05-08 15:36:36,48.859599,-46.005677,42.4,4.215,34.449,766.0,331.0,71.0,2147118445.0,2147899245.0,2147767222.0,2147637348.0
2014-05-08 15:36:36,48.859599,-46.005677,43.3,4.203,34.448,864.0,362.0,70.0,2147102939.0,2147896932.0,2147767286.0,2147621833.0
2014-05-08 15:36:36,48.859599,-46.005677,44.1,4.186,34.45,987.0,431.0,69.0,2147092516.0,2147898779.0,2147767296.0,2147611026.0
2014-05-08 15:36:36,48.859599,-46.005677,44.4,4.186,34.45,987.0,431.0,69.0,2147092516.0,2147898779.0,2147767296.0,2147611026.0
2014-05-08 15:36:36,48.859599,-46.005677,45.2,4.11,34.441,923.0,404.0,70.0,2147083538.0,2147898112.0,2147767305.0,2147603538.0
2014-05-08 15:36:36,48.859599,-46.005677,46.0,4.085,34.445,731.0,394.0,68.0,2147069952.0,2147898523.0,2147767378.0,2147593426.0
2014-05-08 15:36:36,48.859599,-46.005677,46.5,4.085,34.445,731.0,394.0,68.0,2147069952.0,2147898523.0,2147767378.0,2147593426.0
2014-05-08 15:36:36,48.859599,-46.005677,47.2,4.055,34.441,980.0,432.0,71.0,2147060626.0,2147896841.0,2147762971.0,2147584850.0
2014-05-08 15:36:36,48.859599,-46.005677,48.0,4.055,34.441,977.0,397.0,72.0,2147049289.0,2147896210.0,2147762989.0,2147572160.0
2014-05-08 15:36:36,48.859599,-46.005677,48.5,4.034,34.444,977.0,397.0,72.0,2147042514.0,2147897892.0,2147764891.0,2147565897.0
2014-05-08 15:36:36,48.859599,-46.005677,49.1,4.037,34.444,747.0,383.0,70.0,2147042514.0,2147897892.0,2147764891.0,2147565897.0
2014-05-08 15:36:36,48.859599,-46.005677,49.9,4.037,34.444,827.0,437.0,68.0,2147040073.0,2147893284.0,2147763721.0,2147559643.0
2014-05-08 15:36:36,48.859599,-46.005677,50.6,4.033,34.442,827.0,437.0,68.0,2147029769.0,2147897408.0,2147760832.0,2147554093.0
2014-05-08 15:36:36,48.859599,-46.005677,51.1,4.027,34.444,660.0,428.0,71.0,2147029769.0,2147897408.0,2147760832.0,2147554093.0
2014-05-08 15:36:36,48.859599,-46.005677,51.8,4.027,34.444,804.0,357.0,70.0,2147025728.0,2147895113.0,2147760658.0,2147548836.0
2014-05-08 15:36:36,48.859599,-46.005677,52.3,4.044,34.444,804.0,357.0,70.0,2147025728.0,2147895113.0,2147760658.0,2147548836.0
2014-05-08 15:36:36,48.859599,-46.005677,53.0,4.049,34.442,1287.0,376.0,71.0,2147025627.0,2147898514.0,2147762925.0,2147548352.0
2014-05-08 15:36:36,48.859599,-46.005677,53.8,4.049,34.442,771.0,378.0,71.0,2147016320.0,2147895808.0,2147762770.0,2147545033.0
2014-05-08 15:36:36,48.859599,-46.005677,54.5,4.054,34.442,771.0,378.0,71.0,2147015369.0,2147895634.0,2147763565.0,2147545014.0
2014-05-08 15:36:36,48.859599,-46.005677,55.1,4.051,34.442,773.0,382.0,72.0,2147015369.0,2147895634.0,2147763565.0,2147545014.0
2014-05-08 15:36:36,48.859599,-46.005677,55.8,4.051,34.442,974.0,393.0,70.0,2147015789.0,2147899373.0,2147763081.0,2147545188.0
2014-05-08 15:36:36,48.859599,-46.005677,56.4,4.054,34.44,974.0,393.0,70.0,2147012470.0,2147898349.0,2147757321.0,2147543853.0
2014-05-08 15:36:36,48.859599,-46.005677,56.9,4.054,34.44,1179.0,863.0,69.0,2147012470.0,2147898349.0,2147757321.0,2147543853.0
2014-05-08 15:36:36,48.859599,-46.005677,57.6,4.039,34.442,911.0,721.0,70.0,2147012608.0,2147897782.0,2147762569.0,2147545782.0
2014-05-08 15:36:36,48.859599,-46.005677,58.4,4.056,34.438,762.0,384.0,72.0,2147009197.0,2147896896.0,2147764187.0,2147538742.0
2014-05-08 15:36:36,48.859599,-46.005677,58.6,4.056,34.438,762.0,384.0,72.0,2147009197.0,2147896896.0,2147764187.0,2147538742.0
2014-05-08 15:36:36,48.859599,-46.005677,59.5,4.004,34.439,926.0,393.0,71.0,2147012800.0,2147899035.0,2147764635.0,2147539062.0
2014-05-08 15:36:36,48.859599,-46.005677,60.3,3.934,34.436,642.0,438.0,73.0,2147007616.0,2147900032.0,2147765001.0,2147534985.0
2014-05-08 15:36:36,48.859599,-46.005677,60.7,3.934,34.436,642.0,438.0,73.0,2147007616.0,2147900032.0,2147765001.0,2147534985.0
2014-05-08 15:36:36,48.859599,-46.005677,61.4,3.913,34.436,666.0,358.0,66.0,2147009929.0,2147899346.0,2147763337.0,2147535488.0
2014-05-08 15:36:36,48.859599,-46.005677,62.1,3.9,34.437,715.0,342.0,70.0,2147002605.0,2147900644.0,2147761682.0,2147535753.0
2014-05-08 15:36:36,48.859599,-46.005677,62.4,3.9,34.437,715.0,342.0,70.0,2147002605.0,2147900644.0,2147761682.0,2147535753.0
2014-05-08 15:36:36,48.859599,-46.005677,63.2,3.882,34.438,868.0,358.0,70.0,2147009325.0,2147900964.0,2147765942.0,2147535762.0
2014-05-08 15:36:36,48.859599,-46.005677,64.0,3.882,34.438,592.0,358.0,69.0,2147005531.0,2147895698.0,2147763428.0,2147538102.0
2014-05-08 15:36:36,48.859599,-46.005677,64.6,3.856,34.44,592.0,358.0,69.0,2147005449.0,2147898678.0,2147760822.0,2147535012.0
2014-05-08 15:36:36,48.859599,-46.005677,65.1,3.843,34.451,509.0,333.0,70.0,2147005449.0,2147898678.0,2147760822.0,2147535012.0
2014-05-08 15:36:36,48.859599,-46.005677,65.9,3.843,34.451,694.0,294.0,69.0,2147004672.0,2147897874.0,2147758765.0,2147535524.0
2014-05-08 15:36:36,48.859599,-46.005677,66.3,3.84,34.457,694.0,294.0,69.0,2147004672.0,2147897874.0,2147758765.0,2147535524.0
2014-05-08 15:36:36,48.859599,-46.005677,67.0,3.863,34.484,431.0,359.0,70.0,2147001828.0,2147895442.0,2147763849.0,2147537316.0
2014-05-08 15:36:36,48.859599,-46.005677,67.8,3.863,34.484,429.0,489.0,67.0,2147001088.0,2147896649.0,2147765741.0,2147533659.0
2014-05-08 15:36:36,48.859599,-46.005677,68.7,3.867,34.49,449.0,274.0,70.0,2147002011.0,2147897910.0,2147764681.0,2147532096.0
2014-05-08 15:36:36,48.859599,-46.005677,69.0,3.867,34.49,449.0,274.0,70.0,2147002011.0,2147897910.0,2147764681.0,2147532096.0
2014-05-08 15:36:36,48.859599,-46.005677,69.8,3.87,34.494,378.0,364.0,69.0,2147004726.0,2147897316.0,2147762459.0,2147533193.0
2014-05-08 15:36:36,48.859599,-46.005677,70.4,3.872,34.496,378.0,364.0,69.0,2147002166.0,2147896832.0,2147762304.0,2147534710.0
2014-05-08 15:36:36,48.859599,-46.005677,70.9,3.872,34.496,341.0,257.0,67.0,2147002166.0,2147896832.0,2147762304.0,2147534710.0
2014-05-08 15:36:36,48.859599,-46.005677,71.7,3.874,34.497,289.0,290.0,71.0,2147003044.0,2147898194.0,2147763766.0,2147532672.0
2014-05-08 15:36:36,48.859599,-46.005677,72.5,3.875,34.499,686.0,312.0,69.0,2147002349.0,2147897600.0,2147767716.0,2147535753.0
2014-05-08 15:36:36,48.859599,-46.005677,72.9,3.875,34.499,686.0,312.0,69.0,2147002349.0,2147897600.0,2147767716.0,2147535753.0
2014-05-08 15:36:36,48.859599,-46.005677,73.7,3.878,34.501,290.0,394.0,68.0,2147001051.0,2147894208.0,2147763044.0,2147530386.0
2014-05-08 15:36:36,48.859599,-46.005677,74.6,3.891,34.517,300.0,284.0,68.0,2147000905.0,2147897874.0,2147762834.0,2147531245.0
2014-05-08 15:36:36,48.859599,-46.005677,74.9,3.891,34.517,300.0,284.0,68.0,2147000905.0,2147897874.0,2147762834.0,2147531245.0
2014-05-08 15:36:36,48.859599,-46.005677,75.7,3.892,34.518,298.0,330.0,72.0,2147002834.0,2147898779.0,2147761810.0,2147536000.0
2014-05-08 15:36:36,48.859599,-46.005677,76.5,3.892,34.522,267.0,252.0,70.0,2147000832.0,2147897782.0,2147761627.0,2147533321.0
2014-05-08 15:36:36,48.859599,-46.005677,77.0,3.892,34.522,267.0,252.0,70.0,2147000832.0,2147897782.0,2147761627.0,2147533321.0
2014-05-08 15:36:36,48.859599,-46.005677,77.8,3.89,34.524,316.0,243.0,69.0,2147000960.0,2147896164.0,2147762706.0,2147534729.0
2014-05-08 15:36:36,48.859599,-46.005677,78.4,3.888,34.525,316.0,243.0,69.0,2147001417.0,2147897069.0,2147758253.0,2147533613.0
2014-05-08 15:36:36,48.859599,-46.005677,79.0,3.888,34.525,215.0,257.0,70.0,2147001417.0,2147897069.0,2147758253.0,2147533613.0
2014-05-08 15:36:36,48.859599,-46.005677,79.9,3.888,34.525,244.0,253.0,67.0,2146999725.0,2147894994.0,2147761216.0,2147532864.0
2014-05-08 15:36:36,48.859599,-46.005677,80.6,3.885,34.527,244.0,253.0,67.0,2146998518.0,2147895817.0,2147760274.0,2147532562.0
2014-05-08 15:36:36,48.859599,-46.005677,81.1,3.885,34.527,269.0,243.0,70.0,2146998518.0,2147895817.0,2147760274.0,2147532562.0
2014-05-08 15:36:36,48.859599,-46.005677,82.0,3.879,34.527,268.0,228.0,70.0,2147000685.0,2147899154.0,2147764187.0,2147535433.0
2014-05-08 15:36:36,48.859599,-46.005677,82.6,3.875,34.528,268.0,228.0,70.0,2146998491.0,2147897590.0,2147762688.0,2147534281.0
2014-05-08 15:36:36,48.859599,-46.005677,83.2,3.874,34.529,313.0,336.0,68.0,2146998491.0,2147897590.0,2147762688.0,2147534281.0
2014-05-08 15:36:36,48.859599,-46.005677,84.0,3.87,34.53,274.0,250.0,68.0,2147001097.0,2147896182.0,2147761014.0,2147532955.0
2014-05-08 15:36:36,48.859599,-46.005677,84.6,3.87,34.53,274.0,250.0,68.0,2146998107.0,2147892864.0,2147761353.0,2147532571.0
2014-05-08 15:36:36,48.859599,-46.005677,85.3,3.869,34.529,463.0,307.0,71.0,2146998107.0,2147892864.0,2147761353.0,2147532571.0
2014-05-08 15:36:36,48.859599,-46.005677,86.2,3.863,34.529,208.0,385.0,69.0,2146999789.0,2147896804.0,2147760438.0,2147534592.0
2014-05-08 15:36:36,48.859599,-46.005677,86.5,3.863,34.529,208.0,385.0,69.0,2146999789.0,2147896804.0,2147760438.0,2147534592.0
2014-05-08 15:36:36,48.859599,-46.005677,87.4,3.853,34.531,257.0,279.0,71.0,2146997165.0,2147892964.0,2147760685.0,2147532489.0
2014-05-08 15:36:36,48.859599,-46.005677,88.3,3.851,34.531,229.0,251.0,71.0,2147002779.0,2147895570.0,2147759341.0,2147536027.0
2014-05-08 15:36:36,48.859599,-46.005677,89.4,3.842,34.53,222.0,245.0,70.0,2147000219.0,2147896064.0,2147762861.0,2147530797.0
2014-05-08 15:36:36,48.859599,-46.005677,89.6,3.842,34.53,222.0,245.0,70.0,2147000219.0,2147896064.0,2147762861.0,2147530797.0
2014-05-08 15:36:36,48.859599,-46.005677,90.6,3.818,34.538,386.0,237.0,70.0,2146996982.0,2147898349.0,2147763602.0,2147530953.0
2014-05-08 15:36:36,48.859599,-46.005677,91.5,3.758,34.556,285.0,291.0,70.0,2147000841.0,2147895332.0,2147763968.0,2147536320.0
2014-05-08 15:36:36,48.859599,-46.005677,91.8,3.758,34.556,285.0,291.0,70.0,2147000841.0,2147895332.0,2147763968.0,2147536320.0
2014-05-08 15:36:36,48.859599,-46.005677,92.9,3.727,34.561,203.0,233.0,66.0,2146997897.0,2147896018.0,2147762038.0,2147532105.0
2014-05-08 15:36:36,48.859599,-46.005677,93.8,3.718,34.564,264.0,221.0,70.0,2146996324.0,2147896978.0,2147764790.0,2147533440.0
2014-05-08 15:36:36,48.859599,-46.005677,94.6,3.689,34.569,170.0,218.0,69.0,2146997595.0,2147895204.0,2147762203.0,2147533193.0
2014-05-08 15:36:36,48.859599,-46.005677,95.1,3.689,34.569,170.0,218.0,69.0,2146997595.0,2147895204.0,2147762203.0,2147533193.0
2014-05-08 15:36:36,48.859599,-46.005677,96.0,3.674,34.57,132.0,198.0,70.0,2146994285.0,2147894966.0,2147762468.0,2147531830.0
2014-05-08 15:36:36,48.859599,-46.005677,96.7,3.669,34.572,132.0,198.0,70.0,2146996992.0,2147895789.0,2147763218.0,2147537819.0
2014-05-08 15:36:36,48.859599,-46.005677,97.3,3.669,34.571,169.0,261.0,66.0,2146996992.0,2147895789.0,2147763218.0,2147537819.0
2014-05-08 15:36:36,48.859599,-46.005677,98.3,3.663,34.572,146.0,197.0,67.0,2146999570.0,2147896859.0,2147759497.0,2147535643.0
2014-05-08 15:36:36,48.859599,-46.005677,99.4,3.654,34.574,136.0,208.0,70.0,2146998016.0,2147896987.0,2147764315.0,2147534107.0
2014-05-08 15:36:36,48.859599,-46.005677,100.5,3.646,34.575,146.0,217.0,67.0,2146996516.0,2147895881.0,2147760822.0,2147534144.0
2014-05-08 15:36:36,48.859599,-46.005677,101.6,3.639,34.576,189.0,478.0,69.0,2147001051.0,2147894153.0,2147763693.0,2147532672.0
2014-05-08 15:36:36,48.859599,-46.005677,102.3,3.629,34.577,189.0,478.0,69.0,2146997485.0,2147900379.0,2147762715.0,2147534473.0
2014-05-08 15:36:36,48.859599,-46.005677,103.0,3.614,34.581,127.0,204.0,68.0,2146997485.0,2147900379.0,2147762715.0,2147534473.0
2014-05-08 15:36:36,48.859599,-46.005677,103.9,3.614,34.581,281.0,203.0,67.0,2146998765.0,2147896393.0,2147764205.0,2147533348.0
2014-05-08 15:36:36,48.859599,-46.005677,104.6,3.606,34.582,281.0,203.0,67.0,2146997065.0,2147897216.0,2147767296.0,2147534619.0
2014-05-08 15:36:36,48.859599,-46.005677,105.2,3.603,34.582,130.0,201.0,68.0,2146997065.0,2147897216.0,2147767296.0,2147534619.0
2014-05-08 15:36:36,48.859599,-46.005677,106.1,3.601,34.583,118.0,213.0,66.0,2147000923.0,2147896923.0,2147761828.0,2147533677.0
2014-05-08 15:36:36,48.859599,-46.005677,106.4,3.601,34.583,118.0,213.0,66.0,2147000923.0,2147896923.0,2147761828.0,2147533677.0
2014-05-08 15:36:36,48.859599,-46.005677,107.5,3.6,34.583,122.0,187.0,68.0,2147000502.0,2147896896.0,2147763392.0,2147534080.0
2014-05-08 15:36:36,48.859599,-46.005677,108.5,3.594,34.584,137.0,285.0,67.0,2147000082.0,2147893522.0,2147761398.0,2147535012.0
2014-05-08 15:36:36,48.859599,-46.005677,109.5,3.588,34.585,127.0,360.0,66.0,2146996781.0,2147893357.0,2147762569.0,2147536246.0
2014-05-08 15:36:36,48.859599,-46.005677,109.8,3.588,34.585,127.0,360.0,66.0,2146996781.0,2147893357.0,2147762569.0,2147536246.0
2014-05-08 15:36:36,48.859599,-46.005677,110.9,3.585,34.584,141.0,239.0,69.0,2146994624.0,2147894793.0,2147763008.0,2147534016.0
2014-05-08 15:36:36,48.859599,-46.005677,111.8,3.578,34.587,200.0,197.0,68.0,2146997056.0,2147895771.0,2147761499.0,2147535085.0
2014-05-08 15:36:36,48.859599,-46.005677,112.4,3.553,34.597,200.0,197.0,68.0,2146997056.0,2147895771.0,2147761499.0,2147535085.0
2014-05-08 15:36:36,48.859599,-46.005677,113.3,3.543,34.6,122.0,217.0,68.0,2147001115.0,2147894555.0,2147758893.0,2147533449.0
2014-05-08 15:36:36,48.859599,-46.005677,114.2,3.538,34.604,131.0,176.0,68.0,2146995556.0,2147898861.0,2147761088.0,2147532580.0
2014-05-08 15:36:36,48.859599,-46.005677,115.4,3.532,34.607,103.0,185.0,70.0,2146995757.0,2147896173.0,2147761718.0,2147537307.0
2014-05-08 15:36:36,48.859599,-46.005677,116.6,3.527,34.611,458.0,201.0,66.0,2147000850.0,2147898285.0,2147759652.0,2147532534.0
