datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:29:13,48.104643,-43.038496333333335,0.4,9.651,33.963,88.0,314.5,70.5,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,0.9,9.641,33.933,90.0,300.0,68.0,2360045974.0,2369486363.0,2359831003.0,2413868484.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,1.2,9.647,33.909,90.0,305.0,68.0,2325791597.0,2337394761.0,2332824448.0,2387091666.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,1.5,9.645,33.904,89.0,313.0,74.0,2325791597.0,2337394761.0,2332824448.0,2387091666.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,1.7,9.642,33.921,92.0,314.0,62.0,2325791597.0,2337394761.0,2332824448.0,2387091666.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,1.9,9.632,33.926,92.0,344.0,68.0,2308372726.0,2319677659.0,2321009398.0,2379959853.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,2.1,9.616,33.947,94.0,354.0,71.0,2308372726.0,2319677659.0,2321009398.0,2379959853.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,2.4,9.59,33.979,96.0,303.0,71.0,2296799826.0,2306370121.0,2311984850.0,2375043510.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,2.6,9.594,33.992,94.0,345.0,55.0,2296799826.0,2306370121.0,2311984850.0,2375043510.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,2.9,9.581,34.027,103.0,331.0,68.0,2296799826.0,2306370121.0,2311984850.0,2375043510.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,3.1,9.538,34.024,103.0,329.0,68.0,2280770779.0,2288210249.0,2295934884.0,2358122624.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,3.4,9.45,34.032,104.0,336.0,66.0,2280770779.0,2288210249.0,2295934884.0,2358122624.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,3.6,9.449,34.031,107.0,330.0,75.0,2280770779.0,2288210249.0,2295934884.0,2358122624.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,4.0,9.429,34.031,114.0,322.0,54.0,2266413897.0,2270590738.0,2281547702.0,2345181641.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,4.2,9.417,34.035,114.0,321.0,64.0,2266413897.0,2270590738.0,2281547702.0,2345181641.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,4.5,9.366,34.037,115.0,339.0,68.0,2251646162.0,2253900544.0,2265181421.0,2325497828.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,4.8,9.358,34.035,113.0,330.0,67.0,2251646162.0,2253900544.0,2265181421.0,2325497828.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,5.1,9.351,34.037,118.0,328.0,68.0,2244641234.0,2242999524.0,2257123565.0,2321004315.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,5.4,9.345,34.035,116.0,320.0,74.0,2244641234.0,2242999524.0,2257123565.0,2321004315.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,5.8,9.311,34.038,128.0,331.0,71.0,2244641234.0,2242999524.0,2257123565.0,2321004315.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,6.1,9.295,34.04,132.0,337.0,70.0,2233182043.0,2227727570.0,2243299821.0,2307296585.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,6.4,9.264,34.045,133.0,333.0,73.0,2233182043.0,2227727570.0,2243299821.0,2307296585.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,6.8,9.265,34.043,144.0,322.0,68.0,2225059355.0,2217150144.0,2233075812.0,2296026898.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,7.1,9.209,34.052,144.0,328.0,62.0,2225059355.0,2217150144.0,2233075812.0,2296026898.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,7.4,9.208,34.051,150.0,345.0,72.0,2225059355.0,2217150144.0,2233075812.0,2296026898.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,7.8,9.204,34.052,159.0,326.0,68.0,2217559067.0,2206517174.0,2223115227.0,2286286034.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,8.2,9.189,34.053,171.0,350.0,69.0,2217559067.0,2206517174.0,2223115227.0,2286286034.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,8.6,9.176,34.055,159.0,336.0,69.0,2208184393.0,2196346971.0,2211756324.0,2270421732.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,8.9,9.16,34.057,160.0,330.0,72.0,2208184393.0,2196346971.0,2211756324.0,2270421732.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,9.3,9.171,34.053,168.0,349.0,68.0,2208184393.0,2196346971.0,2211756324.0,2270421732.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,9.7,9.168,34.056,172.0,339.0,71.0,2203287113.0,2189852992.0,2205156900.0,2263020041.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,10.6,9.165,34.058,195.0,369.0,69.0,2194596726.0,2179991058.0,2194147062.0,2248318134.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,10.9,9.165,34.058,195.0,369.0,69.0,2194596726.0,2179991058.0,2194147062.0,2248318134.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,11.7,9.155,34.058,216.0,335.0,67.0,2189846198.0,2175365924.0,2188466880.0,2239363529.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,12.4,9.15,34.058,225.0,335.0,68.0,2189846198.0,2175365924.0,2188466880.0,2239363529.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,13.1,9.145,34.058,225.0,335.0,68.0,2184373339.0,2169965211.0,2181899666.0,2229282962.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,14.1,9.12,34.057,253.0,344.0,70.0,2179258230.0,2165416320.0,2176013586.0,2219405641.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,14.5,9.12,34.057,253.0,344.0,70.0,2179258230.0,2165416320.0,2176013586.0,2219405641.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,15.5,9.053,34.063,289.0,344.0,74.0,2173892480.0,2160796608.0,2169877814.0,2208906294.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,16.6,8.937,34.077,316.0,356.0,66.0,2170652891.0,2158444754.0,2166459401.0,2202138550.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,17.6,8.917,34.079,331.0,351.0,69.0,2167524370.0,2156362642.0,2163290240.0,2195456027.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,18.1,8.917,34.079,331.0,351.0,69.0,2167524370.0,2156362642.0,2163290240.0,2195456027.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,19.1,8.904,34.079,341.0,365.0,71.0,2164273216.0,2154136841.0,2159934125.0,2188633965.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,19.7,8.894,34.077,341.0,365.0,71.0,2164273216.0,2154136841.0,2159934125.0,2188633965.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,20.7,8.859,34.081,352.0,349.0,71.0,2161898185.0,2152844827.0,2157773019.0,2183358189.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,21.8,8.825,34.077,405.0,381.0,72.0,2159483529.0,2151487945.0,2155521380.0,2178043657.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,22.4,8.541,34.117,405.0,381.0,72.0,2159483529.0,2151487945.0,2155521380.0,2178043657.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,23.6,8.412,34.131,430.0,377.0,70.0,2157497024.0,2150572818.0,2153836388.0,2173445129.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,24.8,8.303,34.14,475.0,383.0,68.0,2155847972.0,2149958528.0,2152589705.0,2169469385.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,25.4,8.248,34.144,475.0,383.0,68.0,2155847972.0,2149958528.0,2152589705.0,2169469385.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,26.6,8.103,34.162,490.0,368.0,72.0,2154128082.0,2149286482.0,2151269330.0,2165446537.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,27.8,8.069,34.169,511.0,377.0,71.0,2153088978.0,2148988187.0,2150590811.0,2162857517.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,28.4,7.971,34.174,511.0,377.0,71.0,2153088978.0,2148988187.0,2150590811.0,2162857517.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,29.5,7.935,34.179,541.0,365.0,70.0,2152080201.0,2148688905.0,2149934939.0,2160403721.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,30.7,7.965,34.167,521.0,365.0,73.0,2151282669.0,2148503021.0,2149479670.0,2158411712.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,31.3,7.919,34.173,521.0,365.0,73.0,2151282669.0,2148503021.0,2149479670.0,2158411712.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,32.6,7.794,34.187,567.0,362.0,71.0,2150433389.0,2148301714.0,2148995382.0,2156320210.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,33.9,7.707,34.214,557.0,366.0,71.0,2149833508.0,2148196233.0,2148704475.0,2154793645.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,34.6,7.642,34.202,557.0,366.0,71.0,2149833508.0,2148196233.0,2148704475.0,2154793645.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,35.9,7.551,34.211,569.0,370.0,71.0,2149301211.0,2148110198.0,2148460635.0,2153449188.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,37.3,7.614,34.192,601.0,378.0,71.0,2148825060.0,2148034633.0,2148260635.0,2152248758.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,38.6,7.671,34.172,557.0,369.0,72.0,2148466395.0,2147990628.0,2148121892.0,2151326134.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,39.2,7.707,34.154,557.0,369.0,72.0,2148466395.0,2147990628.0,2148121892.0,2151326134.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,40.5,7.47,34.182,602.0,375.0,72.0,2148227611.0,2147967652.0,2148041581.0,2150710784.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,41.4,7.224,34.169,545.0,320.0,72.0,2148227611.0,2147967652.0,2148041581.0,2150710784.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,42.5,6.122,34.304,545.0,320.0,72.0,2148013878.0,2147946761.0,2147973046.0,2150153618.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,43.9,5.157,34.436,321.0,224.0,72.0,2147813449.0,2147926464.0,2147913517.0,2149659574.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,44.6,4.937,34.462,321.0,224.0,72.0,2147813449.0,2147926464.0,2147913517.0,2149659574.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,45.8,4.924,34.446,276.0,202.0,70.0,2147695268.0,2147922541.0,2147881307.0,2149389494.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,47.0,4.636,34.496,162.0,160.0,73.0,2147631378.0,2147917485.0,2147868498.0,2149253120.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,47.5,4.636,34.496,162.0,160.0,73.0,2147631378.0,2147917485.0,2147868498.0,2149253120.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,48.5,4.581,34.505,147.0,155.0,73.0,2147568621.0,2147913298.0,2147851236.0,2149116690.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,49.6,4.548,34.51,126.0,134.0,72.0,2147525549.0,2147911826.0,2147841865.0,2149031424.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,50.4,4.533,34.51,119.0,132.0,70.0,2147491894.0,2147911305.0,2147834148.0,2148966153.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,51.2,4.478,34.517,98.0,129.0,73.0,2147471725.0,2147909595.0,2147827940.0,2148941202.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,51.8,4.478,34.517,88.0,188.0,71.0,2147466029.0,2147912859.0,2147829997.0,2148938112.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,52.3,4.429,34.519,88.0,132.0,72.0,2147459885.0,2147906496.0,2147826523.0,2148945627.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,52.7,4.429,34.519,84.0,129.0,69.0,2147455058.0,2147905563.0,2147822701.0,2148957942.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,53.1,4.377,34.531,86.0,126.0,72.0,2147460480.0,2147906761.0,2147826258.0,2149000420.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,53.3,4.377,34.531,86.0,126.0,72.0,2147460480.0,2147906761.0,2147826258.0,2149000420.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,53.6,4.377,34.531,88.0,128.0,71.0,2147473298.0,2147903250.0,2147826578.0,2149070884.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,54.0,4.307,34.537,80.0,120.0,71.0,2147484891.0,2147910500.0,2147830802.0,2149137709.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,54.4,4.307,34.537,72.0,119.0,72.0,2147497398.0,2147907117.0,2147833088.0,2149219291.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,54.8,4.307,34.537,68.0,123.0,71.0,2147509778.0,2147903771.0,2147835026.0,2149298258.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,55.3,4.203,34.549,66.0,114.0,70.0,2147527104.0,2147909275.0,2147838171.0,2149398601.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,55.7,4.203,34.549,68.0,113.0,72.0,2147545792.0,2147911323.0,2147839396.0,2149506057.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,56.2,4.183,34.552,64.0,124.0,71.0,2147559469.0,2147910656.0,2147848694.0,2149578304.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,56.7,4.183,34.552,69.0,112.0,70.0,2147573824.0,2147908132.0,2147848283.0,2149665097.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,57.2,4.175,34.552,64.0,115.0,71.0,2147578066.0,2147911350.0,2147849060.0,2149714560.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,57.8,4.175,34.552,66.0,112.0,72.0,2147580233.0,2147908288.0,2147848987.0,2149752905.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,58.5,4.153,34.552,65.0,116.0,71.0,2147578733.0,2147907419.0,2147852882.0,2149798912.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,59.1,4.138,34.554,61.0,112.0,72.0,2147569014.0,2147909787.0,2147846509.0,2149797092.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,59.6,4.138,34.554,64.0,114.0,71.0,2147569014.0,2147909787.0,2147846509.0,2149797092.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,60.0,4.138,34.554,64.0,114.0,71.0,2147557796.0,2147908242.0,2147843081.0,2149787995.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,60.7,4.133,34.553,64.0,119.0,71.0,2147555053.0,2147907300.0,2147844708.0,2149801444.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,61.5,4.112,34.556,64.0,113.0,71.0,2147544118.0,2147907474.0,2147842075.0,2149795419.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,62.3,4.101,34.553,62.0,119.0,71.0,2147518336.0,2147906669.0,2147837476.0,2149720365.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,62.6,4.101,34.553,62.0,119.0,71.0,2147518336.0,2147906669.0,2147837476.0,2149720365.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,63.5,4.086,34.556,59.0,113.0,71.0,2147499986.0,2147902162.0,2147834404.0,2149677312.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,64.4,4.047,34.559,60.0,108.0,70.0,2147484461.0,2147905618.0,2147828123.0,2149641188.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,64.6,4.047,34.559,60.0,108.0,70.0,2147484461.0,2147905618.0,2147828123.0,2149641188.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,65.7,4.043,34.56,60.0,112.0,71.0,2147463451.0,2147899273.0,2147822710.0,2149568676.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,66.6,4.04,34.56,62.0,110.0,69.0,2147439414.0,2147900918.0,2147819026.0,2149488073.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,67.6,4.034,34.562,57.0,111.0,73.0,2147415972.0,2147900160.0,2147810505.0,2149406317.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,68.0,4.034,34.562,57.0,111.0,73.0,2147415972.0,2147900160.0,2147810505.0,2149406317.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,68.9,4.029,34.563,59.0,119.0,73.0,2147391113.0,2147901202.0,2147804086.0,2149322925.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,69.5,4.015,34.565,59.0,119.0,73.0,2147391113.0,2147901202.0,2147804086.0,2149322925.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,70.3,3.986,34.569,58.0,108.0,69.0,2147370861.0,2147900882.0,2147804114.0,2149245696.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,71.3,3.975,34.57,58.0,111.0,70.0,2147346550.0,2147898505.0,2147798528.0,2149158290.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,72.5,3.93,34.581,58.0,110.0,69.0,2147322587.0,2147899410.0,2147794048.0,2149064301.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,73.5,3.893,34.595,58.0,113.0,70.0,2147302189.0,2147899090.0,2147792704.0,2148973997.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,74.0,3.893,34.595,58.0,113.0,70.0,2147302189.0,2147899090.0,2147792704.0,2148973997.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,75.1,3.896,34.592,57.0,112.0,71.0,2147282761.0,2147896923.0,2147789568.0,2148919424.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,75.6,3.883,34.598,57.0,112.0,71.0,2147282761.0,2147896923.0,2147789568.0,2148919424.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,76.6,3.884,34.599,58.0,113.0,71.0,2147265792.0,2147899748.0,2147785728.0,2148833417.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,77.5,3.885,34.596,57.0,118.0,71.0,2147243666.0,2147896832.0,2147783515.0,2148739227.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,78.0,3.885,34.597,57.0,118.0,71.0,2147243666.0,2147896832.0,2147783515.0,2148739227.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,79.1,3.886,34.597,57.0,112.0,72.0,2147224877.0,2147896932.0,2147781120.0,2148670180.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,80.5,3.884,34.598,58.0,108.0,69.0,2147212242.0,2147893366.0,2147778185.0,2148582162.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,81.6,3.879,34.601,55.0,114.0,70.0,2147189348.0,2147898624.0,2147776128.0,2148516571.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,82.2,3.872,34.604,55.0,114.0,70.0,2147189348.0,2147898624.0,2147776128.0,2148516571.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,83.3,3.86,34.607,55.0,117.0,69.0,2147176740.0,2147895177.0,2147772845.0,2148447341.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,84.5,3.831,34.618,58.0,114.0,70.0,2147164077.0,2147899940.0,2147772150.0,2148388845.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,85.0,3.831,34.618,58.0,114.0,70.0,2147164077.0,2147899940.0,2147772150.0,2148388845.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,86.2,3.824,34.622,55.0,110.0,70.0,2147151259.0,2147895094.0,2147773440.0,2148325120.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,86.7,3.824,34.622,55.0,110.0,70.0,2147151259.0,2147895094.0,2147773440.0,2148325120.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,87.8,3.824,34.623,55.0,120.0,69.0,2147139785.0,2147897389.0,2147770368.0,2148271232.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,88.9,3.825,34.62,56.0,112.0,72.0,2147126272.0,2147897097.0,2147768539.0,2148213860.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,89.5,3.826,34.622,56.0,112.0,72.0,2147126272.0,2147897097.0,2147768539.0,2148213860.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,90.6,3.826,34.624,59.0,112.0,70.0,2147120100.0,2147895862.0,2147768850.0,2148158262.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,91.8,3.825,34.623,56.0,112.0,71.0,2147107812.0,2147895515.0,2147767104.0,2148114459.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,92.3,3.825,34.625,56.0,112.0,71.0,2147107812.0,2147895515.0,2147767104.0,2148114459.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,93.5,3.824,34.63,57.0,112.0,70.0,2147100233.0,2147896054.0,2147767744.0,2148074450.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,94.9,3.825,34.635,56.0,115.0,70.0,2147093101.0,2147898157.0,2147765961.0,2148033298.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,96.0,3.826,34.636,57.0,116.0,70.0,2147081618.0,2147893138.0,2147762843.0,2147992054.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,97.4,3.826,34.635,57.0,110.0,70.0,2147070747.0,2147894637.0,2147766098.0,2147948004.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,98.5,3.826,34.636,55.0,112.0,70.0,2147066825.0,2147896914.0,2147764178.0,2147915657.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,99.0,3.826,34.636,55.0,112.0,70.0,2147066825.0,2147896914.0,2147764178.0,2147915657.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,100.1,3.827,34.638,56.0,112.0,74.0,2147067556.0,2147898084.0,2147764800.0,2147892251.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,100.7,3.827,34.638,56.0,112.0,74.0,2147067556.0,2147898084.0,2147764800.0,2147892251.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,101.7,3.828,34.64,57.0,111.0,70.0,2147062747.0,2147895707.0,2147764059.0,2147869961.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,102.8,3.829,34.639,56.0,112.0,70.0,2147055808.0,2147893613.0,2147765083.0,2147849792.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,103.3,3.829,34.64,56.0,112.0,70.0,2147055808.0,2147893613.0,2147765083.0,2147849792.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,104.3,3.831,34.642,55.0,112.0,68.0,2147052635.0,2147897581.0,2147761170.0,2147828425.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,105.6,3.832,34.642,56.0,120.0,71.0,2147046144.0,2147897920.0,2147760320.0,2147808722.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,106.6,3.833,34.642,56.0,113.0,71.0,2147045046.0,2147895561.0,2147763702.0,2147790921.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,107.4,3.834,34.643,55.0,110.0,71.0,2147045046.0,2147895561.0,2147763702.0,2147790921.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,108.2,3.84,34.645,55.0,110.0,71.0,2147044644.0,2147895908.0,2147759040.0,2147778916.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,109.2,3.842,34.648,54.0,114.0,70.0,2147036096.0,2147896146.0,2147761298.0,2147760731.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,110.4,3.843,34.65,54.0,116.0,71.0,2147036370.0,2147896036.0,2147763986.0,2147753856.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,111.6,3.841,34.653,56.0,111.0,69.0,2147036333.0,2147895734.0,2147762038.0,2147736987.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,112.6,3.834,34.656,56.0,111.0,71.0,2147035885.0,2147891958.0,2147763410.0,2147728886.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,113.1,3.834,34.656,56.0,111.0,71.0,2147035885.0,2147891958.0,2147763410.0,2147728886.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,114.0,3.831,34.657,55.0,112.0,70.0,2147033444.0,2147896009.0,2147764022.0,2147724233.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,114.7,3.83,34.657,54.0,114.0,71.0,2147033444.0,2147896009.0,2147764022.0,2147724233.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,115.4,3.824,34.659,54.0,114.0,71.0,2147031707.0,2147893860.0,2147760466.0,2147711259.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,116.3,3.816,34.663,55.0,123.0,70.0,2147030454.0,2147896100.0,2147762788.0,2147709595.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,116.6,3.816,34.663,55.0,123.0,70.0,2147030454.0,2147896100.0,2147762788.0,2147709595.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,117.6,3.815,34.664,54.0,112.0,70.0,2147032356.0,2147895661.0,2147761115.0,2147701467.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,118.5,3.815,34.662,56.0,109.0,71.0,2147028928.0,2147893970.0,2147761307.0,2147699428.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,119.4,3.81,34.665,56.0,126.0,69.0,2147027364.0,2147897508.0,2147762029.0,2147697197.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,119.8,3.81,34.665,56.0,126.0,69.0,2147027364.0,2147897508.0,2147762029.0,2147697197.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,120.7,3.807,34.666,56.0,113.0,71.0,2147025334.0,2147894299.0,2147759222.0,2147694738.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,121.4,3.808,34.668,55.0,108.0,72.0,2147025334.0,2147894299.0,2147759222.0,2147694738.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,121.9,3.808,34.668,55.0,108.0,72.0,2147028361.0,2147895680.0,2147758061.0,2147690020.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,123.0,3.809,34.671,55.0,111.0,70.0,2147027273.0,2147895140.0,2147763053.0,2147691190.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,123.8,3.81,34.671,54.0,167.0,69.0,2147024978.0,2147895323.0,2147762230.0,2147691209.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,124.4,3.798,34.679,55.0,113.0,71.0,2147024978.0,2147895323.0,2147762230.0,2147691209.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,124.9,3.798,34.679,55.0,113.0,71.0,2147025499.0,2147896777.0,2147760548.0,2147689014.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,125.7,3.791,34.683,56.0,112.0,69.0,2147026102.0,2147896100.0,2147761874.0,2147688338.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,126.5,3.785,34.688,53.0,112.0,70.0,2147026185.0,2147896210.0,2147758747.0,2147686564.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,126.9,3.785,34.688,53.0,112.0,70.0,2147026185.0,2147896210.0,2147758747.0,2147686564.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,127.6,3.786,34.687,54.0,114.0,71.0,2147026002.0,2147893540.0,2147763428.0,2147686966.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,128.4,3.785,34.69,56.0,109.0,70.0,2147023488.0,2147894345.0,2147759259.0,2147683035.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,128.7,3.785,34.69,56.0,109.0,70.0,2147023488.0,2147894345.0,2147759259.0,2147683035.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,129.5,3.792,34.695,53.0,114.0,72.0,2147025289.0,2147896740.0,2147760210.0,2147686326.0
