datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,0.6,4.178,34.759,287.0,398.0,67.0,2359051849.0,2372737691.0,2355648822.0,2400106660.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,1.1,4.182,34.752,478.0,323.0,73.0,2364293348.0,2375315163.0,2364997046.0,2420658322.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,1.3,4.182,34.752,321.0,308.0,69.0,2308163648.0,2335120000.0,2319388288.0,2354887908.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,1.5,4.182,34.752,307.0,301.0,65.0,2393221851.0,2403349915.0,2392711908.0,2465080649.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,1.8,4.181,34.75,331.0,271.0,68.0,2393221851.0,2403349915.0,2392711908.0,2465080649.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,2.2,4.181,34.75,323.0,323.0,69.0,2332866322.0,2345546276.0,2335494601.0,2399828242.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,2.4,4.181,34.75,298.0,338.0,75.0,2332866322.0,2345546276.0,2335494601.0,2399828242.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,2.7,4.181,34.75,336.0,308.0,66.0,2389253961.0,2386773824.0,2381306825.0,2480850752.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,3.0,4.178,34.753,299.0,370.0,71.0,2389253961.0,2386773824.0,2381306825.0,2480850752.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,3.3,4.178,34.753,341.0,305.0,71.0,2372449508.0,2370299812.0,2365495844.0,2469235520.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,3.6,4.178,34.753,281.0,286.0,70.0,2320236297.0,2321476123.0,2316920164.0,2401971181.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,3.9,4.178,34.753,399.0,348.0,70.0,2320236297.0,2321476123.0,2316920164.0,2401971181.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,4.2,4.174,34.759,231.0,309.0,69.0,2320236297.0,2321476123.0,2316920164.0,2401971181.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,4.5,4.174,34.759,338.0,342.0,69.0,2310710948.0,2311152521.0,2307278445.0,2387839945.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,4.8,4.174,34.759,384.0,407.0,71.0,2310710948.0,2311152521.0,2307278445.0,2387839945.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,5.1,4.171,34.762,445.0,332.0,68.0,2276413257.0,2274679085.0,2272581476.0,2346495387.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,5.4,4.171,34.762,340.0,340.0,71.0,2276413257.0,2274679085.0,2272581476.0,2346495387.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,5.8,4.16,34.763,436.0,264.0,69.0,2276413257.0,2274679085.0,2272581476.0,2346495387.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,6.5,4.161,34.764,564.0,350.0,71.0,2249216923.0,2243380114.0,2241810724.0,2307980964.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,6.8,4.161,34.764,545.0,381.0,73.0,2235048987.0,2231092251.0,2229817197.0,2286946075.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,7.1,4.161,34.764,835.0,317.0,70.0,2235048987.0,2231092251.0,2229817197.0,2286946075.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,7.6,4.16,34.764,592.0,329.0,67.0,2235048987.0,2231092251.0,2229817197.0,2286946075.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,8.0,4.16,34.764,671.0,363.0,72.0,2214026898.0,2208404763.0,2207417307.0,2255378121.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,8.4,4.158,34.763,465.0,309.0,69.0,2214026898.0,2208404763.0,2207417307.0,2255378121.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,8.9,4.158,34.763,639.0,295.0,68.0,2213942902.0,2202697280.0,2202921837.0,2254674852.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,9.3,4.158,34.763,828.0,352.0,71.0,2213942902.0,2202697280.0,2202921837.0,2254674852.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,10.3,4.158,34.764,718.0,304.0,68.0,2207485888.0,2194125485.0,2194892278.0,2243980836.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,11.4,4.158,34.764,477.0,343.0,72.0,2180706267.0,2173807469.0,2173374034.0,2201029906.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,12.5,4.158,34.764,1182.0,385.0,69.0,2175418331.0,2169028416.0,2168763062.0,2192786496.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,12.8,4.158,34.764,1182.0,385.0,69.0,2175418331.0,2169028416.0,2168763062.0,2192786496.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,14.0,4.159,34.764,812.0,366.0,70.0,2173668571.0,2165628736.0,2165712146.0,2189366811.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,14.9,4.158,34.764,760.0,330.0,70.0,2160270354.0,2157408530.0,2156988342.0,2168473499.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,15.7,4.162,34.763,942.0,317.0,71.0,2160270354.0,2157408530.0,2156988342.0,2168473499.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,16.5,4.165,34.763,942.0,317.0,71.0,2154298898.0,2153169654.0,2152735113.0,2158969179.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,17.6,4.156,34.764,1010.0,329.0,72.0,2151868790.0,2151235977.0,2150897682.0,2155059849.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,18.3,4.153,34.765,1136.0,330.0,68.0,2151868790.0,2151235977.0,2150897682.0,2155059849.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,19.1,4.154,34.764,1136.0,330.0,68.0,2151617746.0,2150651154.0,2150426084.0,2154494976.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,20.2,4.148,34.765,928.0,349.0,69.0,2151239186.0,2150053476.0,2149913572.0,2153735094.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,21.4,4.152,34.764,695.0,319.0,68.0,2149970733.0,2149419538.0,2149261732.0,2151852562.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,21.7,4.152,34.764,695.0,319.0,68.0,2149970733.0,2149419538.0,2149261732.0,2151852562.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,22.9,4.155,34.764,1103.0,320.0,69.0,2149672978.0,2149165284.0,2149024402.0,2151342482.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,23.9,4.158,34.764,1293.0,295.0,69.0,2150871606.0,2149213833.0,2149180818.0,2152738541.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,24.6,4.156,34.764,1071.0,358.0,68.0,2150871606.0,2149213833.0,2149180818.0,2152738541.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,25.3,4.153,34.764,1071.0,358.0,68.0,2150375524.0,2149048548.0,2149003117.0,2152077302.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,26.3,4.127,34.767,953.0,365.0,68.0,2148308608.0,2148363702.0,2148233846.0,2149257773.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,26.7,4.127,34.767,953.0,365.0,68.0,2148308608.0,2148363702.0,2148233846.0,2149257773.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,27.7,4.13,34.764,667.0,333.0,70.0,2148197339.0,2148305773.0,2148176219.0,2149090880.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,28.5,4.129,34.766,1020.0,284.0,69.0,2148092717.0,2148226267.0,2148097371.0,2148911506.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,29.5,4.13,34.767,995.0,344.0,70.0,2148245440.0,2148241508.0,2148126756.0,2149083044.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,29.8,4.13,34.767,995.0,344.0,70.0,2148245440.0,2148241508.0,2148126756.0,2149083044.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,30.7,4.14,34.766,963.0,347.0,68.0,2148001161.0,2148136164.0,2148020169.0,2148728512.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,31.3,4.168,34.764,993.0,342.0,68.0,2148001161.0,2148136164.0,2148020169.0,2148728512.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,31.9,4.17,34.762,993.0,342.0,68.0,2147979209.0,2148121353.0,2148011995.0,2148690697.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,32.7,4.17,34.762,1047.0,316.0,70.0,2147800987.0,2148060416.0,2147939648.0,2148450185.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,33.5,4.167,34.763,724.0,399.0,71.0,2147650331.0,2148031780.0,2147907657.0,2148272786.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,33.8,4.167,34.763,724.0,399.0,71.0,2147650331.0,2148031780.0,2147907657.0,2148272786.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,34.5,4.17,34.763,965.0,389.0,69.0,2147614976.0,2148019264.0,2147897069.0,2148224749.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,35.3,4.167,34.763,1073.0,405.0,69.0,2147664621.0,2148014957.0,2147897380.0,2148257974.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,35.6,4.167,34.763,1073.0,405.0,69.0,2147664621.0,2148014957.0,2147897380.0,2148257974.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,36.4,4.169,34.762,1352.0,350.0,69.0,2147719716.0,2148010880.0,2147887350.0,2148286162.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,37.2,4.168,34.761,921.0,302.0,70.0,2147868873.0,2148028580.0,2147915657.0,2148452315.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,37.6,4.168,34.761,921.0,302.0,70.0,2147868873.0,2148028580.0,2147915657.0,2148452315.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,38.4,4.166,34.76,1216.0,314.0,69.0,2147502500.0,2147966619.0,2147841380.0,2148042806.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,39.1,4.156,34.753,877.0,310.0,68.0,2147332123.0,2147947986.0,2147818971.0,2147873170.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,39.6,4.156,34.753,877.0,310.0,68.0,2147332123.0,2147947986.0,2147818971.0,2147873170.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,40.3,4.043,34.754,997.0,386.0,70.0,2147253558.0,2147933595.0,2147802596.0,2147792685.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,41.1,4.043,34.754,1057.0,318.0,69.0,2147180306.0,2147924955.0,2147789156.0,2147713856.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,41.5,3.976,34.768,1057.0,318.0,69.0,2147180306.0,2147924955.0,2147789156.0,2147713856.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,42.3,3.812,34.768,500.0,248.0,70.0,2147136512.0,2147918701.0,2147787712.0,2147681536.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,43.0,3.785,34.769,290.0,254.0,70.0,2147097746.0,2147915766.0,2147780041.0,2147644854.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,43.5,3.785,34.769,290.0,254.0,70.0,2147097746.0,2147915766.0,2147780041.0,2147644854.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,44.2,3.784,34.768,508.0,244.0,69.0,2147077302.0,2147909257.0,2147780726.0,2147631259.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,44.9,3.784,34.768,540.0,283.0,71.0,2147088429.0,2147910619.0,2147783661.0,2147642633.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,45.7,3.761,34.77,336.0,233.0,70.0,2147105444.0,2147915529.0,2147782180.0,2147664960.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,46.4,3.747,34.769,325.0,240.0,69.0,2147120210.0,2147914477.0,2147783460.0,2147686921.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,47.1,3.74,34.77,295.0,246.0,72.0,2147120630.0,2147915337.0,2147788050.0,2147692882.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,47.9,3.74,34.77,454.0,245.0,67.0,2147132754.0,2147912905.0,2147785417.0,2147711917.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,48.5,3.749,34.772,316.0,256.0,67.0,2147133878.0,2147911076.0,2147785910.0,2147717065.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,48.8,3.749,34.772,316.0,256.0,67.0,2147133878.0,2147911076.0,2147785910.0,2147717065.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,49.5,3.765,34.775,366.0,237.0,68.0,2147108772.0,2147910957.0,2147785362.0,2147691245.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,50.1,3.765,34.775,324.0,275.0,71.0,2147091026.0,2147910363.0,2147781284.0,2147674322.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,50.6,3.782,34.778,638.0,247.0,70.0,2147091026.0,2147910363.0,2147781284.0,2147674322.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,51.0,3.782,34.778,638.0,247.0,70.0,2147085494.0,2147909595.0,2147779721.0,2147663542.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,51.7,3.796,34.778,258.0,250.0,69.0,2147078966.0,2147906715.0,2147778953.0,2147661394.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,52.4,3.813,34.781,276.0,226.0,70.0,2147075574.0,2147910747.0,2147776292.0,2147652553.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,53.2,3.813,34.783,328.0,223.0,70.0,2147066422.0,2147905426.0,2147775917.0,2147643958.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,53.7,3.813,34.783,333.0,253.0,69.0,2147066422.0,2147905426.0,2147775917.0,2147643958.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,54.1,3.813,34.783,333.0,253.0,69.0,2147057956.0,2147904329.0,2147781101.0,2147630528.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,54.8,3.818,34.783,429.0,252.0,68.0,2147052205.0,2147906870.0,2147775680.0,2147621174.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,55.3,3.827,34.785,269.0,266.0,68.0,2147052205.0,2147906870.0,2147775680.0,2147621174.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,55.8,3.827,34.785,269.0,266.0,68.0,2147049828.0,2147903542.0,2147777078.0,2147619739.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,56.4,3.828,34.785,283.0,237.0,69.0,2147047259.0,2147901952.0,2147776128.0,2147617024.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,57.2,3.827,34.785,192.0,229.0,67.0,2147047058.0,2147903451.0,2147774445.0,2147613961.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,57.4,3.827,34.785,192.0,229.0,67.0,2147047058.0,2147903451.0,2147774445.0,2147613961.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,58.2,3.824,34.785,446.0,257.0,68.0,2147047104.0,2147902774.0,2147775387.0,2147617993.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,58.9,3.821,34.784,220.0,250.0,68.0,2147049380.0,2147901622.0,2147774729.0,2147619126.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,59.3,3.821,34.784,220.0,250.0,68.0,2147049380.0,2147901622.0,2147774729.0,2147619126.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,59.9,3.812,34.783,229.0,242.0,68.0,2147050861.0,2147904475.0,2147772800.0,2147624420.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,60.5,3.812,34.783,241.0,315.0,69.0,2147054253.0,2147904329.0,2147774162.0,2147633042.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,61.3,3.793,34.782,259.0,284.0,70.0,2147055506.0,2147906788.0,2147771136.0,2147640448.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,61.6,3.793,34.782,259.0,284.0,70.0,2147055506.0,2147906788.0,2147771136.0,2147640448.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,62.3,3.786,34.783,305.0,247.0,71.0,2147056667.0,2147903561.0,2147773915.0,2147643428.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,63.1,3.777,34.782,274.0,219.0,69.0,2147053394.0,2147899565.0,2147771620.0,2147635291.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,63.3,3.777,34.782,274.0,219.0,69.0,2147053394.0,2147899565.0,2147771620.0,2147635291.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,64.1,3.78,34.782,309.0,221.0,69.0,2147042697.0,2147900041.0,2147771126.0,2147624512.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,64.8,3.78,34.782,418.0,215.0,70.0,2147038528.0,2147902482.0,2147772342.0,2147604507.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,65.4,3.797,34.785,256.0,228.0,70.0,2147030884.0,2147903305.0,2147769956.0,2147595739.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,65.8,3.797,34.785,256.0,228.0,70.0,2147030884.0,2147903305.0,2147769956.0,2147595739.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,66.5,3.823,34.792,222.0,254.0,68.0,2147024164.0,2147898870.0,2147769371.0,2147589494.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,67.4,3.833,34.79,130.0,201.0,69.0,2147027008.0,2147901988.0,2147767460.0,2147588160.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,68.2,3.848,34.793,115.0,200.0,69.0,2147028269.0,2147901997.0,2147769417.0,2147591030.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,68.5,3.848,34.793,115.0,200.0,69.0,2147028269.0,2147901997.0,2147769417.0,2147591030.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,69.3,3.853,34.794,242.0,203.0,70.0,2147042642.0,2147905865.0,2147768795.0,2147624704.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,70.0,3.853,34.794,155.0,188.0,68.0,2147023195.0,2147903030.0,2147769344.0,2147583021.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,70.6,3.854,34.794,120.0,186.0,67.0,2147023195.0,2147903030.0,2147769344.0,2147583021.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,71.1,3.854,34.794,120.0,186.0,67.0,2147020114.0,2147902226.0,2147770404.0,2147583570.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,71.8,3.86,34.795,100.0,184.0,70.0,2147027986.0,2147901586.0,2147771739.0,2147594779.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,72.5,3.859,34.797,167.0,170.0,68.0,2147021906.0,2147904329.0,2147773010.0,2147579721.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,72.9,3.859,34.797,167.0,170.0,68.0,2147021906.0,2147904329.0,2147773010.0,2147579721.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,73.6,3.865,34.797,102.0,177.0,70.0,2147018413.0,2147900269.0,2147769408.0,2147577984.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,74.4,3.876,34.799,85.0,155.0,70.0,2147016502.0,2147897472.0,2147767378.0,2147572333.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,74.7,3.876,34.799,85.0,155.0,70.0,2147016502.0,2147897472.0,2147767378.0,2147572333.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,75.5,3.884,34.801,77.0,159.0,68.0,2147019629.0,2147901120.0,2147770130.0,2147579392.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,76.3,3.877,34.801,83.0,156.0,68.0,2147026432.0,2147900653.0,2147768429.0,2147603163.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,76.6,3.877,34.801,83.0,156.0,68.0,2147026432.0,2147900653.0,2147768429.0,2147603163.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,77.4,3.877,34.8,103.0,152.0,71.0,2147023049.0,2147898624.0,2147768310.0,2147595136.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,78.1,3.877,34.8,81.0,153.0,69.0,2147029549.0,2147898980.0,2147770057.0,2147605165.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,78.5,3.879,34.8,81.0,153.0,69.0,2147029549.0,2147898980.0,2147770057.0,2147605165.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,79.2,3.864,34.8,79.0,156.0,70.0,2147023222.0,2147900013.0,2147769270.0,2147600091.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,79.9,3.837,34.796,78.0,157.0,71.0,2147023296.0,2147900845.0,2147769618.0,2147590692.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,80.4,3.837,34.796,78.0,155.0,68.0,2147023296.0,2147900845.0,2147769618.0,2147590692.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,81.0,3.787,34.791,78.0,155.0,68.0,2147020790.0,2147902473.0,2147764873.0,2147584841.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,81.7,3.787,34.791,78.0,170.0,68.0,2147021348.0,2147900992.0,2147768694.0,2147582537.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,82.5,3.75,34.79,85.0,168.0,70.0,2147017718.0,2147901769.0,2147766436.0,2147582345.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,82.8,3.75,34.79,85.0,168.0,70.0,2147017718.0,2147901769.0,2147766436.0,2147582345.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,83.6,3.771,34.791,130.0,160.0,70.0,2147014253.0,2147899126.0,2147769179.0,2147579556.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,84.4,3.792,34.795,78.0,166.0,70.0,2147015625.0,2147903789.0,2147769472.0,2147579520.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,84.7,3.792,34.795,78.0,166.0,70.0,2147015625.0,2147903789.0,2147769472.0,2147579520.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,85.5,3.78,34.795,79.0,154.0,71.0,2147013750.0,2147903552.0,2147764333.0,2147576237.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,86.3,3.765,34.794,81.0,178.0,69.0,2147012489.0,2147904201.0,2147765686.0,2147564827.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,87.1,3.749,34.794,86.0,164.0,71.0,2147013312.0,2147903350.0,2147769243.0,2147564498.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,87.4,3.749,34.794,86.0,164.0,71.0,2147013312.0,2147903350.0,2147769243.0,2147564498.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,88.2,3.726,34.793,83.0,168.0,69.0,2147009252.0,2147898861.0,2147767524.0,2147553737.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,88.9,3.726,34.793,96.0,213.0,69.0,2147006381.0,2147903789.0,2147764461.0,2147551323.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,89.6,3.753,34.796,145.0,195.0,68.0,2147000923.0,2147899437.0,2147766162.0,2147550884.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,90.0,3.753,34.796,145.0,195.0,68.0,2147000923.0,2147899437.0,2147766162.0,2147550884.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,90.7,3.79,34.802,137.0,218.0,68.0,2147000667.0,2147898678.0,2147769892.0,2147547977.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,91.6,3.795,34.802,161.0,198.0,70.0,2147003318.0,2147898514.0,2147764571.0,2147548763.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,91.8,3.795,34.802,161.0,198.0,70.0,2147003318.0,2147898514.0,2147764571.0,2147548763.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,92.7,3.795,34.803,129.0,209.0,69.0,2147004443.0,2147900196.0,2147770633.0,2147548342.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,93.5,3.794,34.803,137.0,220.0,71.0,2147001801.0,2147903030.0,2147767862.0,2147550509.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,94.4,3.791,34.803,137.0,230.0,69.0,2146999771.0,2147902226.0,2147764653.0,2147545910.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,94.6,3.791,34.803,137.0,230.0,69.0,2146999771.0,2147902226.0,2147764653.0,2147545910.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,95.5,3.79,34.803,163.0,203.0,70.0,2146998994.0,2147901769.0,2147766043.0,2147546825.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,96.3,3.79,34.803,132.0,232.0,70.0,2147001152.0,2147901897.0,2147764909.0,2147546395.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,97.1,3.79,34.803,127.0,208.0,68.0,2147000109.0,2147901833.0,2147765440.0,2147544384.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,97.7,3.779,34.803,138.0,213.0,67.0,2146999442.0,2147902793.0,2147763510.0,2147543826.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,98.1,3.779,34.803,138.0,213.0,67.0,2146999442.0,2147902793.0,2147763510.0,2147543826.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,98.9,3.772,34.803,138.0,241.0,71.0,2147000228.0,2147900827.0,2147765248.0,2147543926.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,99.4,3.776,34.803,146.0,209.0,69.0,2147000228.0,2147900827.0,2147765248.0,2147543926.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,100.0,3.786,34.805,146.0,209.0,69.0,2147002093.0,2147902052.0,2147763145.0,2147544612.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,100.7,3.786,34.805,144.0,228.0,70.0,2147003931.0,2147900205.0,2147762697.0,2147543780.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,101.5,3.792,34.805,142.0,222.0,69.0,2147001197.0,2147901906.0,2147766317.0,2147540352.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,101.8,3.792,34.805,142.0,222.0,69.0,2147001197.0,2147901906.0,2147766317.0,2147540352.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,102.6,3.81,34.808,139.0,235.0,70.0,2147002395.0,2147898861.0,2147763410.0,2147542436.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,103.4,3.804,34.807,152.0,222.0,69.0,2147002797.0,2147898377.0,2147765814.0,2147540214.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,103.7,3.804,34.807,152.0,222.0,69.0,2147002797.0,2147898377.0,2147765814.0,2147540214.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,104.5,3.805,34.807,152.0,225.0,70.0,2146999442.0,2147901449.0,2147766592.0,2147541988.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,105.3,3.809,34.808,162.0,225.0,68.0,2146998939.0,2147897243.0,2147761133.0,2147541961.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,106.1,3.808,34.808,156.0,230.0,67.0,2147000100.0,2147900672.0,2147765778.0,2147540736.0
