datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.0,nan,nan,133.0,452.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.3,nan,nan,122.0,459.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.5,11.811,34.046,120.0,460.0,53.0,2421991670.0,2411576242.0,2414066879.0,2479705051.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.9,11.807,34.041,122.0,441.0,61.0,2409503716.0,2399679268.0,2408934582.0,2485520548.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.2,11.809,34.051,122.0,422.0,68.0,2409503716.0,2399679268.0,2408934582.0,2485520548.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.4,11.802,34.06,127.0,436.0,75.0,2388320868.0,2378938596.0,2391301769.0,2469705910.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.6,11.791,34.076,126.0,469.0,61.0,2388320868.0,2378938596.0,2391301769.0,2469705910.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.8,11.786,34.089,118.0,457.0,68.0,2370313755.0,2360418459.0,2373859693.0,2451109860.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.0,11.738,34.119,132.0,441.0,64.0,2370313755.0,2360418459.0,2373859693.0,2451109860.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.2,11.736,34.119,132.0,424.0,62.0,2357983158.0,2346330112.0,2364803126.0,2451278336.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.4,11.731,34.119,133.0,475.0,67.0,2357983158.0,2346330112.0,2364803126.0,2451278336.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.6,11.713,34.126,138.0,454.0,67.0,2330513289.0,2318711168.0,2336682596.0,2416524653.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.8,11.713,34.123,139.0,431.0,67.0,2330513289.0,2318711168.0,2336682596.0,2416524653.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.0,11.709,34.123,141.0,437.0,65.0,2324875766.0,2308792246.0,2331353846.0,2420369033.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.2,11.652,34.138,150.0,461.0,61.0,2324875766.0,2308792246.0,2331353846.0,2420369033.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.4,11.66,34.133,147.0,453.0,60.0,2305570614.0,2290109001.0,2311008502.0,2392991908.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.6,11.63,34.14,156.0,470.0,66.0,2305570614.0,2290109001.0,2311008502.0,2392991908.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.8,11.607,34.14,153.0,478.0,69.0,2293695597.0,2275412233.0,2297719451.0,2381356864.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.0,11.596,34.144,173.0,500.0,62.0,2293695597.0,2275412233.0,2297719451.0,2381356864.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.2,11.52,34.141,182.0,506.0,63.0,2293695597.0,2275412233.0,2297719451.0,2381356864.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.5,11.393,34.129,187.0,533.0,63.0,2278001545.0,2258712210.0,2280417929.0,2360938550.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.7,11.178,34.101,201.0,555.0,67.0,2278001545.0,2258712210.0,2280417929.0,2360938550.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.0,11.148,34.103,203.0,577.0,69.0,2259045677.0,2237962166.0,2258318601.0,2334545856.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.2,11.145,34.115,209.0,501.0,64.0,2259045677.0,2237962166.0,2258318601.0,2334545856.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.5,11.158,34.122,219.0,526.0,62.0,2259045677.0,2237962166.0,2258318601.0,2334545856.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.8,11.153,34.126,219.0,515.0,66.0,2247784722.0,2223046793.0,2243534765.0,2320308096.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.0,11.134,34.127,221.0,515.0,58.0,2247784722.0,2223046793.0,2243534765.0,2320308096.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.3,11.129,34.128,232.0,569.0,67.0,2236431094.0,2211659410.0,2230443200.0,2302276690.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.6,11.097,34.132,263.0,555.0,57.0,2236431094.0,2211659410.0,2230443200.0,2302276690.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.9,11.094,34.132,249.0,541.0,68.0,2236431094.0,2211659410.0,2230443200.0,2302276690.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.2,11.14,34.161,295.0,533.0,69.0,2224014802.0,2199475684.0,2216116269.0,2282108077.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.5,11.092,34.157,292.0,564.0,69.0,2224014802.0,2199475684.0,2216116269.0,2282108077.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.8,11.036,34.153,320.0,525.0,71.0,2215584804.0,2191184064.0,2206223168.0,2268068278.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.1,11.002,34.151,348.0,516.0,66.0,2215584804.0,2191184064.0,2206223168.0,2268068278.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.3,11.002,34.156,353.0,531.0,70.0,2215584804.0,2191184064.0,2206223168.0,2268068278.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.6,10.997,34.157,350.0,532.0,66.0,2205814546.0,2181824384.0,2195080832.0,2251965385.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.0,11.007,34.162,335.0,498.0,70.0,2205814546.0,2181824384.0,2195080832.0,2251965385.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.3,11.032,34.171,331.0,441.0,70.0,2197506587.0,2175103716.0,2186577773.0,2237719149.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.5,11.033,34.174,330.0,433.0,70.0,2197506587.0,2175103716.0,2186577773.0,2237719149.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.9,11.037,34.175,292.0,424.0,66.0,2197506587.0,2175103716.0,2186577773.0,2237719149.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,10.5,11.061,34.179,265.0,397.0,72.0,2190653632.0,2169345097.0,2179523657.0,2226401773.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,11.1,11.205,34.226,281.0,412.0,69.0,2185814336.0,2165708507.0,2174972315.0,2218618870.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,11.5,11.205,34.226,281.0,412.0,69.0,2185814336.0,2165708507.0,2174972315.0,2218618870.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,12.3,11.253,34.245,313.0,421.0,67.0,2181989449.0,2162706121.0,2171226441.0,2212483510.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,12.7,11.253,34.245,313.0,421.0,67.0,2178745764.0,2160753280.0,2168543862.0,2207013238.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,13.6,11.33,34.275,382.0,398.0,68.0,2175061248.0,2158357321.0,2165288521.0,2200747702.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,13.9,11.33,34.275,382.0,398.0,68.0,2175061248.0,2158357321.0,2165288521.0,2200747702.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,14.7,11.388,34.296,407.0,405.0,72.0,2171776347.0,2156337517.0,2162442276.0,2195004589.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,15.6,11.479,34.327,395.0,381.0,66.0,2168634724.0,2154505481.0,2159787419.0,2189376676.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,16.1,11.479,34.327,392.0,389.0,66.0,2166455396.0,2153517074.0,2158233947.0,2185427949.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,16.7,11.525,34.346,392.0,389.0,66.0,2164229366.0,2152429485.0,2156544073.0,2181388982.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,17.3,11.571,34.365,385.0,380.0,69.0,2164229366.0,2152429485.0,2156544073.0,2181388982.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,17.8,11.571,34.365,385.0,360.0,67.0,2162746715.0,2151789540.0,2155514624.0,2178696539.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,18.4,11.584,34.37,385.0,360.0,67.0,2160899721.0,2150990509.0,2154206418.0,2175273398.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,19.0,11.626,34.387,352.0,330.0,69.0,2160899721.0,2150990509.0,2154206418.0,2175273398.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,19.5,11.626,34.387,324.0,354.0,69.0,2159314724.0,2150415122.0,2153208749.0,2172317485.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,20.3,11.681,34.413,298.0,322.0,68.0,2158360740.0,2150081179.0,2152636973.0,2170608164.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,20.7,11.681,34.413,298.0,322.0,68.0,2158360740.0,2150081179.0,2152636973.0,2170608164.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,21.5,11.733,34.439,275.0,338.0,68.0,2157087954.0,2149628653.0,2151832164.0,2168248640.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,22.1,11.699,34.449,257.0,327.0,66.0,2156206144.0,2149353106.0,2151331099.0,2166645796.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,22.6,11.699,34.449,257.0,327.0,66.0,2155393389.0,2149122212.0,2150893997.0,2165160978.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,23.4,11.642,34.451,249.0,314.0,68.0,2155393389.0,2149122212.0,2150893997.0,2165160978.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,23.9,11.642,34.451,240.0,297.0,66.0,2154694756.0,2148936777.0,2150525220.0,2163867721.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,24.7,11.533,34.457,240.0,297.0,66.0,2153920246.0,2148740973.0,2150127716.0,2162379565.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,25.1,11.533,34.457,231.0,274.0,66.0,2153920246.0,2148740973.0,2150127716.0,2162379565.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,25.7,11.455,34.468,203.0,250.0,67.0,2153236361.0,2148575433.0,2149783460.0,2161088859.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,26.4,11.842,34.588,203.0,250.0,67.0,2152701513.0,2148470354.0,2149550738.0,2160091483.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,27.2,12.449,34.801,183.0,250.0,67.0,2152701513.0,2148470354.0,2149550738.0,2160091483.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,27.8,12.449,34.801,179.0,242.0,67.0,2152073892.0,2148346112.0,2149267648.0,2158895323.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,28.7,12.736,34.889,179.0,242.0,67.0,2151513234.0,2148242944.0,2149029504.0,2157807268.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,29.3,12.985,34.97,176.0,240.0,66.0,2151513234.0,2148242944.0,2149029504.0,2157807268.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,30.0,12.985,34.97,164.0,230.0,67.0,2151073060.0,2148171721.0,2148848996.0,2156946075.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,31.1,13.496,35.118,173.0,224.0,66.0,2150828973.0,2148144064.0,2148777709.0,2156540059.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,32.3,13.528,35.127,174.0,231.0,67.0,2150536009.0,2148111771.0,2148683318.0,2155977517.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,32.7,13.528,35.127,174.0,231.0,67.0,2150536009.0,2148111771.0,2148683318.0,2155977517.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,33.9,13.671,35.169,185.0,244.0,65.0,2150086272.0,2148046564.0,2148512173.0,2155017600.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,34.6,13.671,35.169,199.0,230.0,66.0,2149825426.0,2148018468.0,2148426550.0,2154477632.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,35.6,13.859,35.232,199.0,230.0,66.0,2149531510.0,2147989312.0,2148328091.0,2153832758.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,36.2,13.943,35.262,202.0,231.0,67.0,2149531510.0,2147989312.0,2148328091.0,2153832758.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,37.0,13.943,35.262,204.0,238.0,67.0,2149259328.0,2147959707.0,2148246592.0,2153226779.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,37.7,14.042,35.299,204.0,238.0,67.0,2149053110.0,2147941741.0,2148186752.0,2152762624.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,38.7,14.237,35.355,184.0,209.0,65.0,2149053110.0,2147941741.0,2148186752.0,2152762624.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,39.7,14.368,35.408,178.0,208.0,67.0,2148865161.0,2147924452.0,2148135753.0,2152346413.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,40.7,14.383,35.412,176.0,204.0,65.0,2148713517.0,2147916288.0,2148095433.0,2152022884.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,41.7,14.388,35.414,176.0,204.0,65.0,2148536585.0,2147900946.0,2148041243.0,2151596480.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,42.5,14.398,35.417,173.0,207.0,65.0,2148536585.0,2147900946.0,2148041243.0,2151596480.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,43.2,14.398,35.417,165.0,210.0,66.0,2148401371.0,2147892626.0,2148008658.0,2151286208.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,44.5,14.49,35.448,165.0,199.0,63.0,2148255963.0,2147881334.0,2147972845.0,2150929161.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,45.3,14.508,35.459,165.0,199.0,63.0,2148153142.0,2147879040.0,2147948306.0,2150676772.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,46.3,14.523,35.465,159.0,190.0,65.0,2148153142.0,2147879040.0,2147948306.0,2150676772.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,47.3,14.512,35.466,137.0,190.0,64.0,2148036178.0,2147868836.0,2147921846.0,2150383835.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,48.4,14.549,35.481,143.0,187.0,62.0,2147950930.0,2147867904.0,2147901833.0,2150173686.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,49.4,14.643,35.517,143.0,187.0,62.0,2147872475.0,2147867949.0,2147886107.0,2149970011.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,50.2,14.701,35.532,136.0,187.0,67.0,2147872475.0,2147867949.0,2147886107.0,2149970011.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,51.0,14.701,35.532,125.0,181.0,65.0,2147812205.0,2147860251.0,2147872521.0,2149814390.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,52.4,14.59,35.526,125.0,194.0,65.0,2147744027.0,2147857426.0,2147861001.0,2149643044.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,52.9,14.59,35.526,125.0,194.0,65.0,2147744027.0,2147857426.0,2147861001.0,2149643044.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,53.7,14.705,35.57,117.0,167.0,64.0,2147676644.0,2147859072.0,2147848594.0,2149462564.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,55.1,14.842,35.634,113.0,162.0,65.0,2147626934.0,2147853622.0,2147836781.0,2149312484.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,55.7,14.842,35.634,113.0,162.0,65.0,2147626934.0,2147853622.0,2147836781.0,2149312484.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,57.1,14.879,35.646,114.0,169.0,64.0,2147581056.0,2147852854.0,2147829339.0,2149196434.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,57.9,14.879,35.646,113.0,163.0,64.0,2147534336.0,2147855515.0,2147819885.0,2149069686.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,58.7,14.865,35.643,113.0,163.0,64.0,2147500096.0,2147850148.0,2147813888.0,2148958710.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,59.5,14.856,35.641,117.0,167.0,64.0,2147500096.0,2147850148.0,2147813888.0,2148958710.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,60.3,14.845,35.639,117.0,167.0,64.0,2147464877.0,2147849590.0,2147809819.0,2148867236.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,61.1,14.765,35.629,109.0,160.0,63.0,2147464877.0,2147849590.0,2147809819.0,2148867236.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,62.0,14.686,35.619,96.0,158.0,64.0,2147439332.0,2147850212.0,2147800576.0,2148787264.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,63.3,14.637,35.608,93.0,148.0,64.0,2147413193.0,2147850633.0,2147796187.0,2148718747.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,63.9,14.637,35.608,93.0,148.0,64.0,2147413193.0,2147850633.0,2147796187.0,2148718747.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,65.2,14.535,35.587,87.0,147.0,64.0,2147387584.0,2147850614.0,2147799232.0,2148636333.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,66.0,14.416,35.574,71.0,137.0,65.0,2147360758.0,2147847853.0,2147792493.0,2148556224.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,66.6,14.416,35.574,71.0,137.0,65.0,2147360758.0,2147847853.0,2147792493.0,2148556224.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,68.0,14.314,35.576,62.0,130.0,63.0,2147340205.0,2147849316.0,2147788397.0,2148496237.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,68.9,14.216,35.568,55.0,119.0,66.0,2147320475.0,2147852041.0,2147783186.0,2148418733.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,70.3,14.163,35.584,54.0,119.0,66.0,2147300662.0,2147849883.0,2147783881.0,2148359689.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,71.4,14.165,35.588,54.0,119.0,66.0,2147287515.0,2147849828.0,2147783835.0,2148318226.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,72.3,14.158,35.588,55.0,119.0,65.0,2147287515.0,2147849828.0,2147783835.0,2148318226.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,73.1,14.158,35.588,56.0,119.0,65.0,2147275419.0,2147849910.0,2147782418.0,2148274029.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,74.5,14.149,35.588,53.0,116.0,65.0,2147259995.0,2147847451.0,2147776804.0,2148230043.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,75.3,14.148,35.591,53.0,116.0,65.0,2147245120.0,2147850029.0,2147776347.0,2148194112.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,76.5,14.165,35.6,55.0,117.0,66.0,2147245120.0,2147850029.0,2147776347.0,2148194112.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,77.6,14.173,35.606,55.0,113.0,65.0,2147235401.0,2147851428.0,2147774601.0,2148160402.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,78.7,14.183,35.61,55.0,112.0,64.0,2147225435.0,2147847716.0,2147774619.0,2148121014.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,79.6,14.184,35.61,55.0,112.0,64.0,2147211949.0,2147849398.0,2147772086.0,2148084096.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,80.4,14.186,35.61,53.0,113.0,65.0,2147211949.0,2147849398.0,2147772086.0,2148084096.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,81.4,14.19,35.612,54.0,113.0,66.0,2147204800.0,2147848859.0,2147775497.0,2148048256.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,82.0,14.19,35.612,54.0,113.0,66.0,2147204800.0,2147848859.0,2147775497.0,2148048256.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,82.8,14.191,35.613,53.0,112.0,64.0,2147197814.0,2147851931.0,2147772516.0,2148024411.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,83.7,14.191,35.613,53.0,112.0,64.0,2147190729.0,2147850569.0,2147771227.0,2147994066.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,84.5,14.19,35.613,55.0,114.0,65.0,2147190729.0,2147850569.0,2147771227.0,2147994066.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,85.3,14.188,35.613,55.0,114.0,65.0,2147184594.0,2147850102.0,2147769371.0,2147967606.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,86.1,14.18,35.614,53.0,115.0,67.0,2147184594.0,2147850102.0,2147769371.0,2147967606.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,87.0,14.176,35.613,53.0,112.0,65.0,2147174436.0,2147854372.0,2147768292.0,2147940918.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,88.3,14.172,35.613,54.0,118.0,65.0,2147167323.0,2147852726.0,2147766582.0,2147916397.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,88.9,14.172,35.613,54.0,118.0,65.0,2147167323.0,2147852726.0,2147766582.0,2147916397.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,90.3,14.161,35.612,53.0,111.0,63.0,2147162706.0,2147851922.0,2147770102.0,2147886537.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,91.1,14.137,35.61,53.0,117.0,65.0,2147156214.0,2147851017.0,2147767113.0,2147869979.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,91.6,14.137,35.61,53.0,117.0,65.0,2147156214.0,2147851017.0,2147767113.0,2147869979.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,93.0,14.082,35.599,55.0,117.0,66.0,2147149888.0,2147851510.0,2147770386.0,2147847853.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,93.8,14.082,35.599,53.0,114.0,64.0,2147146148.0,2147851227.0,2147769078.0,2147827556.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,94.6,14.084,35.6,53.0,114.0,64.0,2147145554.0,2147852461.0,2147768411.0,2147816320.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,95.5,14.086,35.604,51.0,112.0,64.0,2147145554.0,2147852461.0,2147768411.0,2147816320.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,96.3,14.081,35.604,51.0,112.0,64.0,2147140818.0,2147850980.0,2147767780.0,2147794706.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,97.1,14.054,35.602,54.0,112.0,63.0,2147140818.0,2147850980.0,2147767780.0,2147794706.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,97.9,14.054,35.602,53.0,114.0,65.0,2147131099.0,2147854016.0,2147765769.0,2147776557.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,99.3,14.002,35.592,55.0,110.0,64.0,2147130322.0,2147851282.0,2147767323.0,2147758710.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,99.9,14.002,35.592,55.0,110.0,64.0,2147130322.0,2147851282.0,2147767323.0,2147758710.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,101.2,13.922,35.582,53.0,110.0,67.0,2147124662.0,2147857051.0,2147764470.0,2147746468.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,102.0,13.921,35.579,54.0,112.0,66.0,2147122852.0,2147851904.0,2147764050.0,2147733211.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,102.6,13.921,35.579,54.0,112.0,66.0,2147122852.0,2147851904.0,2147764050.0,2147733211.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,103.9,13.898,35.576,53.0,109.0,65.0,2147118418.0,2147855606.0,2147763044.0,2147721718.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,104.7,13.871,35.57,54.0,114.0,64.0,2147118784.0,2147854747.0,2147765275.0,2147706770.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,105.5,13.854,35.563,54.0,114.0,64.0,2147109412.0,2147854793.0,2147763702.0,2147696457.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,106.6,13.794,35.552,55.0,110.0,65.0,2147109412.0,2147854793.0,2147763702.0,2147696457.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,107.7,13.778,35.548,53.0,112.0,66.0,2147106377.0,2147852699.0,2147766061.0,2147691520.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,108.7,13.671,35.52,53.0,123.0,65.0,2147110720.0,2147854966.0,2147765796.0,2147680045.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,109.5,13.638,35.517,53.0,123.0,65.0,2147103424.0,2147854473.0,2147764397.0,2147672530.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,110.3,13.634,35.514,54.0,121.0,64.0,2147103424.0,2147854473.0,2147764397.0,2147672530.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,111.3,13.551,35.499,53.0,112.0,66.0,2147102080.0,2147857142.0,2147764973.0,2147660096.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,112.4,13.476,35.482,53.0,112.0,66.0,2147100068.0,2147858358.0,2147764708.0,2147655716.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,113.1,13.463,35.482,55.0,126.0,66.0,2147100068.0,2147858358.0,2147764708.0,2147655716.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,113.9,13.463,35.482,55.0,113.0,65.0,2147095030.0,2147860562.0,2147765485.0,2147646820.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,115.3,13.476,35.491,55.0,116.0,65.0,2147093586.0,2147856310.0,2147764370.0,2147639460.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,115.7,13.476,35.491,55.0,116.0,65.0,2147093586.0,2147856310.0,2147764370.0,2147639460.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,117.0,13.485,35.494,54.0,113.0,67.0,2147093915.0,2147858688.0,2147761042.0,2147637604.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,117.8,13.478,35.495,53.0,111.0,65.0,2147086345.0,2147853659.0,2147762340.0,2147631533.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,118.5,13.474,35.493,53.0,111.0,65.0,2147089472.0,2147858358.0,2147763885.0,2147622683.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,119.5,13.463,35.491,54.0,112.0,65.0,2147089472.0,2147858358.0,2147763885.0,2147622683.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,120.7,13.436,35.487,54.0,115.0,66.0,2147086107.0,2147860452.0,2147764745.0,2147620068.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,121.7,13.403,35.483,55.0,118.0,67.0,2147084333.0,2147863341.0,2147762468.0,2147614281.0
