datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.0,nan,nan,55.0,119.0,62.0,0.0,0.0,0.0,0.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.2,nan,nan,59.0,126.0,59.0,0.0,0.0,0.0,0.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.4,nan,nan,56.0,113.0,54.0,2298984808.0,2303747876.0,2308102450.0,2337640945.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.9,21.892,34.418,64.0,115.0,56.0,2285936713.0,2302204763.0,2310124982.0,2342658230.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.1,21.891,34.418,58.0,121.0,56.0,2285936713.0,2302204763.0,2310124982.0,2342658230.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.3,22.672,35.01,60.0,117.0,65.0,2285936713.0,2302204763.0,2310124982.0,2342658230.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.6,21.888,34.414,61.0,115.0,54.0,2276234459.0,2294933997.0,2305237348.0,2338746998.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.8,21.888,34.411,59.0,117.0,58.0,2276234459.0,2294933997.0,2305237348.0,2338746998.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.1,21.899,34.419,62.0,113.0,60.0,2276234459.0,2294933997.0,2305237348.0,2338746998.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.4,21.895,34.419,62.0,114.0,54.0,2277261760.0,2300641801.0,2314055113.0,2352550802.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.6,21.899,34.422,63.0,214.0,54.0,2277261760.0,2300641801.0,2314055113.0,2352550802.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.9,21.903,34.425,61.0,114.0,60.0,2265114806.0,2289711936.0,2303608704.0,2340259904.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.2,21.902,34.425,63.0,113.0,59.0,2265114806.0,2289711936.0,2303608704.0,2340259904.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.4,21.898,34.422,62.0,240.0,59.0,2265114806.0,2289711936.0,2303608704.0,2340259904.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.7,21.896,34.421,63.0,144.0,57.0,2265640923.0,2295247570.0,2312974528.0,2353965851.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.0,21.897,34.421,64.0,115.0,58.0,2265640923.0,2295247570.0,2312974528.0,2353965851.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.3,21.905,34.432,64.0,114.0,62.0,2265640923.0,2295247570.0,2312974528.0,2353965851.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.7,21.895,34.425,61.0,115.0,55.0,2252810752.0,2281290075.0,2299386048.0,2338687753.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.0,21.895,34.424,65.0,122.0,60.0,2252810752.0,2281290075.0,2299386048.0,2338687753.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.3,21.898,34.429,62.0,115.0,54.0,2248765577.0,2278047232.0,2298640118.0,2339610971.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.7,21.923,34.448,64.0,115.0,58.0,2248765577.0,2278047232.0,2298640118.0,2339610971.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.1,21.951,34.472,63.0,115.0,57.0,2238104813.0,2265196251.0,2286315401.0,2325763684.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.5,22.104,34.569,65.0,106.0,54.0,2238104813.0,2265196251.0,2286315401.0,2325763684.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.9,22.234,34.595,64.0,191.0,57.0,2238104813.0,2265196251.0,2286315401.0,2325763684.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,7.4,22.5,34.867,62.0,115.0,59.0,2233393161.0,2259928301.0,2282813165.0,2322878829.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,7.8,22.576,34.82,63.0,132.0,56.0,2233393161.0,2259928301.0,2282813165.0,2322878829.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,8.3,22.728,34.975,63.0,117.0,58.0,2229891474.0,2255321024.0,2280853851.0,2322831204.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,8.7,22.724,34.979,50.0,113.0,53.0,2229891474.0,2255321024.0,2280853851.0,2322831204.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,9.2,22.725,34.98,64.0,117.0,57.0,2229891474.0,2255321024.0,2280853851.0,2322831204.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,9.6,22.725,35.0,64.0,117.0,57.0,2226945179.0,2251025974.0,2278310372.0,2321530596.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,10.3,22.672,35.01,62.0,116.0,58.0,2226945179.0,2251025974.0,2278310372.0,2321530596.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,10.9,22.672,35.01,61.0,115.0,58.0,2222042870.0,2244715794.0,2272433462.0,2314928237.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,11.4,22.578,34.982,61.0,115.0,58.0,2222042870.0,2244715794.0,2272433462.0,2314928237.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,12.4,22.563,34.973,64.0,119.0,56.0,2215740425.0,2236559625.0,2263787648.0,2304188105.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,13.0,22.563,34.973,63.0,113.0,58.0,2212397019.0,2231502354.0,2259729243.0,2300335533.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,13.6,22.565,34.993,63.0,113.0,58.0,2208915949.0,2225759040.0,2254716077.0,2295423424.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,14.3,22.367,34.92,64.0,114.0,56.0,2208915949.0,2225759040.0,2254716077.0,2295423424.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,14.9,22.367,34.92,63.0,113.0,60.0,2205819346.0,2220592749.0,2249493824.0,2289947501.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,15.6,22.245,34.874,63.0,113.0,60.0,2204468315.0,2217370322.0,2247415936.0,2289254994.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,16.2,22.277,34.897,64.0,114.0,56.0,2204468315.0,2217370322.0,2247415936.0,2289254994.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,16.7,22.277,34.897,61.0,115.0,58.0,2202243136.0,2213328612.0,2243914413.0,2286126829.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,17.6,22.627,35.078,68.0,119.0,57.0,2199569005.0,2209805577.0,2239373641.0,2280285293.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,18.0,22.627,35.078,68.0,119.0,57.0,2199569005.0,2209805577.0,2239373641.0,2280285293.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,19.0,22.913,35.264,63.0,116.0,58.0,2198745389.0,2207760886.0,2238580196.0,2280920694.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,19.6,22.906,35.305,64.0,119.0,58.0,2197336640.0,2205837805.0,2236562852.0,2278541412.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,20.6,22.857,35.302,69.0,161.0,63.0,2195787840.0,2203358272.0,2234391442.0,2276522752.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,21.4,22.843,35.303,67.0,120.0,61.0,2193736109.0,2200666459.0,2231230299.0,2272417755.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,22.2,22.843,35.303,68.0,114.0,62.0,2192255725.0,2198554980.0,2228990884.0,2269790436.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,22.7,22.846,35.306,68.0,118.0,55.0,2191545883.0,2197552018.0,2227921856.0,2268550381.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.1,22.846,35.306,65.0,114.0,59.0,2190687085.0,2196621778.0,2226528301.0,2266464704.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.4,22.831,35.301,65.0,114.0,59.0,2189982564.0,2195480832.0,2225376694.0,2265331446.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.7,22.831,35.301,68.0,114.0,58.0,2189642861.0,2194597933.0,2224742299.0,2265117522.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.0,22.831,35.301,68.0,112.0,58.0,2189642861.0,2194597933.0,2224742299.0,2265117522.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.4,22.819,35.294,66.0,114.0,57.0,2189678052.0,2194279744.0,2224769417.0,2265717385.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.9,22.819,35.294,67.0,117.0,58.0,2190446601.0,2194241782.0,2226011209.0,2268937974.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,25.5,22.757,35.291,70.0,113.0,58.0,2190741312.0,2194266157.0,2226273261.0,2269867657.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,25.9,22.757,35.291,72.0,113.0,58.0,2191309147.0,2193847936.0,2227104246.0,2272791698.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,26.4,22.376,35.249,72.0,113.0,58.0,2189431881.0,2190984886.0,2223678720.0,2268818166.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,27.0,21.818,35.205,76.0,152.0,57.0,2189431881.0,2190984886.0,2223678720.0,2268818166.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,27.5,21.818,35.205,76.0,115.0,56.0,2186376137.0,2187058560.0,2218048420.0,2261140123.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,28.3,20.759,35.077,81.0,117.0,57.0,2182331529.0,2182053165.0,2210592978.0,2250641837.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,28.6,20.759,35.077,81.0,117.0,57.0,2182331529.0,2182053165.0,2210592978.0,2250641837.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,29.3,20.205,34.997,83.0,118.0,61.0,2178678345.0,2177708937.0,2203809554.0,2240849755.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,29.7,20.205,34.997,87.0,116.0,63.0,2176614921.0,2175235126.0,2199919131.0,2235272393.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.1,20.205,34.997,85.0,115.0,60.0,2175859986.0,2174047881.0,2198403017.0,2233562313.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.5,19.703,34.939,88.0,117.0,67.0,2175036114.0,2172904246.0,2196755638.0,2231490898.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.9,19.703,34.939,88.0,117.0,67.0,2174068553.0,2171807478.0,2194834368.0,2228713133.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,31.4,19.286,34.913,91.0,117.0,62.0,2173458011.0,2170623451.0,2193437376.0,2227537782.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,31.7,19.286,34.913,91.0,117.0,62.0,2173458011.0,2170623451.0,2193437376.0,2227537782.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,32.2,19.286,34.913,88.0,116.0,60.0,2172883638.0,2169472667.0,2191930276.0,2226331474.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,32.7,18.849,34.89,92.0,117.0,59.0,2172190208.0,2168021376.0,2190116013.0,2224948781.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.2,18.849,34.89,95.0,117.0,65.0,2171378614.0,2166559076.0,2187948708.0,2222933476.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.7,17.509,34.864,107.0,146.0,66.0,2168649718.0,2160910665.0,2179350061.0,2216473234.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.9,17.509,34.864,103.0,130.0,63.0,2168182107.0,2160878765.0,2178999689.0,2214855972.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.1,17.509,34.864,106.0,126.0,61.0,2168072685.0,2160730587.0,2178793371.0,2214609956.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.3,16.982,34.871,105.0,127.0,68.0,2167941869.0,2160521179.0,2178504676.0,2214356022.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.5,16.982,34.871,106.0,123.0,62.0,2170547026.0,2161090971.0,2180898633.0,2223185069.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.7,16.982,34.871,105.0,123.0,66.0,2168138880.0,2160331785.0,2178547282.0,2215336027.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.9,16.982,34.871,107.0,118.0,62.0,2169868809.0,2162311835.0,2182303744.0,2220434770.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.1,16.982,34.871,103.0,128.0,66.0,2168713993.0,2160393974.0,2179138651.0,2217442898.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.3,16.694,34.909,103.0,125.0,60.0,2168327113.0,2160245202.0,2178730331.0,2216280265.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.7,16.694,34.909,137.0,128.0,65.0,2169296100.0,2159282121.0,2177944777.0,2220393682.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,36.3,16.997,35.232,201.0,130.0,67.0,2167950253.0,2157960036.0,2175409398.0,2216801984.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,37.1,17.684,35.494,255.0,132.0,63.0,2166212178.0,2156555209.0,2172417993.0,2211895734.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,37.4,17.684,35.494,255.0,132.0,63.0,2166212178.0,2156555209.0,2172417993.0,2211895734.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,38.3,18.407,35.88,257.0,134.0,63.0,2164541833.0,2155347209.0,2169651108.0,2207001572.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,38.9,18.407,35.88,230.0,135.0,65.0,2163332150.0,2154472137.0,2167595968.0,2203496265.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,39.6,18.093,35.945,230.0,135.0,65.0,2162593344.0,2153824612.0,2166131712.0,2201530962.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,40.4,17.893,35.983,247.0,136.0,65.0,2162593344.0,2153824612.0,2166131712.0,2201530962.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,41.0,17.893,35.983,267.0,148.0,64.0,2161767634.0,2153268178.0,2164686034.0,2199091684.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,41.5,17.841,35.985,267.0,148.0,64.0,2161767634.0,2153268178.0,2164686034.0,2199091684.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,42.6,17.594,35.95,256.0,133.0,63.0,2160858386.0,2152698139.0,2163208850.0,2196383771.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,43.2,17.481,35.935,258.0,136.0,66.0,2159535460.0,2151992018.0,2161335469.0,2192322441.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,43.6,17.481,35.935,258.0,136.0,66.0,2159535460.0,2151992018.0,2161335469.0,2192322441.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,44.4,17.353,35.918,246.0,138.0,65.0,2158311552.0,2151389211.0,2159675913.0,2188454217.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,45.3,17.239,35.907,248.0,143.0,66.0,2157556882.0,2150990692.0,2158581540.0,2186149129.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,45.7,17.239,35.907,248.0,143.0,66.0,2157556882.0,2150990692.0,2158581540.0,2186149129.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,46.6,17.11,35.874,241.0,140.0,65.0,2156942966.0,2150644534.0,2157629659.0,2184312009.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,47.6,16.64,35.805,250.0,142.0,68.0,2156404580.0,2150323264.0,2156761060.0,2182682715.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,48.5,16.163,35.766,250.0,142.0,68.0,2155679762.0,2149990994.0,2155765284.0,2180297920.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,49.3,16.128,35.802,223.0,141.0,65.0,2155679762.0,2149990994.0,2155765284.0,2180297920.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,50.0,16.128,35.802,217.0,139.0,64.0,2154887314.0,2149669741.0,2154764589.0,2177602962.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,50.7,16.297,35.905,217.0,139.0,64.0,2154017042.0,2149380096.0,2153785837.0,2174523163.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,51.6,16.319,35.917,214.0,154.0,66.0,2154017042.0,2149380096.0,2153785837.0,2174523163.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,52.6,16.233,35.912,202.0,142.0,66.0,2153201600.0,2149120640.0,2152898203.0,2171620214.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,53.4,16.145,35.897,217.0,138.0,65.0,2152657042.0,2148929901.0,2152275931.0,2169772882.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,53.8,16.145,35.897,217.0,138.0,65.0,2152657042.0,2148929901.0,2152275931.0,2169772882.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,54.6,16.113,35.893,204.0,146.0,66.0,2152194230.0,2148787172.0,2151766363.0,2168121837.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,55.5,16.073,35.886,204.0,141.0,65.0,2151772617.0,2148674422.0,2151333833.0,2166559076.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,56.4,16.011,35.877,204.0,141.0,65.0,2151451510.0,2148572150.0,2150979565.0,2165416109.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,56.9,16.011,35.877,193.0,145.0,66.0,2151451510.0,2148572150.0,2150979565.0,2165416109.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,57.5,15.977,35.867,194.0,145.0,64.0,2151322916.0,2148517421.0,2150782290.0,2165010093.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,58.4,15.955,35.861,188.0,134.0,64.0,2151142363.0,2148456475.0,2150564498.0,2164420946.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,58.7,15.955,35.861,188.0,134.0,64.0,2151142363.0,2148456475.0,2150564498.0,2164420946.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,59.5,15.913,35.848,184.0,135.0,67.0,2150833188.0,2148381028.0,2150277138.0,2163247588.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,60.2,15.783,35.831,173.0,137.0,64.0,2150554688.0,2148321261.0,2150020891.0,2162161152.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,60.6,15.783,35.831,173.0,137.0,64.0,2150554688.0,2148321261.0,2150020891.0,2162161152.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,61.4,15.479,35.786,173.0,133.0,68.0,2150255570.0,2148259017.0,2149755501.0,2161018541.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,62.3,15.335,35.76,150.0,137.0,64.0,2150014646.0,2148199798.0,2149530669.0,2160125165.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,62.9,15.335,35.76,152.0,131.0,67.0,2149892288.0,2148163894.0,2149391195.0,2159695149.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,63.5,15.328,35.758,152.0,131.0,67.0,2149833865.0,2148140123.0,2149305910.0,2159535369.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,64.1,15.264,35.745,147.0,131.0,65.0,2149833865.0,2148140123.0,2149305910.0,2159535369.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,65.0,15.264,35.745,139.0,129.0,66.0,2149738660.0,2148111488.0,2149196004.0,2159195766.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,65.6,15.223,35.745,136.0,128.0,64.0,2149618230.0,2148090432.0,2149097618.0,2158759140.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,66.4,15.273,35.787,129.0,129.0,65.0,2149406226.0,2148057773.0,2148958052.0,2157884836.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,66.8,15.273,35.787,129.0,129.0,65.0,2149406226.0,2148057773.0,2148958052.0,2157884836.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,67.5,15.343,35.804,122.0,125.0,65.0,2149161426.0,2148029522.0,2148799762.0,2156880466.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,68.3,15.365,35.818,123.0,128.0,66.0,2148940699.0,2148003081.0,2148665718.0,2155987501.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,69.2,15.406,35.826,125.0,133.0,65.0,2148824749.0,2147985581.0,2148583661.0,2155522898.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,69.5,15.406,35.826,125.0,133.0,65.0,2148824749.0,2147985581.0,2148583661.0,2155522898.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,70.4,15.425,35.833,114.0,123.0,63.0,2148796452.0,2147978523.0,2148545956.0,2155438656.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,71.0,15.425,35.833,99.0,121.0,64.0,2148780854.0,2147972928.0,2148524900.0,2155426587.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,71.7,15.182,35.781,99.0,121.0,64.0,2148727552.0,2147960576.0,2148484717.0,2155231853.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,72.4,14.806,35.714,96.0,119.0,65.0,2148727552.0,2147960576.0,2148484717.0,2155231853.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,73.0,14.806,35.714,99.0,123.0,67.0,2148669924.0,2147954240.0,2148442331.0,2155026797.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,73.5,14.557,35.643,99.0,123.0,67.0,2148669924.0,2147954240.0,2148442331.0,2155026797.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,74.4,14.127,35.558,97.0,119.0,66.0,2148590957.0,2147947108.0,2148396416.0,2154706112.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,75.0,14.127,35.558,90.0,117.0,68.0,2148451803.0,2147936877.0,2148319908.0,2154111542.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,75.6,13.785,35.478,90.0,117.0,68.0,2148307702.0,2147920576.0,2148247981.0,2153497856.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,76.4,13.904,35.506,90.0,114.0,65.0,2148307702.0,2147920576.0,2148247981.0,2153497856.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,77.1,13.816,35.502,83.0,111.0,66.0,2148206994.0,2147911936.0,2148191122.0,2153030637.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,78.1,13.812,35.509,77.0,108.0,66.0,2148136905.0,2147906889.0,2148152996.0,2152752045.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,78.5,13.812,35.509,77.0,108.0,66.0,2148136905.0,2147906889.0,2148152996.0,2152752045.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,79.6,13.636,35.49,71.0,110.0,66.0,2148116736.0,2147902464.0,2148133485.0,2152683629.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,80.7,13.767,35.534,71.0,110.0,65.0,2148088448.0,2147897782.0,2148116580.0,2152591451.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,81.6,13.768,35.534,69.0,110.0,65.0,2148060937.0,2147894720.0,2148093385.0,2152492928.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,82.5,13.757,35.535,67.0,111.0,66.0,2148022116.0,2147889435.0,2148072457.0,2152323291.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,83.6,13.761,35.54,68.0,108.0,66.0,2147978880.0,2147886665.0,2148052342.0,2152151049.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,84.7,13.764,35.542,67.0,106.0,65.0,2147947254.0,2147887753.0,2148029174.0,2152045156.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,85.6,13.786,35.546,67.0,106.0,65.0,2147902710.0,2147881307.0,2148013376.0,2151865536.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,86.3,13.838,35.572,64.0,106.0,65.0,2147902710.0,2147881307.0,2148013376.0,2151865536.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,87.0,13.834,35.575,62.0,105.0,64.0,2147856768.0,2147884461.0,2147988790.0,2151647177.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,88.1,13.812,35.573,64.0,104.0,64.0,2147818550.0,2147878866.0,2147970358.0,2151478811.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,88.5,13.812,35.573,64.0,104.0,64.0,2147818550.0,2147878866.0,2147970358.0,2151478811.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,89.5,13.782,35.567,62.0,105.0,66.0,2147816822.0,2147875657.0,2147962157.0,2151490450.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,90.4,13.761,35.562,62.0,103.0,65.0,2147797302.0,2147877010.0,2147953078.0,2151426313.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,90.8,13.761,35.562,62.0,103.0,65.0,2147797302.0,2147877010.0,2147953078.0,2151426313.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,91.9,13.754,35.557,59.0,99.0,63.0,2147764754.0,2147875364.0,2147936768.0,2151275172.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,92.6,13.72,35.568,57.0,102.0,64.0,2147719405.0,2147877897.0,2147921289.0,2151060589.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,93.7,13.657,35.55,59.0,117.0,66.0,2147676699.0,2147876608.0,2147905408.0,2150852882.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,94.7,13.576,35.525,59.0,117.0,66.0,2147643977.0,2147869942.0,2147891611.0,2150721737.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,95.4,13.323,35.488,63.0,103.0,64.0,2147643977.0,2147869942.0,2147891611.0,2150721737.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,96.1,13.323,35.488,65.0,107.0,66.0,2147617993.0,2147874724.0,2147884653.0,2150596891.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,96.6,13.114,35.437,65.0,107.0,66.0,2147617993.0,2147874724.0,2147884653.0,2150596891.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,97.4,13.098,35.431,67.0,111.0,66.0,2147591040.0,2147872941.0,2147872146.0,2150469997.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,98.3,13.059,35.422,65.0,106.0,62.0,2147566454.0,2147870838.0,2147863277.0,2150338816.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,99.4,13.052,35.414,65.0,107.0,66.0,2147538112.0,2147870838.0,2147854244.0,2150218806.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,100.5,12.995,35.4,73.0,105.0,68.0,2147517906.0,2147870592.0,2147849435.0,2150113426.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,100.9,12.995,35.4,73.0,105.0,68.0,2147517906.0,2147870592.0,2147849435.0,2150113426.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,101.6,12.959,35.369,87.0,111.0,66.0,2147489280.0,2147869970.0,2147842102.0,2149978578.0
