datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,0.3,4.436,34.529,nan,nan,nan,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,0.6,4.436,34.529,189.0,350.0,67.0,2308491264.0,2319579419.0,2305868992.0,2340529654.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,0.9,4.436,34.527,220.0,374.0,66.0,2332385682.0,2348435108.0,2333732434.0,2380448155.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,1.1,4.436,34.527,225.0,334.0,71.0,2332385682.0,2348435108.0,2333732434.0,2380448155.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,1.3,4.435,34.527,232.0,359.0,67.0,2282764973.0,2298370285.0,2288324617.0,2328205138.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,1.5,4.448,34.533,197.0,430.0,66.0,2331202176.0,2349981229.0,2337542198.0,2394575067.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,1.7,4.443,34.541,220.0,406.0,72.0,2307888228.0,2324331922.0,2315114861.0,2370070308.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,1.9,4.443,34.539,227.0,385.0,70.0,2326094043.0,2344633417.0,2332764900.0,2391118253.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,2.1,4.435,34.526,262.0,369.0,65.0,2308762157.0,2326405056.0,2316334070.0,2370129014.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,2.4,4.433,34.529,276.0,339.0,69.0,2250234715.0,2264536722.0,2257614208.0,2296951744.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,2.7,4.431,34.532,259.0,342.0,73.0,2250234715.0,2264536722.0,2257614208.0,2296951744.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,3.1,4.43,34.531,251.0,369.0,69.0,2233997412.0,2246146953.0,2240811318.0,2278516141.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,3.5,4.432,34.531,300.0,351.0,66.0,2233997412.0,2246146953.0,2240811318.0,2278516141.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,3.9,4.432,34.533,309.0,355.0,59.0,2227099958.0,2237266011.0,2233696850.0,2274711424.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,4.2,4.432,34.532,355.0,412.0,69.0,2227099958.0,2237266011.0,2233696850.0,2274711424.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,4.5,4.432,34.532,395.0,344.0,69.0,2217245851.0,2225375030.0,2222543963.0,2259822857.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,4.8,4.432,34.531,374.0,363.0,62.0,2217245851.0,2225375030.0,2222543963.0,2259822857.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,5.1,4.431,34.531,359.0,323.0,64.0,2217245851.0,2225375030.0,2222543963.0,2259822857.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,5.5,4.43,34.53,394.0,330.0,67.0,2196062043.0,2199471817.0,2198653805.0,2231536320.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,5.8,4.43,34.532,361.0,345.0,65.0,2196062043.0,2199471817.0,2198653805.0,2231536320.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,6.2,4.434,34.531,449.0,363.0,70.0,2205683117.0,2210408932.0,2208974390.0,2246347428.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,6.6,4.434,34.531,419.0,342.0,71.0,2205683117.0,2210408932.0,2208974390.0,2246347428.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,6.9,4.433,34.532,414.0,319.0,70.0,2199648603.0,2202554468.0,2201825206.0,2238682651.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,7.2,4.433,34.531,490.0,356.0,71.0,2199648603.0,2202554468.0,2201825206.0,2238682651.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,7.6,4.434,34.533,581.0,361.0,67.0,2199648603.0,2202554468.0,2201825206.0,2238682651.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,8.0,4.432,34.532,476.0,350.0,72.0,2188800576.0,2189766070.0,2189436452.0,2221690697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,8.4,4.432,34.532,518.0,370.0,68.0,2188800576.0,2189766070.0,2189436452.0,2221690697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,8.8,4.432,34.532,555.0,388.0,70.0,2180747401.0,2179929344.0,2180042678.0,2208888365.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,9.2,4.435,34.53,544.0,333.0,69.0,2180747401.0,2179929344.0,2180042678.0,2208888365.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,9.5,4.428,34.531,538.0,315.0,67.0,2180747401.0,2179929344.0,2180042678.0,2208888365.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,10.0,4.427,34.533,574.0,372.0,70.0,2176629933.0,2174638080.0,2175060635.0,2202532854.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,10.4,4.428,34.531,640.0,374.0,68.0,2176629933.0,2174638080.0,2175060635.0,2202532854.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,11.1,4.434,34.532,640.0,374.0,68.0,2172114139.0,2169638564.0,2170158336.0,2194679213.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,11.7,4.434,34.532,630.0,383.0,70.0,2168513362.0,2165984877.0,2166466285.0,2188196123.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,12.5,4.438,34.529,577.0,334.0,70.0,2168513362.0,2165984877.0,2166466285.0,2188196123.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,13.1,4.428,34.533,577.0,334.0,70.0,2164782948.0,2161951661.0,2162497124.0,2181600841.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,13.7,4.428,34.533,688.0,400.0,70.0,2161645467.0,2158880905.0,2159381677.0,2175838198.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,14.6,4.43,34.532,572.0,332.0,72.0,2161645467.0,2158880905.0,2159381677.0,2175838198.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,15.1,4.419,34.533,572.0,332.0,72.0,2159940397.0,2157147611.0,2157641280.0,2172702930.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,15.6,4.419,34.533,616.0,338.0,70.0,2159940397.0,2157147611.0,2157641280.0,2172702930.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,16.3,4.419,34.531,672.0,342.0,67.0,2158234907.0,2155502089.0,2155960950.0,2169504905.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,17.1,4.412,34.532,672.0,342.0,67.0,2156873106.0,2154298752.0,2154712566.0,2166932425.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,17.7,4.412,34.532,631.0,354.0,69.0,2155394011.0,2152884288.0,2153278912.0,2164131958.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,18.4,4.413,34.532,609.0,405.0,70.0,2155394011.0,2152884288.0,2153278912.0,2164131958.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,19.0,4.42,34.533,609.0,405.0,70.0,2153437549.0,2151188845.0,2151523181.0,2160406070.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,19.7,4.42,34.533,611.0,356.0,69.0,2153528045.0,2151400027.0,2151704841.0,2160522157.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,20.3,4.403,34.533,684.0,337.0,69.0,2153528045.0,2151400027.0,2151704841.0,2160522157.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,21.1,4.403,34.534,684.0,337.0,69.0,2152336164.0,2150498395.0,2150748617.0,2158202011.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,21.7,4.403,34.534,600.0,386.0,69.0,2151926153.0,2150376374.0,2150569746.0,2157363904.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,22.5,4.408,34.533,611.0,327.0,69.0,2151926153.0,2150376374.0,2150569746.0,2157363904.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,23.1,4.404,34.533,611.0,327.0,69.0,2150892032.0,2149651382.0,2149793664.0,2155326226.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,23.7,4.404,34.533,620.0,321.0,70.0,2150532050.0,2149469732.0,2149585956.0,2154594560.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,24.5,4.404,34.532,696.0,409.0,69.0,2150532050.0,2149469732.0,2149585956.0,2154594560.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,25.0,4.404,34.532,696.0,409.0,69.0,2149901686.0,2149073673.0,2149147172.0,2153357860.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,25.6,4.414,34.531,695.0,392.0,69.0,2149586294.0,2148890505.0,2148945563.0,2152720265.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,26.4,4.397,34.532,661.0,380.0,69.0,2149232310.0,2148713261.0,2148740818.0,2152013650.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,26.7,4.397,34.532,661.0,380.0,69.0,2149232310.0,2148713261.0,2148740818.0,2152013650.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,27.5,4.374,34.535,677.0,317.0,70.0,2148935506.0,2148581796.0,2148589257.0,2151418660.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,28.1,4.374,34.535,636.0,326.0,69.0,2148680320.0,2148459300.0,2148444425.0,2150925622.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,28.6,4.347,34.538,665.0,371.0,67.0,2148680320.0,2148459300.0,2148444425.0,2150925622.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,29.3,4.375,34.532,665.0,371.0,67.0,2148442825.0,2148338203.0,2148308635.0,2150448475.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,29.8,4.375,34.532,698.0,346.0,68.0,2148367360.0,2148309723.0,2148276123.0,2150294500.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,30.6,4.38,34.532,652.0,395.0,69.0,2148245430.0,2148261833.0,2148215085.0,2150052754.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,31.0,4.38,34.532,652.0,395.0,69.0,2148245430.0,2148261833.0,2148215085.0,2150052754.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,31.9,4.353,34.536,650.0,342.0,71.0,2148085010.0,2148185307.0,2148130578.0,2149724571.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,32.4,4.355,34.535,668.0,343.0,70.0,2147934390.0,2148131282.0,2148064603.0,2149427794.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,33.3,4.335,34.535,600.0,336.0,70.0,2147823378.0,2148092096.0,2148014464.0,2149190902.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,33.7,4.335,34.535,600.0,336.0,70.0,2147823378.0,2148092096.0,2148014464.0,2149190902.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,34.5,4.322,34.536,652.0,313.0,69.0,2147786093.0,2148070518.0,2147999140.0,2149120566.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,35.1,4.317,34.536,637.0,350.0,70.0,2147762752.0,2148070573.0,2147993133.0,2149080841.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,35.6,4.317,34.536,657.0,346.0,70.0,2147762752.0,2148070573.0,2147993133.0,2149080841.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,36.4,4.294,34.537,657.0,346.0,70.0,2147630308.0,2148023725.0,2147934153.0,2148811126.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,37.0,4.294,34.537,648.0,352.0,69.0,2147539328.0,2148003355.0,2147906816.0,2148633325.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,37.5,4.292,34.538,665.0,362.0,69.0,2147539328.0,2148003355.0,2147906816.0,2148633325.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,38.3,4.291,34.538,665.0,362.0,69.0,2147493915.0,2147987200.0,2147889252.0,2148535862.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,38.8,4.291,34.538,621.0,318.0,69.0,2147425216.0,2147970624.0,2147864612.0,2148408649.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,39.5,4.284,34.538,557.0,309.0,68.0,2147425216.0,2147970624.0,2147864612.0,2148408649.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,40.1,4.269,34.54,557.0,309.0,68.0,2147364900.0,2147953462.0,2147847661.0,2148286326.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,40.7,4.269,34.54,566.0,351.0,70.0,2147321097.0,2147943058.0,2147830482.0,2148194432.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,41.4,4.265,34.541,557.0,400.0,68.0,2147321097.0,2147943058.0,2147830482.0,2148194432.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,42.0,4.252,34.539,557.0,400.0,68.0,2147313737.0,2147942171.0,2147829732.0,2148183122.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,42.6,4.252,34.539,598.0,345.0,69.0,2147296219.0,2147937462.0,2147827748.0,2148149028.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,43.4,4.248,34.539,567.0,493.0,71.0,2147296219.0,2147937462.0,2147827748.0,2148149028.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,43.9,4.248,34.539,567.0,493.0,71.0,2147236196.0,2147929334.0,2147811117.0,2148023250.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,44.6,4.246,34.539,621.0,333.0,69.0,2147176283.0,2147917632.0,2147794944.0,2147900580.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,45.4,4.245,34.538,585.0,328.0,68.0,2147155291.0,2147916096.0,2147785974.0,2147855588.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,45.8,4.245,34.538,585.0,328.0,68.0,2147155291.0,2147916096.0,2147785974.0,2147855588.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,46.5,4.241,34.54,545.0,324.0,69.0,2147142107.0,2147910317.0,2147788544.0,2147834596.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,47.3,4.235,34.539,568.0,399.0,69.0,2147129033.0,2147909275.0,2147784960.0,2147799908.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,47.6,4.235,34.539,568.0,399.0,69.0,2147129033.0,2147909275.0,2147784960.0,2147799908.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,48.5,4.216,34.537,574.0,336.0,68.0,2147121673.0,2147912374.0,2147782262.0,2147787702.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,49.1,4.2,34.539,556.0,353.0,68.0,2147102857.0,2147902528.0,2147780333.0,2147754834.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,49.6,4.2,34.539,587.0,304.0,69.0,2147102857.0,2147902528.0,2147780333.0,2147754834.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,50.4,4.194,34.539,587.0,304.0,69.0,2147089115.0,2147905289.0,2147776594.0,2147729060.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,51.0,4.194,34.539,524.0,318.0,70.0,2147086025.0,2147902966.0,2147773220.0,2147719643.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,51.5,4.181,34.539,535.0,331.0,69.0,2147086025.0,2147902966.0,2147773220.0,2147719643.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,52.3,4.176,34.538,535.0,331.0,69.0,2147075401.0,2147904832.0,2147774281.0,2147696978.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,52.8,4.176,34.538,563.0,333.0,70.0,2147063195.0,2147904018.0,2147771684.0,2147669394.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,53.5,4.169,34.539,552.0,357.0,69.0,2147063195.0,2147904018.0,2147771684.0,2147669394.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,54.1,4.168,34.538,552.0,357.0,69.0,2147054089.0,2147900150.0,2147769828.0,2147656228.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,54.6,4.168,34.538,542.0,302.0,68.0,2147047469.0,2147898843.0,2147770843.0,2147648365.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,55.5,4.165,34.538,517.0,322.0,70.0,2147045897.0,2147901632.0,2147768283.0,2147637010.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,55.9,4.165,34.538,517.0,322.0,70.0,2147045897.0,2147901632.0,2147768283.0,2147637010.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,56.7,4.151,34.537,601.0,329.0,68.0,2147041389.0,2147900187.0,2147767908.0,2147627081.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,57.3,4.132,34.537,504.0,301.0,70.0,2147036690.0,2147901156.0,2147764946.0,2147623890.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,57.7,4.132,34.537,504.0,301.0,70.0,2147036690.0,2147901156.0,2147764946.0,2147623890.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,58.3,4.124,34.536,460.0,306.0,69.0,2147031789.0,2147898121.0,2147764644.0,2147614317.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,59.1,4.099,34.535,522.0,325.0,70.0,2147030482.0,2147902829.0,2147762523.0,2147608301.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,59.5,4.099,34.535,522.0,325.0,70.0,2147030482.0,2147902829.0,2147762523.0,2147608301.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,60.4,4.066,34.534,619.0,499.0,70.0,2147030930.0,2147899328.0,2147767734.0,2147606345.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,61.3,4.005,34.533,519.0,308.0,69.0,2147027337.0,2147895140.0,2147766601.0,2147597037.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,61.8,4.005,34.533,493.0,306.0,69.0,2147022948.0,2147900461.0,2147767917.0,2147586459.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,62.7,3.945,34.533,483.0,324.0,71.0,2147016694.0,2147898496.0,2147762139.0,2147581147.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,63.5,3.848,34.536,490.0,313.0,70.0,2147016694.0,2147898496.0,2147762139.0,2147581147.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,64.1,3.754,34.548,490.0,313.0,70.0,2147014509.0,2147896109.0,2147761737.0,2147576292.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,64.7,3.754,34.548,388.0,356.0,69.0,2147015533.0,2147895204.0,2147765888.0,2147575753.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,65.5,3.795,34.554,335.0,268.0,69.0,2147015533.0,2147895204.0,2147765888.0,2147575753.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,66.0,3.795,34.554,335.0,268.0,69.0,2147014902.0,2147900699.0,2147764242.0,2147573924.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,66.7,3.821,34.561,371.0,301.0,68.0,2147010404.0,2147893357.0,2147763410.0,2147571611.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,67.6,3.747,34.567,444.0,351.0,69.0,2147008064.0,2147893641.0,2147763611.0,2147564809.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,68.4,3.734,34.566,285.0,223.0,70.0,2147008064.0,2147893641.0,2147763611.0,2147564809.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,68.9,3.734,34.566,285.0,223.0,70.0,2147008502.0,2147893650.0,2147762166.0,2147566528.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,69.6,3.756,34.572,274.0,228.0,68.0,2147006884.0,2147897700.0,2147758537.0,2147560640.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,70.5,3.704,34.568,245.0,231.0,69.0,2147010505.0,2147898642.0,2147764178.0,2147559570.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,71.4,3.65,34.578,248.0,262.0,69.0,2147010505.0,2147898642.0,2147764178.0,2147559570.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,71.9,3.65,34.578,248.0,262.0,69.0,2147010486.0,2147899547.0,2147760137.0,2147554331.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,72.5,3.645,34.582,322.0,225.0,70.0,2147004982.0,2147897206.0,2147763209.0,2147554368.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,73.5,3.64,34.582,251.0,227.0,69.0,2147005220.0,2147896749.0,2147761225.0,2147555465.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,73.9,3.64,34.582,251.0,227.0,69.0,2147005220.0,2147896749.0,2147761225.0,2147555465.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,74.7,3.627,34.584,233.0,219.0,71.0,2147007872.0,2147896731.0,2147759844.0,2147554422.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,75.5,3.612,34.584,187.0,264.0,68.0,2147006866.0,2147897179.0,2147760384.0,2147551524.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,76.4,3.61,34.585,208.0,294.0,69.0,2147006866.0,2147897179.0,2147760384.0,2147551524.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,77.0,3.59,34.589,208.0,294.0,69.0,2147003785.0,2147896539.0,2147762596.0,2147553325.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,77.6,3.59,34.589,212.0,220.0,69.0,2147002331.0,2147896009.0,2147761307.0,2147552640.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,78.4,3.588,34.591,192.0,220.0,67.0,2147002331.0,2147896009.0,2147761307.0,2147552640.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,79.1,3.56,34.6,192.0,220.0,67.0,2147005467.0,2147900224.0,2147760310.0,2147548050.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,79.8,3.56,34.6,177.0,238.0,69.0,2147000457.0,2147902125.0,2147760329.0,2147547300.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,80.4,3.556,34.604,147.0,197.0,68.0,2147000457.0,2147902125.0,2147760329.0,2147547300.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,81.3,3.552,34.605,147.0,197.0,68.0,2147004416.0,2147899949.0,2147761362.0,2147549238.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,82.4,3.547,34.609,162.0,181.0,66.0,2147001837.0,2147899309.0,2147761700.0,2147549174.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,83.5,3.548,34.609,146.0,185.0,68.0,2147001462.0,2147898578.0,2147763785.0,2147545901.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,84.4,3.537,34.613,135.0,177.0,69.0,2147003748.0,2147892489.0,2147761746.0,2147540470.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,85.3,3.524,34.616,202.0,183.0,70.0,2147000438.0,2147899657.0,2147760768.0,2147538066.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,86.4,3.507,34.622,146.0,174.0,69.0,2146998692.0,2147894665.0,2147761993.0,2147543204.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,86.9,3.507,34.622,146.0,174.0,69.0,2146998692.0,2147894665.0,2147761993.0,2147543204.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,88.0,3.498,34.625,137.0,186.0,68.0,2147003757.0,2147898816.0,2147760146.0,2147541824.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,88.7,3.497,34.626,118.0,185.0,68.0,2147003849.0,2147896603.0,2147765924.0,2147540818.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,89.6,3.487,34.631,114.0,169.0,68.0,2147003849.0,2147896603.0,2147765924.0,2147540818.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,90.3,3.486,34.632,114.0,169.0,68.0,2147001782.0,2147897581.0,2147760429.0,2147539282.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,91.0,3.486,34.632,110.0,175.0,69.0,2147002185.0,2147901248.0,2147757220.0,2147537362.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,91.7,3.487,34.634,109.0,170.0,69.0,2147002185.0,2147901248.0,2147757220.0,2147537362.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,92.6,3.487,34.633,109.0,170.0,69.0,2146999597.0,2147890889.0,2147759305.0,2147539629.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,93.7,3.489,34.636,105.0,163.0,68.0,2146998217.0,2147893750.0,2147761984.0,2147539766.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,94.5,3.486,34.637,102.0,170.0,69.0,2147000027.0,2147894701.0,2147757641.0,2147539318.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,95.6,3.484,34.64,101.0,156.0,69.0,2147000365.0,2147895652.0,2147763456.0,2147540672.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,96.5,3.484,34.64,96.0,157.0,68.0,2147000365.0,2147895652.0,2147763456.0,2147540672.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,97.2,3.484,34.64,96.0,157.0,68.0,2146998930.0,2147898258.0,2147759798.0,2147541165.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,97.8,3.484,34.64,101.0,162.0,69.0,2146997147.0,2147901851.0,2147756681.0,2147537033.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,98.5,3.481,34.642,102.0,171.0,70.0,2146997147.0,2147901851.0,2147756681.0,2147537033.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,99.2,3.475,34.643,102.0,171.0,70.0,2146996489.0,2147895341.0,2147762230.0,2147536960.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,99.7,3.475,34.643,100.0,164.0,66.0,2146999862.0,2147899382.0,2147757558.0,2147542226.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,100.4,3.476,34.645,98.0,162.0,70.0,2147003520.0,2147896338.0,2147759085.0,2147542134.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,101.0,3.476,34.645,104.0,171.0,68.0,2146999872.0,2147898669.0,2147760237.0,2147543012.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,101.7,3.476,34.644,96.0,158.0,70.0,2146999744.0,2147895670.0,2147757549.0,2147540361.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,102.3,3.475,34.645,102.0,171.0,69.0,2147002624.0,2147897280.0,2147756662.0,2147540882.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,102.7,3.475,34.645,93.0,154.0,68.0,2147002624.0,2147897280.0,2147756662.0,2147540882.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,103.3,3.475,34.646,93.0,154.0,68.0,2146997092.0,2147898240.0,2147760539.0,2147536758.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,103.7,3.475,34.646,106.0,162.0,71.0,2146997129.0,2147895908.0,2147758985.0,2147539776.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,104.3,3.473,34.645,101.0,156.0,70.0,2146998802.0,2147901467.0,2147757220.0,2147539474.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,104.6,3.473,34.645,101.0,156.0,70.0,2146998802.0,2147901467.0,2147757220.0,2147539474.0
