datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-24 15:41:26,45.403168,-44.392678333333336,0.0,nan,nan,114.0,272.0,57.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,0.3,nan,nan,118.0,279.0,54.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,0.5,15.484,34.899,123.0,288.0,62.0,2412453604.0,2402450308.0,2407646468.0,2470149389.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,1.0,15.484,34.896,123.0,274.0,54.0,2358853714.0,2354198427.0,2364350528.0,2426396050.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,1.2,15.483,34.896,129.0,292.0,60.0,2358853714.0,2354198427.0,2364350528.0,2426396050.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,1.4,15.482,34.896,124.0,277.0,60.0,2358853714.0,2354198427.0,2364350528.0,2426396050.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,1.6,15.478,34.898,127.0,282.0,57.0,2337027574.0,2334563309.0,2348421421.0,2414335232.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,1.8,15.475,34.9,124.0,281.0,55.0,2337027574.0,2334563309.0,2348421421.0,2414335232.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,2.0,15.473,34.9,125.0,287.0,57.0,2316199826.0,2314980214.0,2328929691.0,2391897444.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,2.2,15.471,34.9,118.0,324.0,67.0,2316199826.0,2314980214.0,2328929691.0,2391897444.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,2.4,15.474,34.901,132.0,282.0,58.0,2316199826.0,2314980214.0,2328929691.0,2391897444.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,2.6,15.472,34.899,128.0,280.0,56.0,2299352786.0,2297807835.0,2313012900.0,2375734720.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,2.9,15.471,34.899,133.0,270.0,56.0,2299352786.0,2297807835.0,2313012900.0,2375734720.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,3.1,15.473,34.9,140.0,287.0,56.0,2292110034.0,2287743515.0,2307520475.0,2379173714.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,3.3,15.47,34.903,138.0,290.0,60.0,2292110034.0,2287743515.0,2307520475.0,2379173714.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,3.6,15.472,34.903,146.0,285.0,54.0,2292110034.0,2287743515.0,2307520475.0,2379173714.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,3.9,15.475,34.91,149.0,285.0,59.0,2275171492.0,2269499885.0,2289238592.0,2358118189.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,4.2,15.475,34.904,151.0,289.0,60.0,2275171492.0,2269499885.0,2289238592.0,2358118189.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,4.5,15.473,34.906,158.0,289.0,55.0,2259445312.0,2251350683.0,2271849627.0,2340391798.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,4.8,15.483,34.909,168.0,268.0,57.0,2259445312.0,2251350683.0,2271849627.0,2340391798.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,5.2,15.509,34.943,179.0,319.0,60.0,2249058770.0,2239026934.0,2259794349.0,2328003062.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,5.5,15.513,34.95,181.0,315.0,59.0,2249058770.0,2239026934.0,2259794349.0,2328003062.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,5.8,15.512,34.948,197.0,300.0,57.0,2249058770.0,2239026934.0,2259794349.0,2328003062.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,6.1,15.523,34.961,202.0,292.0,58.0,2230725650.0,2220050669.0,2238946861.0,2300752457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,6.5,15.521,34.959,197.0,310.0,62.0,2230725650.0,2220050669.0,2238946861.0,2300752457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,6.8,15.522,34.963,214.0,286.0,55.0,2230725650.0,2220050669.0,2238946861.0,2300752457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,7.2,15.516,34.957,214.0,278.0,53.0,2214524781.0,2204012123.0,2220711844.0,2275303780.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,7.5,15.546,34.984,232.0,306.0,57.0,2214524781.0,2204012123.0,2220711844.0,2275303780.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,7.8,15.544,34.985,245.0,297.0,56.0,2204194633.0,2193449718.0,2208683456.0,2258865581.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,8.2,15.551,34.987,252.0,297.0,55.0,2204194633.0,2193449718.0,2208683456.0,2258865581.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,8.5,15.558,35.0,247.0,268.0,62.0,2204194633.0,2193449718.0,2208683456.0,2258865581.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,8.9,15.586,35.032,264.0,287.0,61.0,2195240365.0,2184291766.0,2198013860.0,2243875282.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,9.2,15.593,35.042,259.0,296.0,61.0,2195240365.0,2184291766.0,2198013860.0,2243875282.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,9.6,15.597,35.046,283.0,280.0,62.0,2189688731.0,2178236306.0,2191035437.0,2234625051.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,10.0,15.601,35.051,283.0,280.0,62.0,2189688731.0,2178236306.0,2191035437.0,2234625051.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,10.5,15.617,35.067,328.0,304.0,56.0,2185515392.0,2173890843.0,2185735908.0,2227232557.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,11.4,15.686,35.137,405.0,344.0,59.0,2185515392.0,2173890843.0,2185735908.0,2227232557.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,11.9,15.686,35.137,405.0,344.0,59.0,2181516534.0,2169621878.0,2180458944.0,2220011446.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,12.6,15.77,35.213,427.0,328.0,56.0,2177804662.0,2166030500.0,2175760749.0,2212929627.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,13.4,15.773,35.219,470.0,328.0,59.0,2174091117.0,2162731721.0,2171281718.0,2205582656.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,14.3,15.77,35.229,519.0,354.0,55.0,2174091117.0,2162731721.0,2171281718.0,2205582656.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,14.8,15.77,35.229,519.0,354.0,55.0,2170081334.0,2159492598.0,2166738450.0,2197515209.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,15.5,15.785,35.254,596.0,319.0,56.0,2166886939.0,2157205595.0,2163348818.0,2190818624.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,16.3,15.815,35.288,594.0,354.0,60.0,2164124845.0,2155445293.0,2160598208.0,2184843419.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,16.7,15.815,35.288,594.0,354.0,60.0,2164124845.0,2155445293.0,2160598208.0,2184843419.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,17.5,15.839,35.314,637.0,347.0,60.0,2161813211.0,2154041380.0,2158351780.0,2179775058.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,18.2,15.864,35.348,749.0,364.0,59.0,2159866450.0,2152752374.0,2156385920.0,2175582235.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,18.6,15.864,35.348,749.0,364.0,59.0,2159866450.0,2152752374.0,2156385920.0,2175582235.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,19.4,15.883,35.375,744.0,344.0,59.0,2158347190.0,2151859099.0,2154936539.0,2172189988.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,20.0,15.901,35.4,782.0,340.0,55.0,2157120347.0,2151151698.0,2153792594.0,2169449892.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,20.5,15.901,35.4,796.0,333.0,58.0,2157120347.0,2151151698.0,2153792594.0,2169449892.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,21.2,15.938,35.451,796.0,333.0,58.0,2156293202.0,2150772324.0,2153105709.0,2167503689.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,21.6,15.938,35.451,814.0,340.0,60.0,2155279378.0,2150261760.0,2152276918.0,2165291757.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,22.3,15.958,35.476,839.0,332.0,61.0,2154630400.0,2149965019.0,2151755282.0,2163834185.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,22.9,15.958,35.476,842.0,339.0,60.0,2154451264.0,2149801051.0,2151508452.0,2163394422.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,23.5,16.006,35.542,836.0,442.0,59.0,2154350208.0,2149707803.0,2151346523.0,2163091830.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,24.1,16.05,35.611,893.0,333.0,59.0,2154153965.0,2149548507.0,2151088246.0,2162622902.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,24.5,16.05,35.611,946.0,317.0,58.0,2154153965.0,2149548507.0,2151088246.0,2162622902.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,25.1,16.075,35.651,946.0,317.0,58.0,2153793353.0,2149386432.0,2150800365.0,2161800795.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,25.6,16.075,35.651,746.0,390.0,59.0,2153256649.0,2149205577.0,2150470610.0,2160637851.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,26.2,16.089,35.681,807.0,301.0,59.0,2152615771.0,2149009462.0,2150107666.0,2159278884.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,26.7,16.089,35.681,723.0,310.0,58.0,2152615771.0,2149009462.0,2150107666.0,2159278884.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,27.1,16.089,35.681,723.0,310.0,58.0,2152087853.0,2148842002.0,2149804653.0,2158153517.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,27.8,16.089,35.702,743.0,304.0,57.0,2151794541.0,2148740288.0,2149618953.0,2157544109.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,28.4,16.084,35.718,706.0,259.0,59.0,2151540653.0,2148665453.0,2149482560.0,2157001206.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,28.9,16.084,35.718,698.0,339.0,60.0,2151199945.0,2148556489.0,2149285522.0,2156296512.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,29.5,16.072,35.742,637.0,275.0,58.0,2151199945.0,2148556489.0,2149285522.0,2156296512.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,30.0,16.072,35.742,637.0,275.0,58.0,2150877504.0,2148474678.0,2149125421.0,2155615643.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,30.6,16.029,35.759,589.0,269.0,60.0,2150488630.0,2148375753.0,2148936091.0,2154809526.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,31.2,15.994,35.765,561.0,290.0,59.0,2150112685.0,2148299483.0,2148780315.0,2154026130.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,31.7,15.994,35.765,552.0,295.0,59.0,2150112685.0,2148299483.0,2148780315.0,2154026130.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,32.3,15.946,35.775,552.0,295.0,59.0,2149814354.0,2148236041.0,2148658678.0,2153401362.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,32.8,15.946,35.775,550.0,808.0,57.0,2149513325.0,2148169572.0,2148520502.0,2152778797.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,33.6,15.95,35.807,502.0,234.0,58.0,2149297920.0,2148126052.0,2148429366.0,2152323949.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,33.9,15.95,35.807,502.0,234.0,58.0,2149297920.0,2148126052.0,2148429366.0,2152323949.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,34.7,15.954,35.832,468.0,226.0,60.0,2149117997.0,2148088612.0,2148363035.0,2151950738.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,35.3,15.982,35.858,473.0,258.0,58.0,2148841307.0,2148043977.0,2148262930.0,2151366729.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,35.7,15.982,35.858,473.0,258.0,58.0,2148841307.0,2148043977.0,2148262930.0,2151366729.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,36.3,15.972,35.874,407.0,251.0,60.0,2148622016.0,2148012754.0,2148194953.0,2150913782.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,37.2,15.969,35.9,457.0,236.0,58.0,2148440118.0,2147980873.0,2148121846.0,2150504438.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,37.6,15.969,35.9,457.0,236.0,58.0,2148440118.0,2147980873.0,2148121846.0,2150504438.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,38.5,15.942,35.927,390.0,270.0,59.0,2148339328.0,2147969270.0,2148089252.0,2150312420.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,39.1,15.909,35.929,384.0,259.0,58.0,2148230930.0,2147946066.0,2148043638.0,2150084050.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,40.0,15.873,35.929,394.0,210.0,58.0,2148154029.0,2147937243.0,2148021632.0,2149938998.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,40.4,15.873,35.929,394.0,210.0,58.0,2148154029.0,2147937243.0,2148021632.0,2149938998.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,41.4,15.807,35.926,386.0,217.0,58.0,2148072914.0,2147925110.0,2147993819.0,2149758235.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,42.0,15.807,35.926,318.0,206.0,60.0,2147986422.0,2147910244.0,2147970112.0,2149589284.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,42.7,15.789,35.926,309.0,212.0,58.0,2147986422.0,2147910244.0,2147970112.0,2149589284.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,43.3,15.759,35.923,309.0,212.0,58.0,2147882368.0,2147898505.0,2147940123.0,2149357302.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,43.9,15.759,35.923,319.0,198.0,58.0,2147800969.0,2147893659.0,2147914249.0,2149188644.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,44.4,15.648,35.901,319.0,198.0,58.0,2147800969.0,2147893659.0,2147914249.0,2149188644.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,45.3,15.466,35.86,261.0,225.0,59.0,2147765513.0,2147885266.0,2147904438.0,2149119972.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,45.9,15.466,35.86,255.0,187.0,57.0,2147729234.0,2147875885.0,2147892589.0,2149053494.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,46.5,15.452,35.856,219.0,187.0,60.0,2147729234.0,2147875885.0,2147892589.0,2149053494.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,47.3,15.428,35.852,219.0,187.0,60.0,2147686171.0,2147875547.0,2147880082.0,2148967076.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,47.9,15.428,35.852,199.0,179.0,60.0,2147649280.0,2147871552.0,2147873088.0,2148888978.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,48.6,15.479,35.872,203.0,184.0,58.0,2147649280.0,2147871552.0,2147873088.0,2148888978.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,49.3,15.411,35.85,203.0,184.0,58.0,2147597741.0,2147865499.0,2147859136.0,2148776457.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,49.9,15.411,35.85,154.0,158.0,61.0,2147553115.0,2147860772.0,2147847222.0,2148679789.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,50.4,15.064,35.78,154.0,158.0,61.0,2147553115.0,2147860772.0,2147847222.0,2148679789.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,51.2,15.097,35.795,146.0,159.0,60.0,2147527149.0,2147858861.0,2147842441.0,2148632045.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,51.8,15.097,35.795,143.0,527.0,60.0,2147495350.0,2147857819.0,2147834907.0,2148573101.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,52.7,15.145,35.815,148.0,202.0,61.0,2147495350.0,2147857819.0,2147834907.0,2148573101.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,53.2,15.146,35.816,148.0,202.0,61.0,2147478016.0,2147851465.0,2147829805.0,2148530432.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,53.8,15.146,35.816,164.0,166.0,60.0,2147457033.0,2147850496.0,2147827693.0,2148498468.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,54.5,15.209,35.837,174.0,177.0,60.0,2147457033.0,2147850496.0,2147827693.0,2148498468.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,55.2,15.155,35.827,174.0,177.0,60.0,2147438710.0,2147850569.0,2147821814.0,2148450514.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,55.8,15.155,35.827,160.0,170.0,58.0,2147421906.0,2147849051.0,2147816201.0,2148420745.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,56.5,15.133,35.822,173.0,157.0,59.0,2147421906.0,2147849051.0,2147816201.0,2148420745.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,57.1,15.24,35.855,173.0,157.0,59.0,2147398180.0,2147850614.0,2147812955.0,2148367661.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,57.7,15.24,35.855,190.0,164.0,61.0,2147373604.0,2147844854.0,2147805842.0,2148299053.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,58.6,15.153,35.846,131.0,192.0,59.0,2147373604.0,2147844854.0,2147805842.0,2148299053.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,59.1,14.872,35.78,131.0,192.0,59.0,2147347712.0,2147845065.0,2147799414.0,2148235190.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,59.6,14.872,35.78,113.0,139.0,62.0,2147328347.0,2147841206.0,2147799853.0,2148174336.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,60.3,14.814,35.764,102.0,165.0,59.0,2147328347.0,2147841206.0,2147799853.0,2148174336.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,61.0,14.819,35.776,102.0,165.0,59.0,2147307181.0,2147843190.0,2147797019.0,2148126345.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,61.6,14.819,35.776,112.0,148.0,62.0,2147301339.0,2147841801.0,2147788717.0,2148103113.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,62.5,14.888,35.8,107.0,156.0,60.0,2147291940.0,2147843373.0,2147791908.0,2148095643.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,62.9,14.888,35.8,107.0,156.0,60.0,2147291940.0,2147843373.0,2147791908.0,2148095643.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,63.9,14.822,35.787,93.0,155.0,60.0,2147286720.0,2147843812.0,2147789504.0,2148093476.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,64.5,14.689,35.758,106.0,131.0,59.0,2147274651.0,2147841901.0,2147788498.0,2148062409.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,65.5,14.548,35.729,74.0,122.0,61.0,2147262326.0,2147839643.0,2147785316.0,2148029860.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,66.5,14.477,35.713,70.0,122.0,61.0,2147256137.0,2147841298.0,2147782317.0,2148010377.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,66.9,14.477,35.713,70.0,122.0,61.0,2147256137.0,2147841298.0,2147782317.0,2148010377.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,67.9,14.541,35.732,86.0,137.0,59.0,2147246134.0,2147841270.0,2147783588.0,2147986706.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,68.5,14.661,35.769,102.0,152.0,59.0,2147237970.0,2147838628.0,2147780982.0,2147965942.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,69.5,14.996,35.889,130.0,183.0,58.0,2147233188.0,2147842505.0,2147779547.0,2147948873.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,69.9,14.996,35.889,130.0,183.0,58.0,2147233188.0,2147842505.0,2147779547.0,2147948873.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,70.9,15.068,35.914,132.0,195.0,59.0,2147229604.0,2147842569.0,2147781613.0,2147937152.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,71.5,15.084,35.923,127.0,182.0,59.0,2147223158.0,2147840466.0,2147778633.0,2147920640.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,72.4,15.059,35.924,119.0,197.0,58.0,2147223158.0,2147840466.0,2147778633.0,2147920640.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,72.9,15.059,35.924,119.0,197.0,58.0,2147217444.0,2147840155.0,2147776905.0,2147905188.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,73.6,15.029,35.917,120.0,189.0,58.0,2147212132.0,2147838052.0,2147776941.0,2147887049.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,74.6,15.009,35.912,111.0,176.0,59.0,2147204260.0,2147841435.0,2147773833.0,2147871981.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,75.5,14.987,35.906,112.0,187.0,59.0,2147204260.0,2147841435.0,2147773833.0,2147871981.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,76.0,14.957,35.9,112.0,187.0,59.0,2147192777.0,2147837979.0,2147771666.0,2147832329.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,76.6,14.957,35.9,107.0,170.0,60.0,2147183232.0,2147837229.0,2147770093.0,2147800896.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,77.3,14.866,35.885,95.0,183.0,60.0,2147183232.0,2147837229.0,2147770093.0,2147800896.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,78.1,14.806,35.874,95.0,183.0,60.0,2147175277.0,2147839387.0,2147772379.0,2147786221.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,78.7,14.806,35.874,86.0,166.0,58.0,2147173156.0,2147840320.0,2147773604.0,2147771885.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,79.6,14.79,35.874,85.0,163.0,58.0,2147173156.0,2147840320.0,2147773604.0,2147771885.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,80.2,14.787,35.873,85.0,163.0,58.0,2147170185.0,2147839268.0,2147769563.0,2147755968.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,80.8,14.787,35.873,91.0,166.0,61.0,2147167771.0,2147838848.0,2147768128.0,2147746605.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,81.5,14.785,35.872,88.0,163.0,60.0,2147167771.0,2147838848.0,2147768128.0,2147746605.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,82.2,14.767,35.869,88.0,163.0,60.0,2147161261.0,2147834889.0,2147766016.0,2147733769.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,82.8,14.767,35.869,84.0,159.0,60.0,2147156644.0,2147836608.0,2147768393.0,2147721545.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,83.3,14.763,35.864,84.0,159.0,60.0,2147156644.0,2147836608.0,2147768393.0,2147721545.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,84.3,14.706,35.853,88.0,160.0,60.0,2147152914.0,2147838829.0,2147767259.0,2147711981.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,84.9,14.706,35.853,79.0,187.0,58.0,2147152667.0,2147839734.0,2147769344.0,2147707209.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,85.5,14.504,35.816,77.0,146.0,61.0,2147152667.0,2147839734.0,2147769344.0,2147707209.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,86.3,14.484,35.803,77.0,146.0,61.0,2147150445.0,2147837430.0,2147768246.0,2147692772.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,86.9,14.484,35.803,74.0,141.0,60.0,2147151451.0,2147838134.0,2147768228.0,2147687469.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,87.6,14.481,35.801,76.0,147.0,59.0,2147151451.0,2147838134.0,2147768228.0,2147687469.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,88.3,14.483,35.797,76.0,147.0,59.0,2147147785.0,2147843712.0,2147766326.0,2147683181.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,88.8,14.483,35.797,73.0,144.0,58.0,2147147785.0,2147843712.0,2147766326.0,2147683181.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,89.4,14.453,35.794,74.0,143.0,61.0,2147144009.0,2147841115.0,2147766336.0,2147683666.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,90.3,14.4,35.783,74.0,143.0,61.0,2147143524.0,2147839378.0,2147767762.0,2147670811.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,90.9,14.4,35.783,70.0,134.0,59.0,2147137609.0,2147839387.0,2147768630.0,2147660096.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,91.7,14.188,35.749,67.0,140.0,61.0,2147137609.0,2147839387.0,2147768630.0,2147660096.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,92.3,14.201,35.753,67.0,140.0,61.0,2147134262.0,2147842971.0,2147765184.0,2147656064.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,92.9,14.201,35.753,70.0,138.0,58.0,2147136804.0,2147837485.0,2147764361.0,2147651126.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,93.4,14.248,35.77,70.0,138.0,58.0,2147136804.0,2147837485.0,2147764361.0,2147651126.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,94.4,14.271,35.779,69.0,143.0,59.0,2147135232.0,2147843300.0,2147767122.0,2147650267.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,95.0,14.271,35.779,70.0,146.0,58.0,2147129828.0,2147842358.0,2147760969.0,2147636086.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,95.6,14.274,35.782,68.0,136.0,58.0,2147129828.0,2147842358.0,2147760969.0,2147636086.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,96.4,14.283,35.784,68.0,136.0,58.0,2147133641.0,2147841490.0,2147764370.0,2147622957.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,97.0,14.283,35.784,67.0,153.0,60.0,2147129197.0,2147840749.0,2147764196.0,2147618084.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,97.5,14.298,35.787,67.0,153.0,60.0,2147129197.0,2147840749.0,2147764196.0,2147618084.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,98.4,14.309,35.788,67.0,154.0,61.0,2147125001.0,2147840539.0,2147765842.0,2147604397.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,99.4,14.198,35.771,67.0,147.0,60.0,2147124534.0,2147840502.0,2147762340.0,2147608813.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,100.1,14.079,35.748,64.0,137.0,59.0,2147124781.0,2147841371.0,2147765458.0,2147606272.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,100.6,14.079,35.748,64.0,137.0,59.0,2147124781.0,2147841371.0,2147765458.0,2147606272.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,101.5,14.079,35.748,76.0,162.0,60.0,2147117092.0,2147839606.0,2147765760.0,2147600649.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,102.5,14.12,35.758,64.0,141.0,61.0,2147116388.0,2147842806.0,2147764562.0,2147596041.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,103.2,14.159,35.77,75.0,148.0,60.0,2147119570.0,2147841088.0,2147762843.0,2147595126.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,103.6,14.159,35.77,75.0,148.0,60.0,2147119570.0,2147841088.0,2147762843.0,2147595126.0
2016-06-24 15:41:26,45.403168,-44.392678333333336,104.4,14.167,35.777,68.0,148.0,60.0,2147115940.0,2147843355.0,2147762148.0,2147590930.0
