datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-01 16:26:46,58.600519,-56.18377033333333,0.2,nan,nan,nan,nan,nan,2416496173.0,2393801819.0,2437076141.0,2500113737.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,0.6,7.924,34.291,93.5,220.5,69.5,2416496173.0,2393801819.0,2437076141.0,2500113737.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,1.0,7.91,34.304,83.0,214.0,68.0,2394351094.0,2375680301.0,2388766445.0,2470869851.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,1.4,7.787,34.315,92.0,231.0,72.0,2394351094.0,2375680301.0,2388766445.0,2470869851.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,1.8,7.909,34.305,90.0,248.0,71.0,2269233371.0,2301208292.0,2289851382.0,2319396425.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,2.2,7.906,34.311,92.0,214.0,64.0,2269233371.0,2301208292.0,2289851382.0,2319396425.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,2.6,7.911,34.311,90.0,208.0,68.0,2323225453.0,2307352530.0,2328693220.0,2424882194.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,3.0,7.908,34.311,90.0,216.0,70.0,2323225453.0,2307352530.0,2328693220.0,2424882194.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,3.4,7.881,34.313,92.0,230.0,68.0,2323225453.0,2307352530.0,2328693220.0,2424882194.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,3.9,7.883,34.313,94.0,224.0,79.0,2312656905.0,2295184301.0,2325429888.0,2429753142.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,4.2,7.882,34.313,96.0,233.0,70.0,2312656905.0,2295184301.0,2325429888.0,2429753142.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,4.6,7.893,34.314,95.0,225.0,68.0,2312656905.0,2295184301.0,2325429888.0,2429753142.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,5.1,7.892,34.31,91.0,228.0,67.0,2274790966.0,2258574756.0,2285363053.0,2377521078.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,5.5,7.873,34.311,99.0,222.0,79.0,2274790966.0,2258574756.0,2285363053.0,2377521078.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,5.9,7.865,34.31,99.0,220.0,69.0,2290511286.0,2256305856.0,2293447954.0,2418655625.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,6.4,7.861,34.312,103.0,219.0,73.0,2290511286.0,2256305856.0,2293447954.0,2418655625.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,6.8,7.843,34.314,105.0,221.0,72.0,2237404178.0,2221493339.0,2245304466.0,2326579465.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,7.2,7.841,34.312,107.0,220.0,75.0,2237404178.0,2221493339.0,2245304466.0,2326579465.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,7.7,7.828,34.314,110.0,224.0,70.0,2237404178.0,2221493339.0,2245304466.0,2326579465.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,8.2,7.813,34.317,105.0,261.0,71.0,2225605083.0,2205642313.0,2228673234.0,2309602276.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,8.6,7.798,34.314,111.0,235.0,68.0,2225605083.0,2205642313.0,2228673234.0,2309602276.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,9.1,7.799,34.315,115.0,231.0,73.0,2217042340.0,2195721398.0,2217825782.0,2297483282.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,9.6,7.791,34.315,120.0,218.0,70.0,2217042340.0,2195721398.0,2217825782.0,2297483282.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,10.3,7.784,34.316,120.0,244.0,72.0,2210036022.0,2186821046.0,2207535049.0,2285755766.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,10.7,7.784,34.316,120.0,244.0,72.0,2210036022.0,2186821046.0,2207535049.0,2285755766.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,11.8,7.771,34.316,125.0,234.0,68.0,2199377526.0,2179094765.0,2195746459.0,2264777664.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,12.7,7.758,34.317,140.0,229.0,70.0,2189110701.0,2171633773.0,2185928594.0,2244011446.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,13.4,7.754,34.317,150.0,240.0,70.0,2189110701.0,2171633773.0,2185928594.0,2244011446.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,14.1,7.75,34.317,150.0,240.0,70.0,2184258770.0,2167478025.0,2180550098.0,2235106075.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,14.8,7.75,34.317,164.0,236.0,73.0,2180261248.0,2163949760.0,2175879981.0,2227596534.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,15.5,7.749,34.318,173.0,226.0,72.0,2179132900.0,2162230208.0,2173829366.0,2225889728.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,15.8,7.749,34.318,173.0,226.0,72.0,2179132900.0,2162230208.0,2173829366.0,2225889728.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,16.5,7.746,34.318,182.0,254.0,71.0,2177229129.0,2160647798.0,2171796507.0,2222277266.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,17.2,7.745,34.318,198.0,274.0,72.0,2176782272.0,2159546459.0,2170462235.0,2221799442.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,17.8,7.745,34.318,198.0,236.0,71.0,2174704384.0,2158261421.0,2168464822.0,2217576109.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,18.5,7.745,34.318,208.0,234.0,73.0,2171260022.0,2156564909.0,2165650944.0,2210065380.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,19.3,7.744,34.318,234.0,242.0,71.0,2170374262.0,2155594130.0,2164309741.0,2208558354.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,19.6,7.744,34.318,234.0,242.0,71.0,2170374262.0,2155594130.0,2164309741.0,2208558354.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,20.2,7.743,34.318,232.0,307.0,68.0,2170211648.0,2154970816.0,2163567085.0,2208778532.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,20.8,7.743,34.318,244.0,241.0,72.0,2168814793.0,2154068032.0,2162053129.0,2205815680.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,21.5,7.742,34.318,253.0,243.0,72.0,2166088320.0,2153022208.0,2160034688.0,2199412626.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,22.3,7.742,34.318,255.0,229.0,70.0,2164945682.0,2152371446.0,2158851904.0,2196794898.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,22.6,7.742,34.318,255.0,229.0,70.0,2164945682.0,2152371446.0,2158851904.0,2196794898.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,23.2,7.741,34.318,284.0,233.0,72.0,2163319789.0,2151851638.0,2157719405.0,2192737325.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,23.8,7.741,34.318,266.0,247.0,71.0,2162677037.0,2151360950.0,2156889188.0,2191554770.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,24.6,7.739,34.318,275.0,233.0,72.0,2161491209.0,2150943186.0,2155956461.0,2188548105.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,25.4,7.738,34.318,279.0,242.0,71.0,2159984329.0,2150435483.0,2154851593.0,2184777572.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,26.2,7.737,34.318,282.0,234.0,71.0,2159153170.0,2150093549.0,2154126921.0,2182780470.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,26.6,7.737,34.318,282.0,234.0,71.0,2159153170.0,2150093549.0,2154126921.0,2182780470.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,27.2,7.736,34.318,286.0,225.0,71.0,2157826249.0,2149797677.0,2153363812.0,2179245814.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,27.8,7.736,34.318,285.0,239.0,72.0,2156940854.0,2149553801.0,2152775826.0,2176958180.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,28.6,7.734,34.318,287.0,230.0,69.0,2156449353.0,2149332717.0,2152293741.0,2175820132.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,29.5,7.731,34.318,276.0,233.0,71.0,2155730441.0,2149163602.0,2151871780.0,2173894528.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,29.7,7.731,34.318,276.0,233.0,71.0,2155730441.0,2149163602.0,2151871780.0,2173894528.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,30.5,7.728,34.318,279.0,232.0,71.0,2155610477.0,2149022646.0,2151607314.0,2173923657.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,31.2,7.727,34.318,276.0,220.0,71.0,2155124224.0,2148875748.0,2151253110.0,2172703323.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,31.6,7.727,34.318,276.0,220.0,71.0,2155124224.0,2148875748.0,2151253110.0,2172703323.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,32.3,7.723,34.318,275.0,223.0,71.0,2154473389.0,2148744064.0,2150868882.0,2170978843.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,33.0,7.723,34.318,275.0,227.0,69.0,2153764333.0,2148595748.0,2150454144.0,2169092854.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,33.5,7.723,34.318,273.0,226.0,73.0,2153764333.0,2148595748.0,2150454144.0,2169092854.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,34.0,7.72,34.318,273.0,226.0,73.0,2153404635.0,2148515081.0,2150223881.0,2168145956.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,34.8,7.72,34.318,314.0,235.0,72.0,2153000877.0,2148432182.0,2149971328.0,2167059529.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,35.4,7.718,34.318,268.0,227.0,71.0,2153000877.0,2148432182.0,2149971328.0,2167059529.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,35.9,7.718,34.318,268.0,227.0,71.0,2152438902.0,2148340178.0,2149673289.0,2165519981.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,36.6,7.715,34.318,275.0,229.0,71.0,2151990637.0,2148271552.0,2149450377.0,2164219108.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,37.5,7.712,34.318,263.0,226.0,72.0,2151554093.0,2148222418.0,2149253522.0,2162920237.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,37.7,7.712,34.318,263.0,226.0,72.0,2151554093.0,2148222418.0,2149253522.0,2162920237.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,38.6,7.706,34.317,250.0,228.0,69.0,2151127387.0,2148172096.0,2149070153.0,2161622171.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,39.3,7.703,34.318,246.0,231.0,72.0,2150771483.0,2148130093.0,2148914194.0,2160571328.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,40.2,7.701,34.318,240.0,218.0,70.0,2150442249.0,2148089828.0,2148766006.0,2159551817.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,40.4,7.701,34.318,240.0,218.0,70.0,2150442249.0,2148089828.0,2148766006.0,2159551817.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,41.3,7.697,34.317,224.0,218.0,71.0,2150147099.0,2148064923.0,2148656374.0,2158635977.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,42.1,7.694,34.319,230.0,209.0,73.0,2149882038.0,2148040941.0,2148558976.0,2157776146.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,42.5,7.694,34.319,230.0,209.0,73.0,2149882038.0,2148040941.0,2148558976.0,2157776146.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,43.2,7.689,34.32,224.0,220.0,73.0,2149622006.0,2148017133.0,2148459830.0,2156951634.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,43.9,7.689,34.32,218.0,210.0,71.0,2149424484.0,2148006198.0,2148387766.0,2156319350.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,44.7,7.686,34.32,213.0,220.0,72.0,2149281344.0,2147987465.0,2148326866.0,2155880923.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,45.0,7.686,34.32,213.0,220.0,72.0,2149281344.0,2147987465.0,2148326866.0,2155880923.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,45.8,7.682,34.32,218.0,208.0,71.0,2149107766.0,2147978258.0,2148267318.0,2155331264.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,46.7,7.676,34.32,218.0,204.0,73.0,2148929938.0,2147967515.0,2148208164.0,2154747181.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,47.4,7.673,34.32,212.0,218.0,71.0,2148806299.0,2147956123.0,2148167186.0,2154349549.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,48.2,7.655,34.321,219.0,211.0,72.0,2148690322.0,2147949888.0,2148122944.0,2153969371.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,48.4,7.655,34.321,219.0,211.0,72.0,2148690322.0,2147949888.0,2148122944.0,2153969371.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,49.2,7.63,34.322,203.0,229.0,71.0,2148580141.0,2147943533.0,2148095734.0,2153599707.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,49.9,7.595,34.322,195.0,221.0,72.0,2148463067.0,2147939072.0,2148066633.0,2153202697.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,50.4,7.595,34.322,196.0,205.0,71.0,2148463067.0,2147939072.0,2148066633.0,2153202697.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,50.8,7.595,34.322,196.0,205.0,71.0,2148355785.0,2147930797.0,2148027766.0,2152814857.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,51.6,7.569,34.318,192.0,221.0,70.0,2148240283.0,2147930761.0,2148007433.0,2152380589.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,52.4,7.377,34.334,182.0,206.0,73.0,2148139163.0,2147920054.0,2147973275.0,2152035821.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,53.0,7.377,34.334,178.0,213.0,72.0,2148084214.0,2147922413.0,2147958866.0,2151883053.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,53.5,7.121,34.342,181.0,211.0,72.0,2148084214.0,2147922413.0,2147958866.0,2151883053.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,53.9,7.121,34.342,181.0,211.0,72.0,2147976091.0,2147914962.0,2147936237.0,2151477622.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,54.5,6.984,34.343,183.0,213.0,72.0,2147898944.0,2147916763.0,2147918829.0,2151184475.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,55.3,6.765,34.345,177.0,204.0,75.0,2147846043.0,2147914797.0,2147903753.0,2151000603.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,55.5,6.765,34.345,177.0,204.0,75.0,2147846043.0,2147914797.0,2147903753.0,2151000603.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,56.2,6.542,34.347,176.0,199.0,73.0,2147822756.0,2147915529.0,2147895926.0,2150944201.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,56.9,6.542,34.347,168.0,194.0,74.0,2147775250.0,2147913225.0,2147878674.0,2150796845.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,57.5,5.75,34.405,151.0,173.0,73.0,2147775250.0,2147913225.0,2147878674.0,2150796845.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,58.0,5.75,34.405,151.0,173.0,73.0,2147730340.0,2147906459.0,2147867958.0,2150652077.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,58.7,5.019,34.452,149.0,168.0,73.0,2147681042.0,2147903350.0,2147855862.0,2150465197.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,59.5,4.888,34.458,142.0,161.0,74.0,2147641865.0,2147906733.0,2147850230.0,2150321782.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,60.3,4.856,34.459,141.0,174.0,73.0,2147590619.0,2147901120.0,2147838948.0,2150125878.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,61.1,4.794,34.449,141.0,172.0,74.0,2147556626.0,2147903414.0,2147832475.0,2149977682.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,61.3,4.794,34.449,141.0,172.0,74.0,2147556626.0,2147903414.0,2147832475.0,2149977682.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,62.1,4.636,34.458,141.0,187.0,75.0,2147543707.0,2147903369.0,2147826843.0,2149952594.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,62.8,4.636,34.458,122.0,156.0,75.0,2147528256.0,2147903030.0,2147822244.0,2149908790.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,63.4,4.219,34.49,114.0,152.0,75.0,2147528256.0,2147903030.0,2147822244.0,2149908790.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,63.9,4.219,34.49,114.0,152.0,75.0,2147506870.0,2147904868.0,2147815360.0,2149862253.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,64.6,4.081,34.514,103.0,143.0,75.0,2147481974.0,2147903085.0,2147818084.0,2149757568.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,65.5,3.881,34.542,90.0,137.0,74.0,2147454902.0,2147903981.0,2147810861.0,2149652233.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,65.7,3.881,34.542,90.0,137.0,74.0,2147454902.0,2147903981.0,2147810861.0,2149652233.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,66.6,3.802,34.551,88.0,145.0,75.0,2147439469.0,2147902281.0,2147805942.0,2149594742.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,67.3,3.766,34.551,85.0,138.0,74.0,2147421805.0,2147903323.0,2147803300.0,2149542272.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,68.3,3.748,34.55,85.0,143.0,73.0,2147410404.0,2147899337.0,2147802066.0,2149501248.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,69.2,3.712,34.558,79.0,134.0,75.0,2147395812.0,2147901010.0,2147799625.0,2149449682.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,69.5,3.712,34.558,79.0,134.0,75.0,2147395812.0,2147901010.0,2147799625.0,2149449682.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,70.4,3.706,34.567,94.0,138.0,75.0,2147370066.0,2147899145.0,2147789942.0,2149359826.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,71.2,3.706,34.567,82.0,146.0,74.0,2147355456.0,2147899136.0,2147790765.0,2149304621.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,71.7,3.67,34.581,82.0,146.0,74.0,2147355456.0,2147899136.0,2147790765.0,2149304621.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,72.4,3.655,34.59,76.0,129.0,77.0,2147338889.0,2147899538.0,2147789449.0,2149240000.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,73.2,3.644,34.593,84.0,132.0,72.0,2147323245.0,2147902034.0,2147784036.0,2149193188.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,73.5,3.644,34.593,84.0,132.0,72.0,2147323245.0,2147902034.0,2147784036.0,2149193188.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,74.4,3.633,34.595,85.0,127.0,74.0,2147306925.0,2147899858.0,2147782820.0,2149111442.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,75.4,3.626,34.595,76.0,128.0,75.0,2147296539.0,2147897453.0,2147781321.0,2149065289.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,76.3,3.625,34.6,76.0,131.0,75.0,2147280118.0,2147900278.0,2147778276.0,2149001956.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,76.5,3.625,34.6,76.0,131.0,75.0,2147280118.0,2147900278.0,2147778276.0,2149001956.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,77.6,3.626,34.605,74.0,126.0,75.0,2147263789.0,2147897993.0,2147776210.0,2148939300.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,78.5,3.64,34.609,78.0,124.0,73.0,2147249206.0,2147900013.0,2147776932.0,2148870948.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,79.6,3.654,34.613,75.0,131.0,76.0,2147231350.0,2147901613.0,2147777270.0,2148790619.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,79.8,3.654,34.613,75.0,131.0,76.0,2147231350.0,2147901613.0,2147777270.0,2148790619.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,80.9,3.658,34.617,73.0,125.0,72.0,2147217088.0,2147899867.0,2147773229.0,2148719707.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,81.8,3.632,34.622,71.0,129.0,76.0,2147202980.0,2147900068.0,2147774912.0,2148655003.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,82.6,3.627,34.626,77.0,127.0,76.0,2147192283.0,2147897901.0,2147771940.0,2148598107.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,83.1,3.627,34.626,77.0,127.0,76.0,2147192283.0,2147897901.0,2147771940.0,2148598107.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,84.0,3.625,34.63,72.0,124.0,75.0,2147182838.0,2147903716.0,2147775113.0,2148548717.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,84.4,3.626,34.633,72.0,124.0,75.0,2147182838.0,2147903716.0,2147775113.0,2148548717.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,85.4,3.633,34.637,72.0,124.0,73.0,2147171053.0,2147897371.0,2147769389.0,2148507849.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,86.5,3.633,34.643,69.0,122.0,73.0,2147159625.0,2147896667.0,2147768493.0,2148456859.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,87.6,3.626,34.643,66.0,123.0,73.0,2147155218.0,2147896923.0,2147767451.0,2148413458.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,88.6,3.636,34.648,68.0,126.0,74.0,2147144868.0,2147896137.0,2147770057.0,2148375350.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,89.3,3.637,34.647,64.0,123.0,74.0,2147144868.0,2147896137.0,2147770057.0,2148375350.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,90.0,3.637,34.653,64.0,123.0,74.0,2147140516.0,2147899520.0,2147765997.0,2148332141.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,90.9,3.637,34.653,65.0,123.0,75.0,2147129737.0,2147893888.0,2147765321.0,2148302116.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,91.6,3.646,34.657,64.0,124.0,77.0,2147129737.0,2147893888.0,2147765321.0,2148302116.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,92.3,3.651,34.661,64.0,124.0,77.0,2147126189.0,2147896905.0,2147764041.0,2148270582.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,93.2,3.668,34.668,60.0,123.0,73.0,2147119506.0,2147898331.0,2147765613.0,2148247177.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,93.7,3.668,34.668,60.0,123.0,73.0,2147119506.0,2147898331.0,2147765613.0,2148247177.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,94.6,3.679,34.671,60.0,128.0,73.0,2147114742.0,2147900982.0,2147764443.0,2148218203.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,95.6,3.693,34.676,68.0,125.0,73.0,2147107620.0,2147897874.0,2147767442.0,2148181741.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,96.5,3.706,34.677,61.0,124.0,74.0,2147104777.0,2147898221.0,2147768064.0,2148157504.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,97.0,3.705,34.682,61.0,124.0,74.0,2147104777.0,2147898221.0,2147768064.0,2148157504.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,97.9,3.705,34.682,62.0,119.0,74.0,2147100644.0,2147895085.0,2147761170.0,2148127460.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,98.4,3.716,34.685,62.0,119.0,74.0,2147100644.0,2147895085.0,2147761170.0,2148127460.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,99.3,3.745,34.691,59.0,130.0,73.0,2147093494.0,2147900909.0,2147769252.0,2148106770.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,100.5,3.768,34.698,60.0,124.0,73.0,2147088484.0,2147900004.0,2147766774.0,2148080585.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,101.4,3.779,34.701,61.0,120.0,73.0,2147087085.0,2147901467.0,2147765842.0,2148055488.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,102.5,3.792,34.705,60.0,146.0,74.0,2147077769.0,2147897280.0,2147764342.0,2148029120.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,102.9,3.792,34.705,60.0,146.0,74.0,2147077769.0,2147897280.0,2147764342.0,2148029120.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,103.8,3.796,34.713,58.0,129.0,73.0,2147076032.0,2147898194.0,2147763072.0,2148008978.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,104.4,3.812,34.714,58.0,129.0,73.0,2147076032.0,2147898194.0,2147763072.0,2148008978.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,105.3,3.839,34.72,62.0,119.0,75.0,2147073654.0,2147897536.0,2147765760.0,2147987446.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,106.2,3.839,34.72,57.0,124.0,73.0,2147067547.0,2147900205.0,2147764214.0,2147962633.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,106.7,3.827,34.721,57.0,124.0,73.0,2147067547.0,2147900205.0,2147764214.0,2147962633.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,107.6,3.824,34.721,57.0,125.0,72.0,2147066806.0,2147899392.0,2147767753.0,2147944402.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,108.9,3.827,34.722,60.0,122.0,73.0,2147062784.0,2147898221.0,2147763072.0,2147926464.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,109.8,3.826,34.722,59.0,125.0,74.0,2147060827.0,2147902336.0,2147762130.0,2147906688.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,110.4,3.824,34.723,59.0,125.0,74.0,2147060827.0,2147902336.0,2147762130.0,2147906688.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,111.3,3.823,34.724,59.0,116.0,72.0,2147057920.0,2147897005.0,2147766774.0,2147891053.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,112.3,3.822,34.724,60.0,123.0,75.0,2147058249.0,2147898971.0,2147765211.0,2147878427.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,113.4,3.821,34.725,58.0,123.0,72.0,2147053019.0,2147897462.0,2147765138.0,2147861421.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,113.7,3.821,34.725,58.0,123.0,72.0,2147053019.0,2147897462.0,2147765138.0,2147861421.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,114.7,3.821,34.726,61.0,119.0,72.0,2147051922.0,2147897225.0,2147764397.0,2147851355.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,115.6,3.823,34.727,58.0,126.0,73.0,2147047460.0,2147900022.0,2147768137.0,2147841636.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,116.1,3.823,34.727,58.0,126.0,73.0,2147047460.0,2147900022.0,2147768137.0,2147841636.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,117.0,3.835,34.73,58.0,117.0,72.0,2147049472.0,2147897371.0,2147764288.0,2147831625.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,117.4,3.868,34.731,58.0,117.0,72.0,2147049472.0,2147897371.0,2147764288.0,2147831625.0
