datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,0.2,3.041,34.454,nan,nan,nan,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,0.6,3.037,34.457,123.0,222.0,68.0,2368214459.0,2384157174.0,2368794344.0,2422406724.0
2014-04-14 15:21:28,49.754237,-47.85078,1.1,3.033,34.462,131.0,230.0,66.0,2347304182.0,2371938404.0,2360627154.0,2419978029.0
2014-04-14 15:21:28,49.754237,-47.85078,1.3,3.03,34.466,122.0,234.0,64.0,2347304182.0,2371938404.0,2360627154.0,2419978029.0
2014-04-14 15:21:28,49.754237,-47.85078,1.5,3.028,34.467,126.0,224.0,64.0,2347304182.0,2371938404.0,2360627154.0,2419978029.0
2014-04-14 15:21:28,49.754237,-47.85078,1.8,3.03,34.464,132.0,254.0,68.0,2347304182.0,2371938404.0,2360627154.0,2419978029.0
2014-04-14 15:21:28,49.754237,-47.85078,2.1,3.028,34.466,131.0,214.0,70.0,2327870674.0,2353891072.0,2347327168.0,2411665627.0
2014-04-14 15:21:28,49.754237,-47.85078,2.4,3.027,34.467,138.0,236.0,72.0,2327870674.0,2353891072.0,2347327168.0,2411665627.0
2014-04-14 15:21:28,49.754237,-47.85078,2.7,3.025,34.469,131.0,228.0,66.0,2297182016.0,2320349595.0,2316536009.0,2375382921.0
2014-04-14 15:21:28,49.754237,-47.85078,3.0,3.028,34.468,131.0,219.0,66.0,2297182016.0,2320349595.0,2316536009.0,2375382921.0
2014-04-14 15:21:28,49.754237,-47.85078,3.2,3.027,34.469,136.0,220.0,67.0,2297182016.0,2320349595.0,2316536009.0,2375382921.0
2014-04-14 15:21:28,49.754237,-47.85078,3.5,3.021,34.47,134.0,233.0,68.0,2278127213.0,2301287835.0,2300412598.0,2359327030.0
2014-04-14 15:21:28,49.754237,-47.85078,3.8,3.023,34.469,154.0,243.0,70.0,2278127213.0,2301287835.0,2300412598.0,2359327030.0
2014-04-14 15:21:28,49.754237,-47.85078,4.0,3.026,34.47,137.0,224.0,67.0,2267635346.0,2288521426.0,2290711350.0,2352574034.0
2014-04-14 15:21:28,49.754237,-47.85078,4.3,3.024,34.47,137.0,243.0,63.0,2267635346.0,2288521426.0,2290711350.0,2352574034.0
2014-04-14 15:21:28,49.754237,-47.85078,4.5,3.025,34.47,143.0,233.0,66.0,2267635346.0,2288521426.0,2290711350.0,2352574034.0
2014-04-14 15:21:28,49.754237,-47.85078,4.7,3.025,34.468,155.0,247.0,72.0,2262515538.0,2282814354.0,2284427456.0,2343012370.0
2014-04-14 15:21:28,49.754237,-47.85078,5.1,3.017,34.471,143.0,219.0,73.0,2262515538.0,2282814354.0,2284427456.0,2343012370.0
2014-04-14 15:21:28,49.754237,-47.85078,5.3,3.018,34.47,148.0,226.0,66.0,2262515538.0,2282814354.0,2284427456.0,2343012370.0
2014-04-14 15:21:28,49.754237,-47.85078,5.6,3.017,34.47,166.0,238.0,65.0,2245416521.0,2261915474.0,2266393664.0,2325568000.0
2014-04-14 15:21:28,49.754237,-47.85078,5.9,3.015,34.47,148.0,226.0,68.0,2245416521.0,2261915474.0,2266393664.0,2325568000.0
2014-04-14 15:21:28,49.754237,-47.85078,6.1,3.016,34.471,155.0,215.0,70.0,2237640457.0,2252428662.0,2257264310.0,2313639561.0
2014-04-14 15:21:28,49.754237,-47.85078,6.4,3.014,34.47,171.0,216.0,70.0,2237640457.0,2252428662.0,2257264310.0,2313639561.0
2014-04-14 15:21:28,49.754237,-47.85078,6.7,3.014,34.471,162.0,220.0,65.0,2226348361.0,2238050395.0,2243369142.0,2296863890.0
2014-04-14 15:21:28,49.754237,-47.85078,7.0,3.015,34.47,146.0,250.0,72.0,2226348361.0,2238050395.0,2243369142.0,2296863890.0
2014-04-14 15:21:28,49.754237,-47.85078,7.4,3.016,34.471,178.0,226.0,67.0,2226348361.0,2238050395.0,2243369142.0,2296863890.0
2014-04-14 15:21:28,49.754237,-47.85078,7.7,3.016,34.471,168.0,223.0,64.0,2218350436.0,2227715565.0,2233707584.0,2285678564.0
2014-04-14 15:21:28,49.754237,-47.85078,8.0,3.012,34.47,177.0,234.0,69.0,2218350436.0,2227715565.0,2233707584.0,2285678564.0
2014-04-14 15:21:28,49.754237,-47.85078,8.4,3.01,34.471,209.0,244.0,68.0,2208237229.0,2215251986.0,2221250185.0,2269304530.0
2014-04-14 15:21:28,49.754237,-47.85078,8.7,3.01,34.47,193.0,271.0,83.0,2208237229.0,2215251986.0,2221250185.0,2269304530.0
2014-04-14 15:21:28,49.754237,-47.85078,9.1,3.013,34.469,194.0,279.0,67.0,2208237229.0,2215251986.0,2221250185.0,2269304530.0
2014-04-14 15:21:28,49.754237,-47.85078,9.5,3.014,34.47,175.0,211.0,69.0,2201922596.0,2206126098.0,2212758765.0,2260042624.0
2014-04-14 15:21:28,49.754237,-47.85078,9.9,3.013,34.47,175.0,211.0,69.0,2201922596.0,2206126098.0,2212758765.0,2260042624.0
2014-04-14 15:21:28,49.754237,-47.85078,10.6,3.022,34.469,218.0,264.0,67.0,2198109942.0,2199702372.0,2207147520.0,2254919606.0
2014-04-14 15:21:28,49.754237,-47.85078,11.4,3.025,34.47,244.0,228.0,70.0,2191189906.0,2191094537.0,2198362121.0,2242995300.0
2014-04-14 15:21:28,49.754237,-47.85078,12.4,3.025,34.47,247.0,238.0,69.0,2187760310.0,2186934326.0,2193996123.0,2236605348.0
2014-04-14 15:21:28,49.754237,-47.85078,12.6,3.025,34.47,247.0,238.0,69.0,2187760310.0,2186934326.0,2193996123.0,2236605348.0
2014-04-14 15:21:28,49.754237,-47.85078,13.6,3.028,34.47,235.0,261.0,70.0,2184692041.0,2182728438.0,2189752905.0,2231123940.0
2014-04-14 15:21:28,49.754237,-47.85078,14.3,3.026,34.47,242.0,224.0,65.0,2180742875.0,2177841746.0,2184572973.0,2223779629.0
2014-04-14 15:21:28,49.754237,-47.85078,15.2,3.028,34.47,245.0,227.0,69.0,2179485988.0,2175253778.0,2182320740.0,2222489508.0
2014-04-14 15:21:28,49.754237,-47.85078,15.4,3.028,34.47,245.0,227.0,69.0,2179485988.0,2175253778.0,2182320740.0,2222489508.0
2014-04-14 15:21:28,49.754237,-47.85078,16.4,3.021,34.47,279.0,224.0,67.0,2175612068.0,2170739273.0,2177400621.0,2215091456.0
2014-04-14 15:21:28,49.754237,-47.85078,17.1,3.018,34.47,299.0,235.0,69.0,2174138221.0,2169257965.0,2175604242.0,2211918848.0
2014-04-14 15:21:28,49.754237,-47.85078,17.5,3.018,34.47,299.0,235.0,69.0,2174138221.0,2169257965.0,2175604242.0,2211918848.0
2014-04-14 15:21:28,49.754237,-47.85078,18.1,3.025,34.47,346.0,233.0,67.0,2172228818.0,2166611867.0,2172866221.0,2208599332.0
2014-04-14 15:21:28,49.754237,-47.85078,18.8,3.025,34.47,298.0,236.0,69.0,2170637668.0,2164864969.0,2170849024.0,2205366665.0
2014-04-14 15:21:28,49.754237,-47.85078,19.6,3.014,34.468,298.0,275.0,68.0,2169247643.0,2163246701.0,2169023497.0,2202685138.0
2014-04-14 15:21:28,49.754237,-47.85078,19.8,3.014,34.468,298.0,275.0,68.0,2169247643.0,2163246701.0,2169023497.0,2202685138.0
2014-04-14 15:21:28,49.754237,-47.85078,20.6,2.978,34.47,354.0,267.0,69.0,2166932516.0,2161181211.0,2166384576.0,2197540425.0
2014-04-14 15:21:28,49.754237,-47.85078,21.4,2.976,34.471,318.0,231.0,68.0,2164904877.0,2159505188.0,2164166390.0,2192846811.0
2014-04-14 15:21:28,49.754237,-47.85078,21.6,2.976,34.471,318.0,231.0,68.0,2164904877.0,2159505188.0,2164166390.0,2192846811.0
2014-04-14 15:21:28,49.754237,-47.85078,22.4,2.982,34.471,342.0,229.0,69.0,2163295104.0,2158108205.0,2162349229.0,2189160320.0
2014-04-14 15:21:28,49.754237,-47.85078,23.1,2.982,34.471,322.0,226.0,68.0,2161485952.0,2156652352.0,2160416128.0,2184996754.0
2014-04-14 15:21:28,49.754237,-47.85078,23.7,2.984,34.47,377.0,225.0,69.0,2160277056.0,2155677412.0,2159140306.0,2182178496.0
2014-04-14 15:21:28,49.754237,-47.85078,24.1,2.984,34.47,377.0,225.0,69.0,2160277056.0,2155677412.0,2159140306.0,2182178496.0
2014-04-14 15:21:28,49.754237,-47.85078,24.9,2.982,34.471,334.0,228.0,69.0,2158538514.0,2154487168.0,2157480795.0,2178024073.0
2014-04-14 15:21:28,49.754237,-47.85078,25.7,2.98,34.47,353.0,246.0,67.0,2157792694.0,2153763163.0,2156590537.0,2176409755.0
2014-04-14 15:21:28,49.754237,-47.85078,26.5,2.977,34.47,390.0,257.0,69.0,2157245165.0,2153223652.0,2155907273.0,2175191789.0
2014-04-14 15:21:28,49.754237,-47.85078,27.3,2.976,34.471,364.0,240.0,67.0,2155734893.0,2152210404.0,2154507273.0,2171585792.0
2014-04-14 15:21:28,49.754237,-47.85078,27.6,2.976,34.471,364.0,240.0,67.0,2155734893.0,2152210404.0,2154507273.0,2171585792.0
2014-04-14 15:21:28,49.754237,-47.85078,28.5,2.97,34.471,367.0,248.0,69.0,2155046957.0,2151885348.0,2153966153.0,2169694317.0
2014-04-14 15:21:28,49.754237,-47.85078,29.5,2.974,34.47,380.0,254.0,67.0,2153800813.0,2151107721.0,2152862454.0,2166578861.0
2014-04-14 15:21:28,49.754237,-47.85078,30.2,2.971,34.471,369.0,265.0,68.0,2152714102.0,2150542902.0,2151983286.0,2163717568.0
2014-04-14 15:21:28,49.754237,-47.85078,30.7,2.971,34.471,379.0,250.0,68.0,2152714102.0,2150542902.0,2151983286.0,2163717568.0
2014-04-14 15:21:28,49.754237,-47.85078,31.3,2.971,34.47,379.0,250.0,68.0,2152012525.0,2150157568.0,2151403410.0,2161848704.0
2014-04-14 15:21:28,49.754237,-47.85078,32.1,2.959,34.472,335.0,231.0,70.0,2151285467.0,2149688722.0,2150736210.0,2160019392.0
2014-04-14 15:21:28,49.754237,-47.85078,32.3,2.959,34.472,335.0,231.0,70.0,2151285467.0,2149688722.0,2150736210.0,2160019392.0
2014-04-14 15:21:28,49.754237,-47.85078,33.2,2.961,34.469,369.0,233.0,70.0,2150881581.0,2149471734.0,2150408594.0,2158953737.0
2014-04-14 15:21:28,49.754237,-47.85078,33.9,2.961,34.469,348.0,238.0,68.0,2150735451.0,2149372635.0,2150263625.0,2158580745.0
2014-04-14 15:21:28,49.754237,-47.85078,34.5,2.964,34.47,345.0,268.0,69.0,2150735451.0,2149372635.0,2150263625.0,2158580745.0
2014-04-14 15:21:28,49.754237,-47.85078,35.0,2.964,34.47,345.0,268.0,69.0,2150660873.0,2149249910.0,2150121664.0,2158483090.0
2014-04-14 15:21:28,49.754237,-47.85078,35.7,2.962,34.47,352.0,262.0,68.0,2150356114.0,2149064859.0,2149845549.0,2157732891.0
2014-04-14 15:21:28,49.754237,-47.85078,36.6,2.963,34.469,345.0,239.0,70.0,2150117220.0,2148923428.0,2149631104.0,2157131410.0
2014-04-14 15:21:28,49.754237,-47.85078,36.8,2.963,34.469,345.0,239.0,70.0,2150117220.0,2148923428.0,2149631104.0,2157131410.0
2014-04-14 15:21:28,49.754237,-47.85078,37.7,2.961,34.47,361.0,229.0,68.0,2150063789.0,2148905088.0,2149591744.0,2156944822.0
2014-04-14 15:21:28,49.754237,-47.85078,38.6,2.962,34.47,420.0,223.0,67.0,2149672539.0,2148713106.0,2149290048.0,2155893924.0
2014-04-14 15:21:28,49.754237,-47.85078,39.5,2.966,34.469,398.0,229.0,69.0,2149425426.0,2148603428.0,2149107282.0,2155196946.0
2014-04-14 15:21:28,49.754237,-47.85078,40.4,2.962,34.47,341.0,212.0,69.0,2149216201.0,2148532068.0,2148973860.0,2154574070.0
2014-04-14 15:21:28,49.754237,-47.85078,40.7,2.962,34.47,341.0,212.0,69.0,2149216201.0,2148532068.0,2148973860.0,2154574070.0
2014-04-14 15:21:28,49.754237,-47.85078,41.6,2.941,34.465,353.0,222.0,69.0,2149017188.0,2148417188.0,2148802998.0,2154063917.0
2014-04-14 15:21:28,49.754237,-47.85078,42.4,2.92,34.469,325.0,232.0,72.0,2148828096.0,2148368173.0,2148701805.0,2153491136.0
2014-04-14 15:21:28,49.754237,-47.85078,43.5,2.916,34.469,352.0,238.0,68.0,2148633618.0,2148294564.0,2148571209.0,2152939218.0
2014-04-14 15:21:28,49.754237,-47.85078,44.4,2.918,34.469,314.0,223.0,67.0,2148449426.0,2148235456.0,2148463981.0,2152380297.0
2014-04-14 15:21:28,49.754237,-47.85078,45.3,2.917,34.469,336.0,215.0,68.0,2148245485.0,2148188123.0,2148363446.0,2151743168.0
2014-04-14 15:21:28,49.754237,-47.85078,45.6,2.917,34.469,336.0,215.0,68.0,2148245485.0,2148188123.0,2148363446.0,2151743168.0
2014-04-14 15:21:28,49.754237,-47.85078,46.5,2.912,34.469,317.0,228.0,67.0,2148143323.0,2148144649.0,2148288484.0,2151457801.0
2014-04-14 15:21:28,49.754237,-47.85078,47.3,2.917,34.467,320.0,231.0,70.0,2148038226.0,2148115520.0,2148233234.0,2151153142.0
2014-04-14 15:21:28,49.754237,-47.85078,47.6,2.917,34.467,320.0,231.0,70.0,2148038226.0,2148115520.0,2148233234.0,2151153142.0
2014-04-14 15:21:28,49.754237,-47.85078,48.5,2.897,34.469,313.0,204.0,69.0,2147980114.0,2148097197.0,2148202331.0,2150969590.0
2014-04-14 15:21:28,49.754237,-47.85078,49.4,2.892,34.471,316.0,222.0,68.0,2147861284.0,2148060489.0,2148136896.0,2150582454.0
2014-04-14 15:21:28,49.754237,-47.85078,50.3,2.869,34.472,316.0,221.0,68.0,2147810048.0,2148044059.0,2148098825.0,2150453147.0
2014-04-14 15:21:28,49.754237,-47.85078,50.6,2.869,34.472,316.0,221.0,68.0,2147810048.0,2148044059.0,2148098825.0,2150453147.0
2014-04-14 15:21:28,49.754237,-47.85078,51.5,2.869,34.472,283.0,216.0,70.0,2147765586.0,2148028214.0,2148069065.0,2150322331.0
2014-04-14 15:21:28,49.754237,-47.85078,52.4,2.856,34.477,276.0,194.0,68.0,2147710729.0,2148014253.0,2148044617.0,2150144603.0
2014-04-14 15:21:28,49.754237,-47.85078,53.4,2.846,34.479,258.0,223.0,68.0,2147654628.0,2148002258.0,2148014509.0,2149974509.0
2014-04-14 15:21:28,49.754237,-47.85078,54.6,2.846,34.48,281.0,218.0,70.0,2147596891.0,2147987556.0,2147989805.0,2149806994.0
2014-04-14 15:21:28,49.754237,-47.85078,55.7,2.845,34.48,256.0,217.0,68.0,2147539264.0,2147976347.0,2147960338.0,2149607442.0
2014-04-14 15:21:28,49.754237,-47.85078,56.4,2.843,34.481,259.0,203.0,70.0,2147539264.0,2147976347.0,2147960338.0,2149607442.0
2014-04-14 15:21:28,49.754237,-47.85078,57.1,2.846,34.48,259.0,203.0,70.0,2147472128.0,2147962441.0,2147927222.0,2149371373.0
2014-04-14 15:21:28,49.754237,-47.85078,58.0,2.848,34.48,279.0,210.0,69.0,2147397101.0,2147947392.0,2147900141.0,2149106276.0
2014-04-14 15:21:28,49.754237,-47.85078,58.5,2.848,34.48,279.0,210.0,69.0,2147397101.0,2147947392.0,2147900141.0,2149106276.0
2014-04-14 15:21:28,49.754237,-47.85078,59.3,2.849,34.479,259.0,206.0,69.0,2147377206.0,2147943049.0,2147892498.0,2149039597.0
2014-04-14 15:21:28,49.754237,-47.85078,60.2,2.847,34.481,251.0,196.0,68.0,2147358811.0,2147938916.0,2147878445.0,2148995821.0
2014-04-14 15:21:28,49.754237,-47.85078,61.3,2.846,34.48,298.0,200.0,69.0,2147337289.0,2147935360.0,2147867108.0,2148912905.0
2014-04-14 15:21:28,49.754237,-47.85078,62.4,2.845,34.48,268.0,196.0,68.0,2147311442.0,2147929033.0,2147860333.0,2148829558.0
2014-04-14 15:21:28,49.754237,-47.85078,62.6,2.845,34.48,268.0,196.0,68.0,2147311442.0,2147929033.0,2147860333.0,2148829558.0
2014-04-14 15:21:28,49.754237,-47.85078,63.6,2.843,34.481,241.0,287.0,69.0,2147281892.0,2147926674.0,2147848813.0,2148736274.0
2014-04-14 15:21:28,49.754237,-47.85078,64.4,2.848,34.482,255.0,201.0,69.0,2147250496.0,2147922121.0,2147833462.0,2148610194.0
2014-04-14 15:21:28,49.754237,-47.85078,65.5,2.849,34.484,262.0,193.0,69.0,2147228836.0,2147916772.0,2147826706.0,2148523355.0
2014-04-14 15:21:28,49.754237,-47.85078,65.7,2.849,34.484,262.0,193.0,69.0,2147228836.0,2147916772.0,2147826706.0,2148523355.0
2014-04-14 15:21:28,49.754237,-47.85078,66.7,2.851,34.489,271.0,182.0,70.0,2147207872.0,2147915309.0,2147820352.0,2148448557.0
2014-04-14 15:21:28,49.754237,-47.85078,67.6,2.854,34.491,259.0,196.0,70.0,2147184905.0,2147918061.0,2147814738.0,2148363702.0
2014-04-14 15:21:28,49.754237,-47.85078,68.5,2.865,34.498,236.0,183.0,69.0,2147164726.0,2147908690.0,2147803904.0,2148279881.0
2014-04-14 15:21:28,49.754237,-47.85078,68.9,2.865,34.498,236.0,183.0,69.0,2147164726.0,2147908690.0,2147803904.0,2148279881.0
2014-04-14 15:21:28,49.754237,-47.85078,69.8,2.884,34.513,207.0,178.0,68.0,2147154870.0,2147909723.0,2147806784.0,2148240868.0
2014-04-14 15:21:28,49.754237,-47.85078,70.6,2.889,34.523,168.0,169.0,68.0,2147143424.0,2147911625.0,2147803629.0,2148197494.0
2014-04-14 15:21:28,49.754237,-47.85078,71.1,2.893,34.531,168.0,169.0,68.0,2147143424.0,2147911625.0,2147803629.0,2148197494.0
2014-04-14 15:21:28,49.754237,-47.85078,72.0,2.893,34.531,174.0,173.0,71.0,2147128338.0,2147907318.0,2147794093.0,2148138779.0
2014-04-14 15:21:28,49.754237,-47.85078,72.6,2.894,34.535,155.0,168.0,70.0,2147128338.0,2147907318.0,2147794093.0,2148138779.0
2014-04-14 15:21:28,49.754237,-47.85078,73.4,2.895,34.538,155.0,168.0,70.0,2147119040.0,2147907428.0,2147793426.0,2148104246.0
2014-04-14 15:21:28,49.754237,-47.85078,74.3,2.894,34.544,159.0,177.0,68.0,2147116278.0,2147907712.0,2147790784.0,2148087387.0
2014-04-14 15:21:28,49.754237,-47.85078,74.7,2.894,34.544,159.0,177.0,68.0,2147116278.0,2147907712.0,2147790784.0,2148087387.0
2014-04-14 15:21:28,49.754237,-47.85078,75.6,2.884,34.558,136.0,151.0,68.0,2147104594.0,2147901970.0,2147789129.0,2148069549.0
2014-04-14 15:21:28,49.754237,-47.85078,76.6,2.881,34.566,124.0,152.0,68.0,2147103186.0,2147903405.0,2147783881.0,2148045906.0
2014-04-14 15:21:28,49.754237,-47.85078,77.7,2.884,34.572,120.0,147.0,69.0,2147097261.0,2147904841.0,2147783350.0,2148026139.0
2014-04-14 15:21:28,49.754237,-47.85078,78.7,2.89,34.578,118.0,149.0,69.0,2147090761.0,2147904073.0,2147784036.0,2147999908.0
2014-04-14 15:21:28,49.754237,-47.85078,79.1,2.894,34.582,118.0,149.0,69.0,2147090761.0,2147904073.0,2147784036.0,2147999908.0
2014-04-14 15:21:28,49.754237,-47.85078,80.1,2.935,34.599,110.0,148.0,68.0,2147086473.0,2147899666.0,2147781540.0,2147979099.0
2014-04-14 15:21:28,49.754237,-47.85078,81.3,2.972,34.611,104.0,139.0,70.0,2147083538.0,2147900288.0,2147782317.0,2147949513.0
2014-04-14 15:21:28,49.754237,-47.85078,82.5,3.029,34.626,96.0,136.0,69.0,2147073810.0,2147900324.0,2147779364.0,2147915648.0
2014-04-14 15:21:28,49.754237,-47.85078,83.7,3.085,34.635,92.0,132.0,70.0,2147071936.0,2147902518.0,2147777417.0,2147924864.0
2014-04-14 15:21:28,49.754237,-47.85078,84.4,3.096,34.637,94.0,128.0,68.0,2147071936.0,2147902518.0,2147777417.0,2147924864.0
2014-04-14 15:21:28,49.754237,-47.85078,85.2,3.132,34.645,94.0,128.0,68.0,2147070930.0,2147903067.0,2147775762.0,2147914742.0
2014-04-14 15:21:28,49.754237,-47.85078,86.1,3.153,34.648,88.0,133.0,69.0,2147064786.0,2147898880.0,2147773312.0,2147908169.0
2014-04-14 15:21:28,49.754237,-47.85078,87.3,3.178,34.652,87.0,130.0,68.0,2147070153.0,2147899410.0,2147775478.0,2147901348.0
2014-04-14 15:21:28,49.754237,-47.85078,88.4,3.198,34.657,84.0,132.0,70.0,2147063076.0,2147900260.0,2147774043.0,2147880420.0
2014-04-14 15:21:28,49.754237,-47.85078,88.8,3.198,34.657,84.0,132.0,70.0,2147063076.0,2147900260.0,2147774043.0,2147880420.0
2014-04-14 15:21:28,49.754237,-47.85078,89.8,3.191,34.658,86.0,144.0,70.0,2147059712.0,2147900809.0,2147773385.0,2147853988.0
2014-04-14 15:21:28,49.754237,-47.85078,90.5,3.192,34.658,84.0,138.0,68.0,2147059712.0,2147900809.0,2147773385.0,2147853988.0
2014-04-14 15:21:28,49.754237,-47.85078,91.3,3.194,34.659,84.0,138.0,68.0,2147055990.0,2147900818.0,2147774784.0,2147834523.0
2014-04-14 15:21:28,49.754237,-47.85078,92.3,3.191,34.658,86.0,127.0,68.0,2147047533.0,2147896594.0,2147772580.0,2147804443.0
2014-04-14 15:21:28,49.754237,-47.85078,93.5,3.192,34.657,85.0,135.0,71.0,2147047588.0,2147900571.0,2147771776.0,2147792201.0
2014-04-14 15:21:28,49.754237,-47.85078,94.3,3.193,34.657,85.0,130.0,70.0,2147047588.0,2147900571.0,2147771776.0,2147792201.0
2014-04-14 15:21:28,49.754237,-47.85078,95.0,3.19,34.657,85.0,130.0,70.0,2147041060.0,2147902802.0,2147771611.0,2147774409.0
2014-04-14 15:21:28,49.754237,-47.85078,96.0,3.182,34.658,83.0,130.0,70.0,2147042084.0,2147899529.0,2147771940.0,2147770724.0
2014-04-14 15:21:28,49.754237,-47.85078,97.3,3.182,34.658,83.0,131.0,69.0,2147038171.0,2147899702.0,2147768173.0,2147775424.0
2014-04-14 15:21:28,49.754237,-47.85078,98.5,3.186,34.659,84.0,131.0,70.0,2147038235.0,2147894756.0,2147766317.0,2147768320.0
2014-04-14 15:21:28,49.754237,-47.85078,99.6,3.183,34.658,82.0,128.0,71.0,2147035309.0,2147900534.0,2147768219.0,2147773942.0
2014-04-14 15:21:28,49.754237,-47.85078,100.0,3.183,34.658,82.0,128.0,71.0,2147035309.0,2147900534.0,2147768219.0,2147773942.0
2014-04-14 15:21:28,49.754237,-47.85078,100.9,3.15,34.659,81.0,134.0,70.0,2147035684.0,2147896521.0,2147767908.0,2147762057.0
2014-04-14 15:21:28,49.754237,-47.85078,101.6,3.143,34.659,82.0,132.0,71.0,2147036635.0,2147901568.0,2147768658.0,2147764370.0
2014-04-14 15:21:28,49.754237,-47.85078,102.0,3.143,34.659,82.0,132.0,71.0,2147036635.0,2147901568.0,2147768658.0,2147764370.0
2014-04-14 15:21:28,49.754237,-47.85078,102.7,3.137,34.659,81.0,133.0,69.0,2147030445.0,2147897188.0,2147766308.0,2147736329.0
2014-04-14 15:21:28,49.754237,-47.85078,103.4,3.137,34.661,81.0,130.0,69.0,2147028891.0,2147901357.0,2147767030.0,2147721133.0
2014-04-14 15:21:28,49.754237,-47.85078,104.2,3.146,34.664,83.0,131.0,68.0,2147025892.0,2147898633.0,2147764745.0,2147706258.0
2014-04-14 15:21:28,49.754237,-47.85078,105.0,3.175,34.668,82.0,131.0,69.0,2147022528.0,2147900406.0,2147766244.0,2147696356.0
2014-04-14 15:21:28,49.754237,-47.85078,105.5,3.175,34.668,80.0,133.0,72.0,2147022528.0,2147900406.0,2147766244.0,2147696356.0
2014-04-14 15:21:28,49.754237,-47.85078,105.9,3.175,34.668,80.0,133.0,72.0,2147023104.0,2147894299.0,2147763062.0,2147690386.0
2014-04-14 15:21:28,49.754237,-47.85078,106.7,3.22,34.675,81.0,137.0,69.0,2147021924.0,2147898093.0,2147765668.0,2147693668.0
2014-04-14 15:21:28,49.754237,-47.85078,107.4,3.216,34.675,78.0,130.0,70.0,2147023058.0,2147899693.0,2147764406.0,2147687881.0
2014-04-14 15:21:28,49.754237,-47.85078,108.0,3.216,34.675,80.0,125.0,70.0,2147022116.0,2147895680.0,2147764214.0,2147692032.0
2014-04-14 15:21:28,49.754237,-47.85078,108.4,3.214,34.675,80.0,125.0,70.0,2147022116.0,2147895680.0,2147764214.0,2147692032.0
2014-04-14 15:21:28,49.754237,-47.85078,109.0,3.21,34.675,81.0,128.0,69.0,2147024603.0,2147896237.0,2147767734.0,2147698102.0
2014-04-14 15:21:28,49.754237,-47.85078,109.6,3.21,34.675,79.0,124.0,69.0,2147023369.0,2147893595.0,2147768192.0,2147694976.0
2014-04-14 15:21:28,49.754237,-47.85078,110.4,3.205,34.675,79.0,129.0,69.0,2147021330.0,2147898322.0,2147765531.0,2147686107.0
2014-04-14 15:21:28,49.754237,-47.85078,110.6,3.205,34.675,79.0,129.0,69.0,2147021330.0,2147898322.0,2147765531.0,2147686107.0
2014-04-14 15:21:28,49.754237,-47.85078,111.3,3.203,34.675,78.0,129.0,69.0,2147023360.0,2147898578.0,2147764150.0,2147681408.0
2014-04-14 15:21:28,49.754237,-47.85078,112.0,3.203,34.675,78.0,125.0,70.0,2147020361.0,2147895131.0,2147763812.0,2147684928.0
2014-04-14 15:21:28,49.754237,-47.85078,112.6,3.189,34.675,80.0,131.0,69.0,2147021577.0,2147895305.0,2147761334.0,2147673572.0
2014-04-14 15:21:28,49.754237,-47.85078,112.9,3.189,34.675,80.0,131.0,69.0,2147021577.0,2147895305.0,2147761334.0,2147673572.0
2014-04-14 15:21:28,49.754237,-47.85078,113.5,3.175,34.677,76.0,125.0,70.0,2147018569.0,2147899382.0,2147762541.0,2147669558.0
2014-04-14 15:21:28,49.754237,-47.85078,114.3,3.178,34.679,79.0,130.0,71.0,2147014784.0,2147898678.0,2147764260.0,2147663634.0
2014-04-14 15:21:28,49.754237,-47.85078,115.1,3.18,34.681,78.0,129.0,70.0,2147013430.0,2147898816.0,2147763410.0,2147656192.0
2014-04-14 15:21:28,49.754237,-47.85078,115.6,3.18,34.681,78.0,233.0,70.0,2147013430.0,2147898816.0,2147763410.0,2147656192.0
2014-04-14 15:21:28,49.754237,-47.85078,116.0,3.18,34.681,78.0,233.0,70.0,2147015497.0,2147895844.0,2147765275.0,2147656356.0
2014-04-14 15:21:28,49.754237,-47.85078,116.8,3.182,34.682,75.0,130.0,70.0,2147016749.0,2147897362.0,2147765705.0,2147646573.0
2014-04-14 15:21:28,49.754237,-47.85078,117.6,3.186,34.683,76.0,124.0,69.0,2147015268.0,2147899136.0,2147765595.0,2147646281.0
2014-04-14 15:21:28,49.754237,-47.85078,118.3,3.195,34.686,78.0,125.0,70.0,2147016210.0,2147898697.0,2147761289.0,2147644928.0
2014-04-14 15:21:28,49.754237,-47.85078,118.6,3.195,34.686,78.0,125.0,70.0,2147016210.0,2147898697.0,2147761289.0,2147644928.0
2014-04-14 15:21:28,49.754237,-47.85078,119.2,3.202,34.686,75.0,136.0,71.0,2147014674.0,2147897069.0,2147762505.0,2147641234.0
2014-04-14 15:21:28,49.754237,-47.85078,119.9,3.204,34.687,76.0,124.0,70.0,2147010011.0,2147900288.0,2147763931.0,2147628461.0
2014-04-14 15:21:28,49.754237,-47.85078,120.3,3.204,34.687,76.0,124.0,70.0,2147010011.0,2147900288.0,2147763931.0,2147628461.0
2014-04-14 15:21:28,49.754237,-47.85078,120.9,3.211,34.688,77.0,130.0,70.0,2147011053.0,2147898395.0,2147761636.0,2147626514.0
