datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,0.4,10.702,33.361,nan,nan,nan,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,0.6,10.702,33.361,65.5,221.0,63.0,2338214139.0,2373634354.0,2357606779.0,2394824991.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,1.1,10.695,33.358,67.0,217.0,66.0,2295284672.0,2336744265.0,2324812306.0,2356447625.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,1.3,10.697,33.353,68.0,235.0,61.0,2295284672.0,2336744265.0,2324812306.0,2356447625.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,1.6,10.701,33.337,63.0,216.0,68.0,2327992018.0,2366084251.0,2358378011.0,2407962395.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,1.9,10.699,33.34,65.0,220.0,62.0,2327992018.0,2366084251.0,2358378011.0,2407962395.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,2.1,10.693,33.34,72.0,218.0,54.0,2305966061.0,2348278838.0,2343182976.0,2387162578.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,2.3,10.692,33.348,67.0,229.0,62.0,2305966061.0,2348278838.0,2343182976.0,2387162578.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,2.5,10.683,33.359,68.0,236.0,71.0,2318956251.0,2362945755.0,2360818669.0,2414183424.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,2.7,10.675,33.375,68.0,224.0,74.0,2318956251.0,2362945755.0,2360818669.0,2414183424.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,2.9,10.639,33.383,68.0,216.0,65.0,2302415670.0,2348238848.0,2349811666.0,2402981046.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,3.1,10.61,33.381,65.0,206.0,70.0,2302415670.0,2348238848.0,2349811666.0,2402981046.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,3.4,10.611,33.382,69.0,226.0,64.0,2302415670.0,2348238848.0,2349811666.0,2402981046.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,3.6,10.611,33.381,69.0,223.0,69.0,2318265856.0,2358784283.0,2364911259.0,2430985353.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,3.8,10.602,33.381,69.0,218.0,67.0,2318265856.0,2358784283.0,2364911259.0,2430985353.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,4.1,10.601,33.381,70.0,219.0,61.0,2354145389.0,2393118080.0,2411245403.0,2507566125.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,4.3,10.58,33.381,71.0,218.0,63.0,2354145389.0,2393118080.0,2411245403.0,2507566125.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,4.5,10.571,33.382,71.0,224.0,64.0,2354145389.0,2393118080.0,2411245403.0,2507566125.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,4.8,10.566,33.382,71.0,227.0,65.0,2288830381.0,2331343680.0,2343131556.0,2405824932.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,5.0,10.567,33.381,71.0,230.0,64.0,2288830381.0,2331343680.0,2343131556.0,2405824932.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,5.3,10.567,33.381,70.0,239.0,57.0,2336496393.0,2370820269.0,2396887021.0,2498892169.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,5.5,10.567,33.38,67.0,237.0,74.0,2336496393.0,2370820269.0,2396887021.0,2498892169.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,5.8,10.563,33.38,72.0,222.0,77.0,2336496393.0,2370820269.0,2396887021.0,2498892169.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,6.0,10.553,33.38,74.0,221.0,64.0,2314778505.0,2346891062.0,2370830244.0,2462466331.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,6.2,10.545,33.38,73.0,222.0,67.0,2314778505.0,2346891062.0,2370830244.0,2462466331.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,6.5,10.546,33.38,73.0,233.0,65.0,2240474176.0,2273650916.0,2284601042.0,2329154285.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,6.7,10.542,33.38,71.0,230.0,72.0,2240474176.0,2273650916.0,2284601042.0,2329154285.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,6.9,10.536,33.379,75.0,224.0,67.0,2240474176.0,2273650916.0,2284601042.0,2329154285.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,7.2,10.529,33.38,77.0,230.0,70.0,2237219730.0,2265728292.0,2280217709.0,2328269357.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,7.4,10.532,33.38,74.0,234.0,66.0,2237219730.0,2265728292.0,2280217709.0,2328269357.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,7.7,10.522,33.379,72.0,236.0,66.0,2258001078.0,2281418587.0,2305333641.0,2375273289.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,7.9,10.519,33.378,62.0,246.0,67.0,2258001078.0,2281418587.0,2305333641.0,2375273289.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,8.2,10.52,33.378,74.0,227.0,66.0,2258001078.0,2281418587.0,2305333641.0,2375273289.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,8.4,10.517,33.377,73.0,224.0,60.0,2270761481.0,2291726509.0,2320519643.0,2402890953.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,8.6,10.516,33.377,73.0,551.0,70.0,2270761481.0,2291726509.0,2320519643.0,2402890953.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,8.8,10.513,33.376,74.0,223.0,72.0,2270761481.0,2291726509.0,2320519643.0,2402890953.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,9.1,10.497,33.376,78.0,229.0,52.0,2266232475.0,2284335085.0,2315273618.0,2399465344.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,9.3,10.493,33.376,75.0,222.0,60.0,2266232475.0,2284335085.0,2315273618.0,2399465344.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,9.5,10.493,33.376,72.0,220.0,67.0,2274797430.0,2290955538.0,2325650797.0,2419165942.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,9.7,10.49,33.374,72.0,220.0,67.0,2274797430.0,2290955538.0,2325650797.0,2419165942.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,9.9,10.485,33.374,74.0,235.0,66.0,2262578230.0,2275122907.0,2311067072.0,2401425097.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,10.2,10.485,33.374,74.0,235.0,66.0,2262578230.0,2275122907.0,2311067072.0,2401425097.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,10.7,10.482,33.371,76.0,237.0,60.0,2249260324.0,2261001627.0,2293029997.0,2373480649.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,11.2,10.482,33.371,80.0,265.0,70.0,2261344118.0,2268576484.0,2307020452.0,2402622418.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,11.7,10.397,33.366,79.0,243.0,66.0,2249771830.0,2255491181.0,2291700717.0,2380010011.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,12.4,10.122,33.375,84.0,248.0,72.0,2252924315.0,2255771922.0,2295181824.0,2390199076.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,13.0,10.122,33.375,85.0,240.0,63.0,2249766043.0,2248655296.0,2289798134.0,2387744283.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,13.5,9.533,33.441,86.0,249.0,67.0,2249766043.0,2248655296.0,2289798134.0,2387744283.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,13.9,9.533,33.441,86.0,249.0,67.0,2239159451.0,2239011657.0,2275677851.0,2362968438.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,14.5,9.385,33.439,86.0,243.0,62.0,2248648274.0,2240962934.0,2285138688.0,2390414098.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,15.3,9.169,33.45,92.0,250.0,67.0,2243145874.0,2231633481.0,2275828946.0,2381317577.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,15.5,9.169,33.45,92.0,250.0,67.0,2243145874.0,2231633481.0,2275828946.0,2381317577.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,16.3,8.901,33.474,95.0,256.0,70.0,2208132132.0,2202081764.0,2231507520.0,2299452352.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,16.8,8.901,33.474,95.0,275.0,63.0,2201227766.0,2195228617.0,2221766162.0,2283249280.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,17.4,8.794,33.481,98.0,271.0,71.0,2211093906.0,2199717138.0,2232289554.0,2309766866.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,17.8,8.794,33.481,100.0,253.0,60.0,2214059465.0,2200496274.0,2235136365.0,2318254518.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,18.3,8.683,33.473,102.0,256.0,65.0,2198440329.0,2189302793.0,2216305728.0,2279609856.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,18.5,8.683,33.473,102.0,256.0,65.0,2198440329.0,2189302793.0,2216305728.0,2279609856.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,18.9,8.683,33.473,99.0,280.0,68.0,2190672694.0,2183079963.0,2206426825.0,2260729508.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,19.5,8.093,33.515,104.0,272.0,70.0,2185950701.0,2179231542.0,2200258541.0,2249092891.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,20.0,8.093,33.515,109.0,280.0,68.0,2183700681.0,2176369984.0,2196762468.0,2244472987.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,20.7,7.498,33.578,108.0,300.0,72.0,2190842477.0,2179714194.0,2204133376.0,2263715547.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,21.4,7.142,33.605,112.0,358.0,72.0,2194438939.0,2179816475.0,2206556205.0,2274615286.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,22.2,6.817,33.628,121.0,306.0,70.0,2182121307.0,2171320393.0,2191410861.0,2242879808.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,22.4,6.817,33.628,121.0,306.0,70.0,2182121307.0,2171320393.0,2191410861.0,2242879808.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,23.3,6.156,33.694,147.0,306.0,69.0,2182179072.0,2169433947.0,2189678774.0,2244196562.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,24.1,5.586,33.74,164.0,315.0,70.0,2180914788.0,2166603876.0,2186213220.0,2242303149.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,24.8,5.586,33.74,225.0,333.0,72.0,2179528402.0,2164263899.0,2182795346.0,2239306742.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,25.5,5.069,33.772,270.0,340.0,69.0,2176051090.0,2160952594.0,2177210285.0,2230688237.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,25.9,5.069,33.772,270.0,340.0,69.0,2176051090.0,2160952594.0,2177210285.0,2230688237.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,26.8,4.805,33.776,298.0,360.0,72.0,2172390829.0,2158229494.0,2172015625.0,2220840758.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,27.7,4.497,33.778,397.0,379.0,74.0,2170064694.0,2156676352.0,2168657024.0,2213885878.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,28.5,4.136,33.783,572.0,391.0,75.0,2166727835.0,2154860745.0,2164581723.0,2203996379.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,29.4,3.952,33.785,682.0,374.0,73.0,2165192694.0,2153597504.0,2161993398.0,2199332032.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,29.7,3.952,33.785,682.0,374.0,73.0,2165192694.0,2153597504.0,2161993398.0,2199332032.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,30.6,3.705,33.789,703.0,380.0,73.0,2160633197.0,2151721078.0,2157642020.0,2186432219.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,31.5,3.476,33.785,649.0,347.0,76.0,2158293540.0,2150752118.0,2155327670.0,2179519533.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,31.7,3.476,33.785,649.0,347.0,76.0,2158293540.0,2150752118.0,2155327670.0,2179519533.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,32.8,3.005,33.817,602.0,318.0,75.0,2156139136.0,2149944283.0,2153426870.0,2173522624.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,33.6,2.789,33.826,568.0,295.0,75.0,2154234715.0,2149391177.0,2151987154.0,2168128777.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,34.5,2.712,33.832,558.0,295.0,75.0,2153937947.0,2149169517.0,2151509284.0,2167262400.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,34.9,2.712,33.832,558.0,295.0,75.0,2153937947.0,2149169517.0,2151509284.0,2167262400.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,35.6,2.686,33.838,546.0,295.0,77.0,2151783360.0,2148719030.0,2150240338.0,2161269275.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,36.3,2.69,33.847,560.0,288.0,73.0,2151525558.0,2148597897.0,2149958601.0,2160525449.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,36.7,2.69,33.847,560.0,288.0,73.0,2151525558.0,2148597897.0,2149958601.0,2160525449.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,37.4,2.699,33.864,560.0,290.0,74.0,2151724571.0,2148569517.0,2149935369.0,2161106998.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,38.0,2.712,33.885,539.0,282.0,75.0,2151509869.0,2148509979.0,2149765184.0,2160483392.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,38.5,2.712,33.885,526.0,274.0,75.0,2150709796.0,2148378733.0,2149371766.0,2158259382.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,39.2,2.779,33.93,481.0,258.0,75.0,2150582729.0,2148318939.0,2149232612.0,2157995620.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,39.5,2.779,33.93,481.0,258.0,75.0,2150582729.0,2148318939.0,2149232612.0,2157995620.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,40.1,2.779,33.93,416.0,245.0,72.0,2150713709.0,2148298358.0,2149203593.0,2158396425.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,40.8,3.184,34.016,397.0,265.0,74.0,2150317513.0,2148239332.0,2149015277.0,2157291136.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,41.6,3.426,34.059,388.0,243.0,73.0,2150642020.0,2148248475.0,2149078299.0,2158212708.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,42.3,3.449,34.074,371.0,235.0,74.0,2150005238.0,2148168000.0,2148813074.0,2156453211.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,42.9,3.449,34.074,365.0,239.0,72.0,2150279542.0,2148168219.0,2148854811.0,2157269366.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,43.6,3.436,34.078,369.0,228.0,76.0,2150025819.0,2148131574.0,2148723337.0,2156565540.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,43.8,3.436,34.078,369.0,228.0,76.0,2150025819.0,2148131574.0,2148723337.0,2156565540.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,44.6,3.446,34.088,384.0,227.0,75.0,2149649133.0,2148080722.0,2148560091.0,2155534134.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,45.4,3.561,34.106,360.0,242.0,74.0,2149411053.0,2148047963.0,2148453083.0,2154874925.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,46.1,3.568,34.11,366.0,232.0,75.0,2149372416.0,2148036580.0,2148420260.0,2154761664.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,46.7,3.568,34.11,386.0,243.0,75.0,2149120685.0,2148015707.0,2148321005.0,2154019693.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,47.5,3.53,34.121,360.0,234.0,73.0,2148866971.0,2147991387.0,2148231917.0,2153306971.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,47.7,3.53,34.121,360.0,234.0,73.0,2148866971.0,2147991387.0,2148231917.0,2153306971.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,48.5,3.821,34.176,355.0,240.0,74.0,2148599186.0,2147974134.0,2148147227.0,2152497609.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,49.1,3.821,34.176,342.0,233.0,74.0,2148298130.0,2147953408.0,2148063314.0,2151579090.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,49.6,4.022,34.205,336.0,240.0,74.0,2148298130.0,2147953408.0,2148063314.0,2151579090.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,50.2,4.242,34.239,336.0,240.0,74.0,2147780864.0,2147931035.0,2147944484.0,2150009398.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,50.8,4.242,34.239,338.0,233.0,74.0,2147728713.0,2147923840.0,2147928685.0,2149855177.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,51.6,4.305,34.256,325.0,241.0,73.0,2147635218.0,2147917312.0,2147897069.0,2149583936.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,51.8,4.305,34.256,325.0,241.0,73.0,2147635218.0,2147917312.0,2147897069.0,2149583936.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,52.6,4.395,34.27,322.0,242.0,75.0,2147888786.0,2147918628.0,2147935844.0,2150385453.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,53.4,4.423,34.274,321.0,238.0,73.0,2147791579.0,2147919414.0,2147909129.0,2150092461.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,53.6,4.423,34.274,321.0,238.0,73.0,2147791579.0,2147919414.0,2147909129.0,2150092461.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,54.4,4.421,34.278,324.0,298.0,73.0,2147638025.0,2147912155.0,2147874176.0,2149609142.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,55.1,4.421,34.278,323.0,232.0,73.0,2147778962.0,2147913782.0,2147890340.0,2150081014.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,55.5,4.392,34.273,323.0,232.0,73.0,2147778962.0,2147913782.0,2147890340.0,2150081014.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,56.2,4.421,34.279,323.0,239.0,73.0,2147677897.0,2147907492.0,2147867154.0,2149765321.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,56.9,4.444,34.285,325.0,253.0,73.0,2147654381.0,2147908242.0,2147859876.0,2149695259.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,57.3,4.444,34.285,325.0,253.0,73.0,2147654381.0,2147908242.0,2147859876.0,2149695259.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,58.0,4.464,34.291,322.0,238.0,72.0,2147534509.0,2147904393.0,2147837147.0,2149300553.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,58.7,4.464,34.291,316.0,232.0,73.0,2147448429.0,2147898075.0,2147825179.0,2149028507.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,59.5,4.476,34.294,313.0,232.0,73.0,2147313846.0,2147896969.0,2147802550.0,2148586523.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,59.8,4.476,34.294,313.0,232.0,73.0,2147313846.0,2147896969.0,2147802550.0,2148586523.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,60.7,4.482,34.3,306.0,237.0,73.0,2147304374.0,2147893449.0,2147800237.0,2148565714.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,61.7,4.478,34.303,326.0,262.0,73.0,2147411730.0,2147896128.0,2147811401.0,2148936548.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,62.4,4.49,34.311,292.0,233.0,73.0,2147368045.0,2147897289.0,2147802541.0,2148806500.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,63.3,4.533,34.325,292.0,233.0,73.0,2147367506.0,2147900763.0,2147801993.0,2148816420.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,63.5,4.533,34.325,292.0,233.0,73.0,2147367506.0,2147900763.0,2147801993.0,2148816420.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,64.4,4.545,34.331,292.0,224.0,73.0,2147345444.0,2147897508.0,2147795419.0,2148745325.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,65.2,4.551,34.36,255.0,203.0,73.0,2147321664.0,2147891620.0,2147791085.0,2148660297.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,65.6,4.551,34.36,255.0,203.0,73.0,2147321664.0,2147891620.0,2147791085.0,2148660297.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,66.3,4.495,34.37,234.0,216.0,74.0,2147296758.0,2147897700.0,2147786477.0,2148587072.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,67.1,4.463,34.372,222.0,209.0,73.0,2147273892.0,2147894445.0,2147783862.0,2148511634.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,67.4,4.463,34.372,222.0,209.0,73.0,2147273892.0,2147894445.0,2147783862.0,2148511634.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,68.3,4.442,34.379,221.0,202.0,73.0,2147261979.0,2147895588.0,2147780653.0,2148484269.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,69.1,4.495,34.39,218.0,200.0,72.0,2147259401.0,2147893851.0,2147777325.0,2148473389.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,69.6,4.495,34.39,218.0,200.0,72.0,2147259401.0,2147893851.0,2147777325.0,2148473389.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,70.3,4.54,34.399,207.0,202.0,72.0,2147253522.0,2147893147.0,2147775725.0,2148473234.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,71.1,4.549,34.411,198.0,179.0,72.0,2147241993.0,2147895414.0,2147778176.0,2148435766.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,71.3,4.549,34.411,198.0,179.0,72.0,2147241993.0,2147895414.0,2147778176.0,2148435766.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,72.2,4.54,34.412,197.0,186.0,72.0,2147205092.0,2147894665.0,2147776365.0,2148289280.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,73.0,4.54,34.412,192.0,182.0,71.0,2147096941.0,2147898916.0,2147768411.0,2147901650.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,73.6,4.545,34.414,192.0,178.0,73.0,2147096941.0,2147898916.0,2147768411.0,2147901650.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,74.1,4.561,34.413,192.0,178.0,73.0,2147093732.0,2147897792.0,2147765019.0,2147879707.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,74.9,4.561,34.413,187.0,182.0,73.0,2147090230.0,2147894116.0,2147767661.0,2147870820.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,75.4,4.561,34.415,163.0,181.0,72.0,2147090230.0,2147894116.0,2147767661.0,2147870820.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,76.0,4.383,34.425,163.0,181.0,72.0,2147073627.0,2147894025.0,2147759844.0,2147805814.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,76.8,4.383,34.425,150.0,175.0,72.0,2147068681.0,2147889472.0,2147764681.0,2147787702.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,77.6,4.344,34.425,156.0,175.0,72.0,2147079286.0,2147895515.0,2147761042.0,2147833581.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,77.9,4.344,34.425,156.0,175.0,72.0,2147079286.0,2147895515.0,2147761042.0,2147833581.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,78.7,4.334,34.423,155.0,179.0,73.0,2147094491.0,2147896064.0,2147764745.0,2147898486.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,79.3,4.314,34.426,149.0,165.0,72.0,2147094491.0,2147896064.0,2147764745.0,2147898486.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,79.8,4.314,34.426,149.0,165.0,72.0,2147086162.0,2147894582.0,2147760164.0,2147881161.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,80.8,4.321,34.43,144.0,162.0,74.0,2147063689.0,2147893824.0,2147761426.0,2147786706.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,81.6,4.333,34.436,144.0,158.0,72.0,2147065417.0,2147898834.0,2147761426.0,2147813750.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,82.4,4.336,34.443,140.0,158.0,73.0,2147074761.0,2147896576.0,2147760740.0,2147838729.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,82.7,4.336,34.443,140.0,158.0,73.0,2147074761.0,2147896576.0,2147760740.0,2147838729.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,83.5,4.341,34.444,137.0,151.0,73.0,2147083712.0,2147895030.0,2147763593.0,2147874816.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,84.4,4.34,34.444,144.0,155.0,72.0,2147049097.0,2147897024.0,2147760923.0,2147742482.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,85.3,4.334,34.444,142.0,159.0,73.0,2147046281.0,2147897014.0,2147759296.0,2147719643.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,86.1,4.295,34.444,137.0,156.0,70.0,2147045357.0,2147895296.0,2147762477.0,2147721837.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,86.5,4.295,34.444,137.0,156.0,70.0,2147045357.0,2147895296.0,2147762477.0,2147721837.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,87.2,4.294,34.451,133.0,153.0,71.0,2147049170.0,2147894829.0,2147760905.0,2147741312.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,87.9,4.294,34.451,132.0,175.0,72.0,2147041984.0,2147893915.0,2147761572.0,2147708242.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,88.5,4.322,34.456,118.0,148.0,72.0,2147041984.0,2147893915.0,2147761572.0,2147708242.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,89.0,4.266,34.467,118.0,148.0,72.0,2147041846.0,2147892534.0,2147763382.0,2147710838.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,89.8,4.266,34.467,112.0,141.0,73.0,2147039734.0,2147894610.0,2147758473.0,2147685467.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,90.4,4.21,34.476,108.0,142.0,72.0,2147039734.0,2147894610.0,2147758473.0,2147685467.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,90.9,4.21,34.476,108.0,142.0,72.0,2147050038.0,2147894838.0,2147761645.0,2147756077.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,91.7,4.21,34.478,105.0,141.0,73.0,2147056658.0,2147894262.0,2147763657.0,2147779739.0
