datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-26 15:42:50,45.78774033333333,-45.501847,0.5,7.509,32.741,nan,nan,nan,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.0,7.512,32.739,207.0,274.0,72.0,2187734784.0,2190559067.0,2191139291.0,2203037988.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.4,7.513,32.738,216.0,247.0,67.0,2187734784.0,2190559067.0,2191139291.0,2203037988.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.7,7.512,32.74,234.0,251.0,69.0,2185204004.0,2187355254.0,2189017225.0,2202457910.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.0,7.516,32.739,238.0,249.0,71.0,2185204004.0,2187355254.0,2189017225.0,2202457910.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.3,7.517,32.738,228.0,257.0,72.0,2177904548.0,2178545910.0,2181382034.0,2195122432.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.6,7.516,32.739,241.0,246.0,69.0,2177904548.0,2178545910.0,2181382034.0,2195122432.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.9,7.515,32.739,241.0,252.0,72.0,2175206198.0,2175077632.0,2178470116.0,2192829787.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.1,7.515,32.738,241.0,243.0,71.0,2175206198.0,2175077632.0,2178470116.0,2192829787.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.4,7.515,32.739,246.0,251.0,73.0,2175206198.0,2175077632.0,2178470116.0,2192829787.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.7,7.515,32.739,245.0,243.0,71.0,2172084955.0,2169975725.0,2174667812.0,2191168603.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.0,7.515,32.738,254.0,241.0,71.0,2172084955.0,2169975725.0,2174667812.0,2191168603.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.3,7.514,32.74,248.0,256.0,72.0,2171679460.0,2170181275.0,2174327113.0,2189652717.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.6,7.515,32.739,261.0,252.0,70.0,2171679460.0,2170181275.0,2174327113.0,2189652717.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.8,7.519,32.738,273.0,248.0,71.0,2168688969.0,2166030948.0,2170631323.0,2186559250.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.1,7.516,32.739,253.0,244.0,85.0,2168688969.0,2166030948.0,2170631323.0,2186559250.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.4,7.517,32.739,273.0,250.0,70.0,2168688969.0,2166030948.0,2170631323.0,2186559250.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.8,7.517,32.738,264.0,248.0,72.0,2167287689.0,2164283913.0,2168885330.0,2184689325.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.2,7.514,32.739,253.0,249.0,72.0,2165056320.0,2161850194.0,2166251364.0,2181287021.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.4,7.518,32.739,281.0,246.0,72.0,2165056320.0,2161850194.0,2166251364.0,2181287021.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.8,7.519,32.738,269.0,257.0,70.0,2165056320.0,2161850194.0,2166251364.0,2181287021.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.1,7.519,32.738,278.0,246.0,71.0,2163746697.0,2159793801.0,2164356525.0,2180023387.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.4,7.519,32.738,290.0,246.0,59.0,2163746697.0,2159793801.0,2164356525.0,2180023387.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.9,7.519,32.739,269.0,261.0,70.0,2163746697.0,2159793801.0,2164356525.0,2180023387.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,8.2,7.517,32.739,274.0,250.0,73.0,2161868205.0,2157317641.0,2161796928.0,2177454948.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,8.6,7.518,32.738,276.0,246.0,72.0,2161868205.0,2157317641.0,2161796928.0,2177454948.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,9.1,7.519,32.739,271.0,249.0,71.0,2160323154.0,2155328219.0,2159666569.0,2175318729.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,9.5,7.524,32.738,267.0,239.0,63.0,2160323154.0,2155328219.0,2159666569.0,2175318729.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,10.0,7.522,32.738,290.0,249.0,72.0,2160323154.0,2155328219.0,2159666569.0,2175318729.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,10.6,7.523,32.738,278.0,247.0,71.0,2158423963.0,2153673526.0,2157510464.0,2171907757.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,11.4,7.527,32.738,270.0,258.0,71.0,2157332205.0,2152612635.0,2156148205.0,2170227236.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,11.9,7.527,32.738,270.0,258.0,71.0,2157332205.0,2152612635.0,2156148205.0,2170227236.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,13.0,7.528,32.738,270.0,260.0,73.0,2156469275.0,2152058541.0,2155306203.0,2168463652.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,13.8,7.522,32.739,270.0,277.0,70.0,2155496960.0,2151267209.0,2154201590.0,2166674413.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,14.3,7.522,32.737,270.0,277.0,70.0,2155496960.0,2151267209.0,2154201590.0,2166674413.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,15.0,7.517,32.739,271.0,262.0,72.0,2154187501.0,2150201856.0,2152668827.0,2164293430.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,15.8,7.517,32.739,268.0,262.0,73.0,2153194313.0,2149726427.0,2151818185.0,2162180617.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,16.5,7.516,32.739,268.0,262.0,73.0,2152338624.0,2149295707.0,2151056100.0,2160356562.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,17.0,7.521,32.739,271.0,259.0,70.0,2152338624.0,2149295707.0,2151056100.0,2160356562.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,17.8,7.521,32.739,271.0,252.0,70.0,2151778605.0,2148990427.0,2150514578.0,2159202422.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,18.5,7.524,32.738,271.0,252.0,70.0,2151265691.0,2148810660.0,2150138194.0,2158036800.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,19.0,7.524,32.738,277.0,242.0,72.0,2151265691.0,2148810660.0,2150138194.0,2158036800.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,19.8,7.517,32.739,289.0,251.0,68.0,2150794112.0,2148626825.0,2149765440.0,2156998637.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,20.6,7.518,32.738,273.0,253.0,72.0,2150374546.0,2148499264.0,2149474441.0,2156024128.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,20.9,7.518,32.738,273.0,253.0,72.0,2150374546.0,2148499264.0,2149474441.0,2156024128.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,21.7,7.519,32.739,280.0,256.0,71.0,2150004004.0,2148379986.0,2149214299.0,2155181851.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,22.5,7.518,32.739,271.0,264.0,72.0,2149625709.0,2148266752.0,2148946916.0,2154301531.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,22.8,7.518,32.739,271.0,264.0,72.0,2149625709.0,2148266752.0,2148946916.0,2154301531.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,23.6,7.519,32.738,273.0,262.0,72.0,2149328118.0,2148189302.0,2148748973.0,2153610578.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,24.3,7.517,32.738,275.0,261.0,71.0,2149193755.0,2148167506.0,2148690953.0,2153269120.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,24.6,7.517,32.738,275.0,261.0,71.0,2149193755.0,2148167506.0,2148690953.0,2153269120.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,25.3,7.517,32.738,270.0,255.0,71.0,2148984612.0,2148126601.0,2148574153.0,2152760237.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,26.0,7.517,32.738,272.0,253.0,69.0,2148760393.0,2148074066.0,2148444022.0,2152202953.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,26.7,7.518,32.738,276.0,262.0,70.0,2148605275.0,2148047323.0,2148359588.0,2151813814.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,27.0,7.518,32.738,276.0,262.0,70.0,2148605275.0,2148047323.0,2148359588.0,2151813814.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,27.7,7.519,32.737,275.0,247.0,72.0,2148443547.0,2148013988.0,2148263442.0,2151427264.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,28.4,7.515,32.737,278.0,248.0,71.0,2148317430.0,2147999341.0,2148203181.0,2151110491.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,29.1,7.504,32.735,280.0,248.0,70.0,2148199469.0,2147975798.0,2148145170.0,2150819410.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,29.4,7.504,32.735,280.0,248.0,70.0,2148199469.0,2147975798.0,2148145170.0,2150819410.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,30.2,7.423,32.733,280.0,254.0,71.0,2148073481.0,2147954797.0,2148077321.0,2150521673.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,30.9,7.423,32.733,279.0,251.0,71.0,2147964827.0,2147942189.0,2148030528.0,2150241106.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,31.5,7.401,32.733,279.0,251.0,71.0,2147893696.0,2147936045.0,2148006820.0,2150048987.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,32.0,7.401,32.733,273.0,267.0,70.0,2147893696.0,2147936045.0,2148006820.0,2150048987.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,32.7,7.38,32.732,271.0,263.0,70.0,2147812690.0,2147923730.0,2147970294.0,2149851410.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,33.6,7.348,32.729,275.0,268.0,72.0,2147718902.0,2147921398.0,2147932150.0,2149614080.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,34.5,7.345,32.727,272.0,260.0,72.0,2147654656.0,2147914971.0,2147904338.0,2149445769.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,35.3,7.297,32.725,265.0,271.0,72.0,2147609033.0,2147913060.0,2147894171.0,2149332461.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,35.6,7.297,32.725,265.0,271.0,72.0,2147609033.0,2147913060.0,2147894171.0,2149332461.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,36.4,7.21,32.717,243.0,242.0,71.0,2147565065.0,2147905353.0,2147876452.0,2149213028.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,37.3,7.095,32.718,223.0,227.0,71.0,2147511506.0,2147904502.0,2147861028.0,2149069312.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,37.6,7.095,32.718,223.0,227.0,71.0,2147511506.0,2147904502.0,2147861028.0,2149069312.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,38.5,6.929,32.733,197.0,219.0,72.0,2147464118.0,2147900562.0,2147845110.0,2148942418.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,39.1,6.929,32.733,187.0,225.0,72.0,2147418907.0,2147898980.0,2147832054.0,2148833755.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,39.7,6.688,32.745,187.0,225.0,72.0,2147389952.0,2147897590.0,2147823515.0,2148754166.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,40.1,6.688,32.745,196.0,215.0,72.0,2147389952.0,2147897590.0,2147823515.0,2148754166.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,40.7,6.547,32.75,190.0,214.0,73.0,2147348754.0,2147891419.0,2147809225.0,2148638546.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.1,6.441,32.747,180.0,203.0,72.0,2147331218.0,2147895881.0,2147807277.0,2148595794.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.3,6.441,32.747,180.0,203.0,72.0,2147331218.0,2147895881.0,2147807277.0,2148595794.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.6,6.441,32.747,179.0,218.0,72.0,2147338834.0,2147898157.0,2147812123.0,2148629174.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,42.1,6.274,32.73,182.0,244.0,69.0,2147339730.0,2147899849.0,2147814308.0,2148616146.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,42.5,6.274,32.73,153.0,218.0,74.0,2147305828.0,2147896612.0,2147798756.0,2148533668.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,43.1,5.586,32.75,138.0,231.0,72.0,2147269796.0,2147892644.0,2147793417.0,2148428800.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,43.9,4.504,32.836,126.0,202.0,74.0,2147254482.0,2147892324.0,2147794249.0,2148384219.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,44.4,4.504,32.836,126.0,202.0,74.0,2147230089.0,2147893028.0,2147779437.0,2148306358.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,44.8,4.504,32.836,120.0,195.0,74.0,2147230089.0,2147893028.0,2147779437.0,2148306358.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,45.5,3.824,32.879,113.0,183.0,75.0,2147208512.0,2147891538.0,2147780187.0,2148246637.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,46.2,3.163,32.936,109.0,181.0,76.0,2147190893.0,2147889389.0,2147779995.0,2148199506.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,46.6,3.163,32.936,109.0,181.0,76.0,2147190893.0,2147889389.0,2147779995.0,2148199506.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,47.2,2.685,32.988,106.0,173.0,74.0,2147174354.0,2147894043.0,2147773202.0,2148150701.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,47.8,2.685,32.988,106.0,170.0,75.0,2147175497.0,2147890020.0,2147770157.0,2148142116.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,48.5,2.201,33.05,97.0,170.0,75.0,2147167506.0,2147887515.0,2147771392.0,2148126628.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.0,1.998,33.074,98.0,168.0,78.0,2147161362.0,2147890340.0,2147767954.0,2148107026.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.3,1.998,33.074,98.0,168.0,78.0,2147158409.0,2147889408.0,2147769426.0,2148097325.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.6,1.998,33.074,98.0,153.0,76.0,2147158409.0,2147889408.0,2147769426.0,2148097325.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.0,1.634,33.13,99.0,159.0,75.0,2147158491.0,2147889225.0,2147767972.0,2148097499.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.4,1.634,33.13,91.0,155.0,77.0,2147160841.0,2147890331.0,2147766482.0,2148096100.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.9,1.339,33.168,95.0,166.0,77.0,2147163739.0,2147889856.0,2147767524.0,2148108370.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,51.3,1.339,33.168,91.0,150.0,75.0,2147164937.0,2147889938.0,2147770322.0,2148103469.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,51.8,1.339,33.168,87.0,154.0,76.0,2147158134.0,2147890916.0,2147768740.0,2148092891.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,52.3,1.323,33.184,86.0,158.0,78.0,2147152795.0,2147889088.0,2147765312.0,2148071817.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,52.9,1.119,33.224,83.0,138.0,73.0,2147146121.0,2147886116.0,2147765330.0,2148051410.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,53.4,1.119,33.224,81.0,149.0,77.0,2147147309.0,2147889974.0,2147765458.0,2148054573.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,54.1,0.97,33.274,80.0,140.0,74.0,2147147520.0,2147888228.0,2147765348.0,2148044873.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,54.6,0.97,33.274,75.0,131.0,78.0,2147145801.0,2147886738.0,2147761115.0,2148043190.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,55.4,0.904,33.381,73.0,132.0,76.0,2147135853.0,2147885805.0,2147763830.0,2148011145.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,55.6,0.904,33.381,73.0,132.0,76.0,2147135853.0,2147885805.0,2147763830.0,2148011145.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,56.3,1.033,33.423,69.0,130.0,73.0,2147120091.0,2147886848.0,2147759926.0,2147960740.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,57.0,1.033,33.423,70.0,128.0,74.0,2147110354.0,2147885092.0,2147758665.0,2147919945.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,57.6,1.166,33.456,70.0,128.0,74.0,2147113563.0,2147887012.0,2147758217.0,2147929142.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,58.0,1.166,33.456,72.0,125.0,76.0,2147113563.0,2147887012.0,2147758217.0,2147929142.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,58.7,1.334,33.486,73.0,122.0,77.0,2147112640.0,2147885778.0,2147758774.0,2147932992.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,59.6,1.412,33.505,74.0,168.0,75.0,2147112109.0,2147884900.0,2147759113.0,2147924288.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,59.8,1.412,33.505,74.0,168.0,75.0,2147112109.0,2147884900.0,2147759113.0,2147924288.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,60.6,1.432,33.515,66.0,121.0,78.0,2147107648.0,2147884169.0,2147759524.0,2147907373.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,61.4,1.532,33.53,64.0,121.0,75.0,2147099437.0,2147884123.0,2147758080.0,2147882240.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,62.3,1.692,33.558,63.0,124.0,75.0,2147095844.0,2147887323.0,2147758966.0,2147856274.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,62.5,1.692,33.558,63.0,124.0,75.0,2147095844.0,2147887323.0,2147758966.0,2147856274.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,63.5,1.815,33.589,65.0,122.0,74.0,2147089014.0,2147885897.0,2147762011.0,2147844160.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,64.2,1.882,33.611,65.0,126.0,73.0,2147089069.0,2147885165.0,2147755364.0,2147828763.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,64.7,1.882,33.611,65.0,126.0,73.0,2147089069.0,2147885165.0,2147755364.0,2147828763.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,65.4,2.044,33.648,64.0,126.0,74.0,2147086336.0,2147881426.0,2147755840.0,2147823168.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,66.1,2.338,33.701,64.0,132.0,75.0,2147083446.0,2147880128.0,2147762806.0,2147815899.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,66.5,2.338,33.701,64.0,132.0,75.0,2147083446.0,2147880128.0,2147762806.0,2147815899.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,67.5,2.64,33.77,62.0,119.0,75.0,2147078601.0,2147884233.0,2147757421.0,2147804617.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,68.3,3.233,33.851,59.0,117.0,74.0,2147074258.0,2147879945.0,2147756480.0,2147783616.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,69.3,3.266,33.87,59.0,113.0,74.0,2147074368.0,2147882130.0,2147755456.0,2147767762.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,69.7,3.266,33.87,59.0,113.0,74.0,2147074368.0,2147882130.0,2147755456.0,2147767762.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,70.8,3.075,33.88,63.0,117.0,74.0,2147069778.0,2147882057.0,2147756964.0,2147749558.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,71.7,3.125,33.893,58.0,116.0,73.0,2147060964.0,2147880557.0,2147753060.0,2147730806.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,72.5,3.37,33.932,58.0,116.0,73.0,2147059483.0,2147882889.0,2147757540.0,2147714870.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,73.1,3.431,33.951,59.0,112.0,73.0,2147059483.0,2147882889.0,2147757540.0,2147714870.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,74.0,3.431,33.951,58.0,119.0,74.0,2147057106.0,2147884214.0,2147756288.0,2147701696.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,74.4,3.517,33.969,58.0,119.0,74.0,2147057106.0,2147884214.0,2147756288.0,2147701696.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,75.4,3.841,34.008,58.0,112.0,73.0,2147055780.0,2147881664.0,2147755611.0,2147695798.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,76.6,3.912,34.036,58.0,115.0,74.0,2147053595.0,2147883986.0,2147756928.0,2147683465.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,77.8,4.171,34.083,58.0,109.0,73.0,2147054253.0,2147882450.0,2147755565.0,2147676470.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,78.7,4.542,34.131,57.0,114.0,72.0,2147050569.0,2147883776.0,2147755209.0,2147667053.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,79.6,4.74,34.174,57.0,114.0,72.0,2147046701.0,2147882980.0,2147754825.0,2147653924.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,80.2,4.756,34.178,58.0,109.0,73.0,2147046701.0,2147882980.0,2147754825.0,2147653924.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,81.2,4.772,34.183,56.0,113.0,74.0,2147047588.0,2147882633.0,2147757668.0,2147648027.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,82.4,4.846,34.194,58.0,108.0,72.0,2147044790.0,2147878948.0,2147756160.0,2147643145.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,82.6,4.846,34.194,58.0,108.0,72.0,2147044790.0,2147878948.0,2147756160.0,2147643145.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,83.6,4.918,34.204,56.0,111.0,73.0,2147042861.0,2147882221.0,2147755693.0,2147636096.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,84.3,4.928,34.207,56.0,111.0,73.0,2147041453.0,2147882523.0,2147754843.0,2147633554.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,85.1,4.917,34.206,57.0,114.0,74.0,2147041453.0,2147882523.0,2147754843.0,2147633554.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,86.0,4.908,34.204,57.0,109.0,73.0,2147043574.0,2147883538.0,2147754057.0,2147625417.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,86.5,4.908,34.204,57.0,109.0,73.0,2147043574.0,2147883538.0,2147754057.0,2147625417.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,87.5,4.909,34.204,57.0,122.0,72.0,2147041718.0,2147883072.0,2147754697.0,2147625325.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,88.5,4.909,34.205,56.0,112.0,72.0,2147044708.0,2147881837.0,2147756845.0,2147623424.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,89.5,4.942,34.21,57.0,112.0,74.0,2147040493.0,2147884562.0,2147752960.0,2147615250.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,89.9,4.942,34.21,57.0,112.0,74.0,2147040493.0,2147884562.0,2147752960.0,2147615250.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,90.9,4.955,34.211,59.0,110.0,72.0,2147040548.0,2147882066.0,2147755565.0,2147613248.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,91.4,4.977,34.215,59.0,110.0,72.0,2147040548.0,2147882066.0,2147755565.0,2147613248.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,92.3,4.985,34.216,56.0,114.0,73.0,2147039990.0,2147886930.0,2147755282.0,2147612123.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,93.1,4.985,34.216,55.0,112.0,73.0,2147036178.0,2147882313.0,2147756800.0,2147607853.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,93.6,4.98,34.216,55.0,112.0,73.0,2147036178.0,2147882313.0,2147756800.0,2147607853.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,94.3,4.97,34.217,55.0,112.0,75.0,2147037403.0,2147883867.0,2147756160.0,2147610550.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.0,4.972,34.218,55.0,120.0,73.0,2147037229.0,2147881892.0,2147757933.0,2147609874.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.5,4.972,34.218,55.0,120.0,73.0,2147036964.0,2147882358.0,2147760384.0,2147607012.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.9,4.972,34.218,57.0,107.0,71.0,2147036964.0,2147882358.0,2147760384.0,2147607012.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,96.7,4.996,34.226,58.0,106.0,73.0,2147037147.0,2147880384.0,2147757184.0,2147602779.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,97.4,5.028,34.235,56.0,109.0,72.0,2147035200.0,2147879963.0,2147754048.0,2147597549.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,98.2,5.191,34.263,55.0,109.0,74.0,2147031981.0,2147885229.0,2147755629.0,2147594121.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,98.9,5.191,34.263,55.0,105.0,71.0,2147032045.0,2147881883.0,2147759780.0,2147596050.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,99.4,5.247,34.276,55.0,105.0,71.0,2147032868.0,2147881353.0,2147757558.0,2147597385.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,99.8,5.247,34.276,54.0,110.0,71.0,2147032868.0,2147881353.0,2147757558.0,2147597385.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,100.6,5.242,34.28,56.0,102.0,73.0,2147034221.0,2147883638.0,2147755840.0,2147596315.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,101.5,5.254,34.285,57.0,107.0,72.0,2147036736.0,2147882084.0,2147752402.0,2147590966.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,102.3,5.286,34.294,56.0,104.0,72.0,2147032109.0,2147880274.0,2147754212.0,2147588059.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,102.9,5.286,34.294,54.0,110.0,73.0,2147030153.0,2147881974.0,2147759076.0,2147586587.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,103.5,5.405,34.315,54.0,110.0,73.0,2147032329.0,2147878217.0,2147755264.0,2147589248.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,103.9,5.405,34.315,55.0,107.0,71.0,2147032329.0,2147878217.0,2147755264.0,2147589248.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,104.6,5.441,34.322,55.0,107.0,73.0,2147030482.0,2147880758.0,2147758336.0,2147585728.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,105.5,5.444,34.326,56.0,105.0,72.0,2147029677.0,2147880256.0,2147756598.0,2147579931.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,106.3,5.488,34.334,54.0,110.0,73.0,2147028205.0,2147882075.0,2147755574.0,2147578212.0
2015-10-26 15:42:50,45.78774033333333,-45.501847,106.6,5.488,34.334,54.0,110.0,73.0,2147028205.0,2147882075.0,2147755574.0,2147578212.0
