datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,0.2,6.913,34.348,nan,nan,nan,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,0.5,6.913,34.348,146.0,241.0,71.0,2211517522.0,2230077380.0,2222254756.0,2231790148.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.0,6.902,34.348,154.0,258.0,70.0,2211517522.0,2230077380.0,2222254756.0,2231790148.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.5,6.913,34.346,152.0,246.0,72.0,2200167524.0,2217209124.0,2213086198.0,2225656649.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.9,6.913,34.346,159.0,238.0,72.0,2200167524.0,2217209124.0,2213086198.0,2225656649.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,2.3,6.911,34.347,160.0,235.0,72.0,2189307364.0,2203018048.0,2201434998.0,2214679853.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,2.7,6.911,34.348,165.0,248.0,72.0,2189307364.0,2203018048.0,2201434998.0,2214679853.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,3.1,6.911,34.348,171.0,236.0,74.0,2189307364.0,2203018048.0,2201434998.0,2214679853.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,3.6,6.911,34.347,175.0,247.0,72.0,2185381494.0,2196253604.0,2197177225.0,2213497700.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.0,6.911,34.348,176.0,248.0,72.0,2185381494.0,2196253604.0,2197177225.0,2213497700.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.4,6.911,34.348,179.0,240.0,68.0,2178810276.0,2186832448.0,2188858953.0,2205170944.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.9,6.911,34.348,188.0,247.0,69.0,2178810276.0,2186832448.0,2188858953.0,2205170944.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,5.4,6.91,34.348,192.0,243.0,72.0,2178810276.0,2186832448.0,2188858953.0,2205170944.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,5.8,6.909,34.349,203.0,242.0,71.0,2174833344.0,2180338852.0,2183654016.0,2201072722.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,6.3,6.911,34.348,209.0,249.0,73.0,2174833344.0,2180338852.0,2183654016.0,2201072722.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,6.8,6.91,34.348,205.0,248.0,70.0,2171058742.0,2174874733.0,2178634633.0,2195668160.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,7.3,6.91,34.348,211.0,252.0,73.0,2171058742.0,2174874733.0,2178634633.0,2195668160.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,7.7,6.91,34.348,222.0,256.0,74.0,2171058742.0,2174874733.0,2178634633.0,2195668160.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,8.2,6.903,34.349,233.0,257.0,69.0,2167986624.0,2169916434.0,2174105901.0,2191266075.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,8.7,6.91,34.348,234.0,244.0,73.0,2167986624.0,2169916434.0,2174105901.0,2191266075.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,9.2,6.908,34.348,246.0,248.0,73.0,2165943332.0,2166294948.0,2170846537.0,2188479030.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,9.7,6.909,34.347,246.0,248.0,73.0,2165943332.0,2166294948.0,2170846537.0,2188479030.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,10.5,6.901,34.348,254.0,317.0,72.0,2163873408.0,2163044425.0,2167674706.0,2185189522.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,11.5,6.899,34.348,269.0,241.0,72.0,2163873408.0,2163044425.0,2167674706.0,2185189522.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,12.4,6.896,34.349,269.0,241.0,72.0,2161618834.0,2160252928.0,2164518089.0,2180864877.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,13.1,6.896,34.349,277.0,243.0,70.0,2160479926.0,2158043904.0,2162425005.0,2179343396.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,14.5,6.891,34.348,286.0,253.0,73.0,2159240731.0,2156404022.0,2160575213.0,2177023488.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,15.0,6.891,34.348,286.0,253.0,73.0,2159240731.0,2156404022.0,2160575213.0,2177023488.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,15.8,6.889,34.348,284.0,245.0,70.0,2158019602.0,2154865627.0,2158772992.0,2174705764.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,17.1,6.887,34.348,288.0,260.0,72.0,2156982692.0,2153657115.0,2157305938.0,2172691392.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,17.6,6.887,34.348,288.0,260.0,72.0,2156982692.0,2153657115.0,2157305938.0,2172691392.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,18.9,6.887,34.347,289.0,257.0,72.0,2155999268.0,2152624530.0,2155972160.0,2170700498.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,19.7,6.884,34.347,281.0,247.0,71.0,2155005394.0,2151750921.0,2154760868.0,2168536210.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,20.4,6.881,34.348,282.0,253.0,73.0,2155005394.0,2151750921.0,2154760868.0,2168536210.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,21.5,6.876,34.347,282.0,253.0,73.0,2154109065.0,2150993380.0,2153677504.0,2166608521.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,22.5,6.877,34.347,284.0,241.0,73.0,2153385773.0,2150462363.0,2152864484.0,2164966272.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,23.6,6.866,34.346,274.0,238.0,72.0,2152820132.0,2150015323.0,2152193106.0,2163725257.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,24.6,6.855,34.347,267.0,238.0,71.0,2152820132.0,2150015323.0,2152193106.0,2163725257.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,25.4,6.85,34.347,267.0,238.0,71.0,2152320749.0,2149676352.0,2151645805.0,2162586596.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,26.2,6.841,34.347,270.0,231.0,73.0,2151750546.0,2149322761.0,2151047579.0,2161247881.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,27.5,6.837,34.347,283.0,236.0,73.0,2151248073.0,2149059803.0,2150569161.0,2160027474.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,28.0,6.837,34.347,283.0,236.0,73.0,2151248073.0,2149059803.0,2150569161.0,2160027474.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,28.8,6.833,34.347,284.0,265.0,74.0,2150795830.0,2148852041.0,2150166336.0,2158850422.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,30.1,6.822,34.348,288.0,249.0,73.0,2150345133.0,2148668763.0,2149792950.0,2157672173.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,30.6,6.822,34.348,288.0,249.0,73.0,2150345133.0,2148668763.0,2149792950.0,2157672173.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,32.0,6.8,34.349,276.0,237.0,73.0,2149903862.0,2148502628.0,2149438354.0,2156512009.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,32.8,6.8,34.349,271.0,239.0,73.0,2149547803.0,2148378139.0,2149161334.0,2155533101.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,33.5,6.796,34.349,286.0,242.0,73.0,2149547803.0,2148378139.0,2149161334.0,2155533101.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,34.6,6.794,34.349,286.0,242.0,73.0,2149234450.0,2148277668.0,2148930194.0,2154703890.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,35.6,6.792,34.35,283.0,242.0,70.0,2149027291.0,2148220964.0,2148787145.0,2154093586.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,36.7,6.789,34.35,268.0,235.0,70.0,2148808429.0,2148159808.0,2148632393.0,2153498560.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,37.7,6.786,34.35,272.0,236.0,74.0,2148808429.0,2148159808.0,2148632393.0,2153498560.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,38.5,6.783,34.349,272.0,236.0,74.0,2148618102.0,2148110418.0,2148509403.0,2152935542.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,39.2,6.779,34.35,248.0,235.0,72.0,2148458989.0,2148072841.0,2148409654.0,2152473846.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,39.7,6.779,34.35,248.0,235.0,72.0,2148458989.0,2148072841.0,2148409654.0,2152473846.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,40.6,6.777,34.349,233.0,228.0,73.0,2148338660.0,2148050038.0,2148341970.0,2152124068.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,41.4,6.774,34.349,233.0,239.0,72.0,2148240082.0,2148031140.0,2148280713.0,2151837888.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,42.1,6.771,34.349,242.0,222.0,73.0,2148151478.0,2148013403.0,2148229814.0,2151574107.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,42.5,6.771,34.349,242.0,222.0,73.0,2148151478.0,2148013403.0,2148229814.0,2151574107.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,43.3,6.769,34.348,242.0,262.0,72.0,2148081435.0,2147999332.0,2148186377.0,2151375533.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,43.8,6.769,34.348,249.0,223.0,72.0,2148021476.0,2147988333.0,2148155520.0,2151193398.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,44.6,6.762,34.348,255.0,223.0,73.0,2148021476.0,2147988333.0,2148155520.0,2151193398.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,45.0,6.762,34.348,255.0,223.0,73.0,2147961353.0,2147978797.0,2148120429.0,2151018514.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,45.6,6.757,34.346,260.0,231.0,72.0,2147923282.0,2147974811.0,2148099200.0,2150890267.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,46.4,6.753,34.344,273.0,219.0,71.0,2147875593.0,2147967369.0,2148065627.0,2150737033.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,46.7,6.753,34.344,273.0,219.0,71.0,2147875593.0,2147967369.0,2148065627.0,2150737033.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,47.5,6.751,34.342,272.0,230.0,72.0,2147819684.0,2147959926.0,2148039579.0,2150582747.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,48.0,6.751,34.342,253.0,680.0,72.0,2147776621.0,2147947510.0,2148024402.0,2150450395.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,48.7,6.749,34.335,240.0,218.0,72.0,2147776621.0,2147947510.0,2148024402.0,2150450395.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,49.5,6.748,34.327,218.0,206.0,72.0,2147696950.0,2147939794.0,2147984429.0,2150183862.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,49.8,6.748,34.327,218.0,206.0,72.0,2147696950.0,2147939794.0,2147984429.0,2150183862.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,50.6,6.728,34.312,215.0,207.0,72.0,2147658916.0,2147937078.0,2147963428.0,2150077147.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,51.1,6.487,34.315,176.0,201.0,73.0,2147630546.0,2147933266.0,2147952512.0,2149973942.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,52.0,5.693,34.386,158.0,199.0,73.0,2147584694.0,2147927387.0,2147931382.0,2149841344.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,52.4,5.693,34.386,158.0,199.0,73.0,2147584694.0,2147927387.0,2147931382.0,2149841344.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,53.4,4.806,34.459,122.0,169.0,74.0,2147551149.0,2147922806.0,2147918473.0,2149722889.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,54.0,4.62,34.476,107.0,170.0,74.0,2147520201.0,2147918912.0,2147901440.0,2149629668.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,55.1,4.491,34.486,106.0,161.0,75.0,2147483355.0,2147916032.0,2147887131.0,2149520685.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,55.5,4.491,34.486,106.0,161.0,75.0,2147483355.0,2147916032.0,2147887131.0,2149520685.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,56.5,4.213,34.53,100.0,157.0,74.0,2147456082.0,2147915081.0,2147873042.0,2149422354.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,57.4,3.983,34.558,88.0,186.0,75.0,2147429366.0,2147909366.0,2147868132.0,2149348681.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,58.4,3.965,34.563,78.0,134.0,73.0,2147429366.0,2147909366.0,2147868132.0,2149348681.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,59.0,3.911,34.572,78.0,134.0,73.0,2147406674.0,2147909394.0,2147859117.0,2149263981.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,59.7,3.911,34.572,75.0,133.0,75.0,2147386304.0,2147907218.0,2147847570.0,2149198025.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,60.6,3.855,34.583,76.0,130.0,76.0,2147386304.0,2147907218.0,2147847570.0,2149198025.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,61.4,3.83,34.587,76.0,130.0,76.0,2147363584.0,2147905225.0,2147837312.0,2149124571.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,62.3,3.785,34.598,73.0,130.0,74.0,2147340516.0,2147906011.0,2147830811.0,2149041801.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,63.3,3.748,34.606,71.0,130.0,75.0,2147321316.0,2147905124.0,2147821321.0,2148988726.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,63.7,3.748,34.606,71.0,130.0,75.0,2147321316.0,2147905124.0,2147821321.0,2148988726.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,64.9,3.743,34.611,69.0,124.0,77.0,2147301824.0,2147905819.0,2147818944.0,2148914843.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,65.7,3.742,34.612,69.0,124.0,72.0,2147283264.0,2147903716.0,2147811190.0,2148848365.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,66.4,3.74,34.613,65.0,123.0,75.0,2147283264.0,2147903716.0,2147811190.0,2148848365.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,67.3,3.731,34.617,65.0,123.0,75.0,2147269577.0,2147903588.0,2147813915.0,2148800694.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,68.5,3.721,34.622,67.0,120.0,72.0,2147253888.0,2147901403.0,2147802651.0,2148739026.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,69.6,3.719,34.63,69.0,119.0,74.0,2147235629.0,2147902153.0,2147797275.0,2148675675.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,70.5,3.703,34.635,66.0,125.0,74.0,2147222701.0,2147902217.0,2147798564.0,2148620233.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,71.4,3.656,34.637,65.0,123.0,73.0,2147222701.0,2147902217.0,2147798564.0,2148620233.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,72.2,3.667,34.639,65.0,123.0,73.0,2147206436.0,2147898852.0,2147791597.0,2148544256.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,72.9,3.667,34.639,65.0,126.0,76.0,2147191497.0,2147901632.0,2147788672.0,2148483291.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,74.1,3.692,34.643,65.0,121.0,73.0,2147181211.0,2147898761.0,2147787136.0,2148430308.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,74.5,3.692,34.643,65.0,121.0,73.0,2147181211.0,2147898761.0,2147787136.0,2148430308.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,75.5,3.669,34.645,64.0,126.0,74.0,2147163035.0,2147897179.0,2147786962.0,2148375890.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,76.3,3.618,34.645,65.0,122.0,75.0,2147156416.0,2147899072.0,2147779666.0,2148334957.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,76.7,3.618,34.645,65.0,122.0,75.0,2147156416.0,2147899072.0,2147779666.0,2148334957.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,77.5,3.621,34.649,64.0,118.0,75.0,2147146587.0,2147900114.0,2147781833.0,2148299958.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,78.0,3.621,34.649,63.0,120.0,73.0,2147143369.0,2147898953.0,2147777874.0,2148274962.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,78.7,3.631,34.654,65.0,127.0,74.0,2147143232.0,2147897718.0,2147782061.0,2148266916.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,79.5,3.694,34.664,64.0,121.0,73.0,2147137462.0,2147894756.0,2147777280.0,2148259346.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,80.2,3.755,34.671,62.0,124.0,74.0,2147138496.0,2147899309.0,2147779794.0,2148252004.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,80.5,3.755,34.671,62.0,124.0,74.0,2147138496.0,2147899309.0,2147779794.0,2148252004.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,81.3,3.785,34.673,62.0,116.0,74.0,2147134217.0,2147898541.0,2147779849.0,2148246125.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,81.7,3.785,34.673,63.0,120.0,74.0,2147131072.0,2147896731.0,2147779510.0,2148237705.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,82.5,3.801,34.682,63.0,121.0,73.0,2147134372.0,2147895341.0,2147778121.0,2148230198.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,82.8,3.801,34.682,63.0,121.0,73.0,2147134372.0,2147895341.0,2147778121.0,2148230198.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,83.6,3.753,34.68,63.0,148.0,72.0,2147132306.0,2147897856.0,2147780169.0,2148229339.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,84.3,3.737,34.684,63.0,128.0,71.0,2147132004.0,2147895204.0,2147779602.0,2148232960.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,84.8,3.737,34.684,62.0,117.0,74.0,2147122404.0,2147896896.0,2147775762.0,2148214939.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,85.6,3.754,34.688,63.0,123.0,72.0,2147123840.0,2147897609.0,2147778550.0,2148203209.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,85.9,3.754,34.688,63.0,123.0,72.0,2147123840.0,2147897609.0,2147778550.0,2148203209.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,86.6,3.774,34.695,61.0,132.0,75.0,2147119396.0,2147897654.0,2147774372.0,2148180726.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,87.1,3.774,34.695,70.0,155.0,74.0,2147111926.0,2147897280.0,2147771035.0,2148154724.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,87.6,3.784,34.698,57.0,118.0,73.0,2147111926.0,2147897280.0,2147771035.0,2148154724.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,88.2,3.819,34.706,57.0,118.0,73.0,2147106962.0,2147899419.0,2147775296.0,2148133696.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,88.7,3.819,34.706,60.0,116.0,72.0,2147101229.0,2147896146.0,2147773385.0,2148100973.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,89.4,3.844,34.709,62.0,125.0,74.0,2147101229.0,2147896146.0,2147773385.0,2148100973.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,89.8,3.844,34.709,62.0,125.0,74.0,2147095250.0,2147895222.0,2147775232.0,2148077065.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,90.5,3.851,34.71,58.0,116.0,73.0,2147094500.0,2147895606.0,2147772635.0,2148060598.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,91.1,3.882,34.716,61.0,117.0,75.0,2147092150.0,2147899328.0,2147776091.0,2148036169.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,91.5,3.882,34.716,61.0,117.0,75.0,2147092150.0,2147899328.0,2147776091.0,2148036169.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,92.2,3.856,34.718,60.0,127.0,72.0,2147085714.0,2147899264.0,2147771099.0,2148015579.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,92.7,3.856,34.718,60.0,121.0,75.0,2147082285.0,2147896996.0,2147771529.0,2147997741.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,93.5,3.844,34.717,59.0,124.0,73.0,2147081325.0,2147896347.0,2147772443.0,2147979099.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,93.9,3.844,34.717,59.0,124.0,73.0,2147081325.0,2147896347.0,2147772443.0,2147979099.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,94.5,3.931,34.726,60.0,119.0,73.0,2147077037.0,2147897883.0,2147771099.0,2147959204.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,95.2,3.914,34.725,58.0,120.0,74.0,2147072502.0,2147895195.0,2147772406.0,2147943122.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,95.6,3.914,34.725,58.0,120.0,74.0,2147072502.0,2147895195.0,2147772406.0,2147943122.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,96.4,3.879,34.725,59.0,122.0,74.0,2147068004.0,2147895936.0,2147769170.0,2147929490.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,96.9,3.879,34.725,59.0,118.0,73.0,2147062793.0,2147899638.0,2147768941.0,2147914797.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,97.6,3.859,34.723,57.0,119.0,75.0,2147062793.0,2147899638.0,2147768941.0,2147914797.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,98.1,3.859,34.723,57.0,119.0,75.0,2147065984.0,2147897810.0,2147771337.0,2147897444.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,98.7,3.835,34.721,59.0,127.0,74.0,2147063588.0,2147896969.0,2147765366.0,2147883044.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,99.4,3.827,34.722,58.0,117.0,75.0,2147059218.0,2147898322.0,2147771200.0,2147871954.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,100.3,3.84,34.725,57.0,116.0,72.0,2147058934.0,2147895232.0,2147769014.0,2147855241.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,101.1,3.844,34.728,58.0,124.0,73.0,2147054272.0,2147898212.0,2147768027.0,2147842816.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,102.0,3.858,34.732,55.0,118.0,74.0,2147050166.0,2147897069.0,2147769435.0,2147834861.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,102.4,3.858,34.732,55.0,118.0,74.0,2147050166.0,2147897069.0,2147769435.0,2147834861.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,103.2,3.881,34.736,56.0,123.0,73.0,2147050742.0,2147897792.0,2147768786.0,2147818880.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,103.7,3.881,34.736,58.0,124.0,74.0,2147052114.0,2147896338.0,2147769453.0,2147807497.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,104.5,3.89,34.738,56.0,120.0,73.0,2147047497.0,2147895698.0,2147768027.0,2147798400.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,105.4,3.893,34.74,59.0,117.0,73.0,2147048128.0,2147893568.0,2147764681.0,2147788882.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,105.8,3.893,34.74,59.0,117.0,73.0,2147048128.0,2147893568.0,2147764681.0,2147788882.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,106.5,3.923,34.749,59.0,125.0,75.0,2147047424.0,2147898715.0,2147767488.0,2147784045.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,107.2,3.947,34.754,59.0,153.0,73.0,2147043529.0,2147897782.0,2147762779.0,2147780681.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,107.6,3.947,34.754,59.0,153.0,73.0,2147043529.0,2147897782.0,2147762779.0,2147780681.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,108.4,3.95,34.754,58.0,119.0,73.0,2147045412.0,2147898240.0,2147762203.0,2147775853.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,108.9,3.95,34.754,57.0,119.0,74.0,2147041097.0,2147899218.0,2147767149.0,2147768228.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,109.7,3.952,34.756,58.0,116.0,72.0,2147041398.0,2147898349.0,2147765019.0,2147766098.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,110.1,3.952,34.756,58.0,116.0,72.0,2147041398.0,2147898349.0,2147765019.0,2147766098.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,110.7,3.958,34.757,61.0,136.0,72.0,2147041334.0,2147898194.0,2147770395.0,2147758409.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,111.3,3.968,34.76,59.0,120.0,73.0,2147041334.0,2147898194.0,2147770395.0,2147758409.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,111.9,3.977,34.763,59.0,120.0,73.0,2147037888.0,2147896164.0,2147769700.0,2147753929.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,112.5,3.977,34.763,56.0,121.0,72.0,2147037814.0,2147896448.0,2147767195.0,2147752850.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,113.3,3.981,34.765,55.0,118.0,71.0,2147039049.0,2147898889.0,2147762889.0,2147752923.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,113.7,3.981,34.765,55.0,118.0,71.0,2147039049.0,2147898889.0,2147762889.0,2147752923.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,114.5,3.985,34.767,57.0,117.0,73.0,2147035062.0,2147894070.0,2147761371.0,2147746825.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,115.2,3.991,34.769,56.0,114.0,74.0,2147037138.0,2147899520.0,2147764973.0,2147744164.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,115.6,3.991,34.769,56.0,114.0,74.0,2147037138.0,2147899520.0,2147764973.0,2147744164.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,116.4,4.001,34.772,58.0,127.0,74.0,2147035108.0,2147900278.0,2147767506.0,2147739949.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,117.0,4.001,34.772,58.0,120.0,72.0,2147035776.0,2147898843.0,2147765942.0,2147737344.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,117.5,4.005,34.774,57.0,117.0,72.0,2147035776.0,2147898843.0,2147765942.0,2147737344.0
