datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,0.3,12.518,32.475,nan,nan,nan,nan,nan,nan,nan
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,0.5,12.518,32.475,192.0,211.0,67.5,2147060475.0,2147870948.0,2147766244.0,2147487112.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,1.2,12.525,32.47,190.0,208.0,69.0,2147058587.0,2147866980.0,2147767707.0,2147493997.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,1.5,12.523,32.473,190.0,230.0,68.0,2147058587.0,2147866980.0,2147767707.0,2147493997.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,2.0,12.523,32.472,230.0,220.0,71.0,2147058587.0,2147866980.0,2147767707.0,2147493997.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,2.3,12.524,32.473,200.0,203.0,71.0,2147057929.0,2147873792.0,2147763236.0,2147495396.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,2.8,12.527,32.472,189.0,205.0,67.0,2147057929.0,2147873792.0,2147763236.0,2147495396.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,3.2,12.528,32.472,197.0,214.0,70.0,2147057929.0,2147873792.0,2147763236.0,2147495396.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,3.6,12.528,32.472,189.0,217.0,69.0,2147008967.0,2147892775.0,2147757814.0,2147529958.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,4.1,12.527,32.473,192.0,212.0,68.0,2147008967.0,2147892775.0,2147757814.0,2147529958.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,4.5,12.527,32.472,190.0,210.0,68.0,2147055140.0,2147876214.0,2147768722.0,2147495497.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,5.0,12.524,32.472,192.0,208.0,70.0,2147055140.0,2147876214.0,2147768722.0,2147495497.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,5.5,12.525,32.471,204.0,216.0,68.0,2147055140.0,2147876214.0,2147768722.0,2147495497.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,6.1,12.526,32.472,189.0,218.0,69.0,2147052800.0,2147870281.0,2147763465.0,2147495716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,6.5,12.525,32.472,187.0,210.0,70.0,2147052800.0,2147870281.0,2147763465.0,2147495716.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,7.1,12.527,32.472,190.0,215.0,69.0,2147050221.0,2147874852.0,2147765677.0,2147498532.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,7.6,12.528,32.472,195.0,224.0,69.0,2147050221.0,2147874852.0,2147765677.0,2147498532.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,8.1,12.527,32.472,186.0,213.0,68.0,2147050221.0,2147874852.0,2147765677.0,2147498532.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,8.7,12.526,32.473,187.0,202.0,67.0,2147052507.0,2147871753.0,2147765668.0,2147497563.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,9.1,12.525,32.473,193.0,209.0,68.0,2147052507.0,2147871753.0,2147765668.0,2147497563.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,9.6,12.526,32.472,191.0,222.0,68.0,2147052388.0,2147875355.0,2147764288.0,2147499154.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,10.1,12.525,32.472,191.0,222.0,68.0,2147052388.0,2147875355.0,2147764288.0,2147499154.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,10.9,12.526,32.472,187.0,220.0,69.0,2147049270.0,2147878034.0,2147766765.0,2147497042.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,11.7,12.528,32.472,188.0,217.0,68.0,2147049270.0,2147878034.0,2147766765.0,2147497042.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,12.4,12.53,32.472,188.0,217.0,68.0,2147043117.0,2147877275.0,2147763538.0,2147500132.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,13.3,12.528,32.472,196.0,207.0,70.0,2147043117.0,2147877275.0,2147763538.0,2147500132.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,14.1,12.527,32.472,196.0,207.0,70.0,2147050258.0,2147880228.0,2147766290.0,2147501513.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,14.8,12.527,32.472,194.0,228.0,69.0,2147043858.0,2147876443.0,2147763053.0,2147498816.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,15.6,12.526,32.472,191.0,256.0,69.0,2147043858.0,2147876443.0,2147763053.0,2147498816.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,16.4,12.525,32.472,191.0,256.0,69.0,2147042166.0,2147878784.0,2147764443.0,2147502454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,17.4,12.523,32.473,190.0,209.0,69.0,2147044516.0,2147879661.0,2147765824.0,2147503936.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,17.9,12.523,32.473,190.0,209.0,69.0,2147044516.0,2147879661.0,2147765824.0,2147503936.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,19.1,12.52,32.472,193.0,207.0,67.0,2147038756.0,2147881426.0,2147763684.0,2147502656.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,19.8,12.52,32.472,188.0,215.0,69.0,2147036690.0,2147878793.0,2147760457.0,2147503213.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,20.4,12.522,32.472,190.0,212.0,71.0,2147036690.0,2147878793.0,2147760457.0,2147503213.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,21.3,12.523,32.471,190.0,212.0,71.0,2147035136.0,2147882514.0,2147764626.0,2147507501.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,21.9,12.523,32.471,191.0,217.0,70.0,2147034852.0,2147882514.0,2147760777.0,2147508379.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,22.6,12.524,32.47,188.0,208.0,70.0,2147034852.0,2147882514.0,2147760777.0,2147508379.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,23.0,12.524,32.47,188.0,208.0,70.0,2147031030.0,2147883730.0,2147764653.0,2147507629.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,23.7,12.524,32.469,192.0,215.0,68.0,2147032484.0,2147882560.0,2147759853.0,2147513042.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,24.3,12.523,32.466,191.0,219.0,70.0,2147028662.0,2147881206.0,2147762742.0,2147508178.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,24.7,12.523,32.466,191.0,219.0,70.0,2147028662.0,2147881206.0,2147762742.0,2147508178.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,25.4,12.523,32.463,203.0,212.0,69.0,2147027062.0,2147884059.0,2147759780.0,2147513499.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,25.8,12.523,32.463,193.0,212.0,69.0,2147027904.0,2147886628.0,2147760850.0,2147515684.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,26.3,12.526,32.456,206.0,220.0,70.0,2147027904.0,2147886628.0,2147760850.0,2147515684.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,26.9,12.391,32.467,206.0,220.0,70.0,2147027904.0,2147886153.0,2147757275.0,2147516589.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,27.4,12.391,32.467,219.0,251.0,71.0,2147022482.0,2147888740.0,2147760228.0,2147517814.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,28.2,11.811,32.545,221.0,230.0,71.0,2147023222.0,2147890678.0,2147758857.0,2147520841.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,28.5,11.811,32.545,221.0,230.0,71.0,2147023222.0,2147890678.0,2147758857.0,2147520841.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,29.3,11.313,32.586,236.0,223.0,70.0,2147020059.0,2147886262.0,2147759808.0,2147518857.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,30.0,11.011,32.599,245.0,234.0,70.0,2147020580.0,2147888128.0,2147762532.0,2147522230.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,30.4,11.011,32.599,263.0,343.0,81.0,2147016256.0,2147888740.0,2147762450.0,2147521398.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,30.7,11.011,32.599,297.0,240.0,74.0,2147016256.0,2147888740.0,2147762450.0,2147521398.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,31.0,10.885,32.586,283.0,237.0,73.0,2147013403.0,2147893586.0,2147755035.0,2147522020.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,31.4,10.885,32.586,276.0,242.0,72.0,2147011108.0,2147888402.0,2147763666.0,2147525632.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,31.7,10.885,32.586,247.0,222.0,75.0,2147011108.0,2147888402.0,2147763666.0,2147525632.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,32.1,10.227,32.605,258.0,245.0,74.0,2147011565.0,2147894345.0,2147758427.0,2147524598.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,32.4,10.227,32.605,250.0,222.0,77.0,2147011565.0,2147894345.0,2147758427.0,2147524598.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,32.8,10.227,32.605,250.0,222.0,77.0,2147006564.0,2147893366.0,2147758445.0,2147528713.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,33.4,9.153,32.648,234.0,222.0,75.0,2147006244.0,2147891684.0,2147755300.0,2147529243.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,34.1,8.554,32.723,207.0,210.0,75.0,2147006107.0,2147895012.0,2147757449.0,2147527844.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,34.5,8.554,32.723,207.0,214.0,76.0,2147002176.0,2147892534.0,2147756900.0,2147529819.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,35.3,8.155,32.786,216.0,204.0,77.0,2147002505.0,2147895259.0,2147756754.0,2147530002.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,36.1,8.155,32.786,213.0,222.0,75.0,2147001526.0,2147893659.0,2147760054.0,2147533357.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,36.7,7.778,32.856,215.0,203.0,77.0,2146998729.0,2147890953.0,2147756443.0,2147532333.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,37.2,7.778,32.856,214.0,212.0,76.0,2146997056.0,2147895689.0,2147755602.0,2147530770.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,37.6,7.686,32.865,223.0,214.0,75.0,2146998381.0,2147898029.0,2147760493.0,2147535360.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,37.8,7.686,32.865,223.0,214.0,75.0,2146998381.0,2147898029.0,2147760493.0,2147535360.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,38.3,7.597,32.871,216.0,204.0,75.0,2146997714.0,2147897508.0,2147755648.0,2147533540.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,38.7,7.597,32.871,201.0,209.0,76.0,2146997001.0,2147894939.0,2147757056.0,2147536118.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,39.2,7.597,32.871,205.0,696.0,74.0,2146994395.0,2147891894.0,2147753078.0,2147537024.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,39.7,7.47,32.872,213.0,201.0,75.0,2146993654.0,2147897883.0,2147754989.0,2147538203.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,40.2,7.47,32.872,196.0,204.0,76.0,2146988928.0,2147893659.0,2147757659.0,2147541714.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,40.7,7.219,32.905,185.0,196.0,74.0,2146991844.0,2147894957.0,2147758098.0,2147538404.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,41.4,6.978,32.932,254.0,1397.0,77.0,2146987629.0,2147898011.0,2147754377.0,2147542025.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,41.7,6.978,32.932,179.0,667.0,99.0,2146987629.0,2147898011.0,2147754377.0,2147542025.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,42.3,6.539,33.006,155.0,202.0,76.0,2146991936.0,2147895104.0,2147756571.0,2147540736.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,42.8,6.539,33.006,155.0,202.0,76.0,2146988562.0,2147896265.0,2147755629.0,2147542720.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,43.4,6.304,33.017,150.0,197.0,77.0,2146989266.0,2147896073.0,2147755858.0,2147541339.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,44.2,5.642,33.129,142.0,190.0,76.0,2146986742.0,2147897545.0,2147757504.0,2147541357.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,44.6,5.642,33.129,142.0,190.0,76.0,2146986742.0,2147897545.0,2147757504.0,2147541357.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,45.5,5.194,33.209,144.0,186.0,241.0,2146982701.0,2147897380.0,2147758747.0,2147542774.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,46.0,5.194,33.209,134.0,189.0,78.0,2146983222.0,2147899529.0,2147755812.0,2147545289.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,46.7,5.1,33.218,137.0,181.0,78.0,2146983222.0,2147899529.0,2147755812.0,2147545289.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,47.3,5.049,33.217,137.0,181.0,78.0,2146983049.0,2147897142.0,2147757440.0,2147546541.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,47.8,5.049,33.217,141.0,177.0,74.0,2146983698.0,2147898395.0,2147757174.0,2147547026.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,48.6,4.877,33.224,143.0,197.0,104.0,2146985508.0,2147897773.0,2147754633.0,2147545819.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,48.9,4.877,33.224,143.0,197.0,104.0,2146985508.0,2147897773.0,2147754633.0,2147545819.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,49.8,4.732,33.228,147.0,204.0,78.0,2146982656.0,2147903360.0,2147755318.0,2147545344.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,50.4,4.571,33.229,135.0,175.0,79.0,2146982857.0,2147900781.0,2147753005.0,2147542994.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,51.3,3.904,33.335,127.0,653.0,101.0,2146981046.0,2147901412.0,2147752420.0,2147546084.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,51.7,3.904,33.335,127.0,653.0,101.0,2146981046.0,2147901412.0,2147752420.0,2147546084.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,52.6,3.223,33.398,104.0,168.0,77.0,2146981787.0,2147901220.0,2147752356.0,2147546971.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,53.3,2.898,33.408,97.0,164.0,77.0,2146979401.0,2147900251.0,2147753408.0,2147544914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,53.7,2.898,33.408,97.0,164.0,77.0,2146979401.0,2147900251.0,2147753408.0,2147544914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,54.3,2.258,33.458,88.0,166.0,80.0,2146981312.0,2147901110.0,2147755675.0,2147549010.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,55.0,2.112,33.475,86.0,155.0,79.0,2146981312.0,2147901933.0,2147752969.0,2147545773.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,55.4,2.112,33.475,88.0,153.0,78.0,2146981312.0,2147901933.0,2147752969.0,2147545773.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,55.9,2.112,33.475,88.0,153.0,78.0,2146983744.0,2147900937.0,2147754514.0,2147541421.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,56.4,1.859,33.469,86.0,152.0,77.0,2146982061.0,2147900836.0,2147756214.0,2147545892.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,56.9,1.859,33.469,86.0,145.0,76.0,2146981622.0,2147900516.0,2147749248.0,2147547483.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,57.4,1.517,33.454,83.0,148.0,75.0,2146981622.0,2147900516.0,2147749248.0,2147547483.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,57.8,1.517,33.454,83.0,148.0,75.0,2146983396.0,2147899017.0,2147753490.0,2147545325.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,58.5,1.413,33.458,82.0,154.0,77.0,2146981750.0,2147901531.0,2147754038.0,2147546550.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,59.2,1.462,33.496,77.0,148.0,76.0,2146984128.0,2147898102.0,2147755830.0,2147550326.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,60.0,1.462,33.496,79.0,144.0,76.0,2146981833.0,2147898797.0,2147753033.0,2147547264.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,60.6,1.401,33.529,77.0,146.0,76.0,2146984932.0,2147900452.0,2147752082.0,2147546752.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,61.3,1.451,33.572,71.0,142.0,77.0,2146988745.0,2147899044.0,2147753380.0,2147544292.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,61.6,1.451,33.572,71.0,142.0,77.0,2146988745.0,2147899044.0,2147753380.0,2147544292.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,62.4,1.454,33.591,72.0,620.0,84.0,2146983332.0,2147898221.0,2147752338.0,2147544557.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,63.0,1.232,33.621,72.0,139.0,165.0,2146987584.0,2147897472.0,2147756480.0,2147545243.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,63.5,1.232,33.621,68.0,129.0,77.0,2146987584.0,2147897472.0,2147756480.0,2147545243.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,64.3,1.296,33.641,68.0,129.0,77.0,2146983771.0,2147898998.0,2147752411.0,2147545965.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,64.9,1.296,33.641,68.0,128.0,76.0,2146987401.0,2147899474.0,2147753508.0,2147547702.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,65.6,1.376,33.647,66.0,138.0,75.0,2146987401.0,2147899474.0,2147753508.0,2147547702.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,66.1,1.371,33.646,66.0,138.0,75.0,2146982317.0,2147898633.0,2147757824.0,2147542564.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,66.7,1.371,33.646,68.0,131.0,75.0,2146987273.0,2147896740.0,2147754285.0,2147544009.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,67.3,1.206,33.648,66.0,130.0,75.0,2146987273.0,2147896740.0,2147754285.0,2147544009.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,68.0,1.063,33.66,66.0,130.0,75.0,2146987885.0,2147895606.0,2147752027.0,2147543076.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,68.9,1.063,33.66,64.0,131.0,74.0,2146987940.0,2147899648.0,2147753563.0,2147542262.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,69.6,0.981,33.679,63.0,145.0,74.0,2146987593.0,2147897755.0,2147755245.0,2147541659.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,70.5,0.963,33.692,66.0,130.0,75.0,2146990674.0,2147897728.0,2147755721.0,2147539712.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,71.4,0.853,33.715,65.0,133.0,75.0,2146990674.0,2147897728.0,2147755721.0,2147539712.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,71.9,0.853,33.715,65.0,133.0,75.0,2146988342.0,2147902226.0,2147754331.0,2147537664.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,72.6,0.82,33.731,63.0,124.0,74.0,2146990482.0,2147899428.0,2147754121.0,2147542180.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,73.5,0.833,33.739,61.0,120.0,74.0,2146990747.0,2147896018.0,2147755574.0,2147541001.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,73.8,0.833,33.739,61.0,120.0,74.0,2146990747.0,2147896018.0,2147755574.0,2147541001.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,74.5,0.853,33.748,62.0,122.0,76.0,2146994441.0,2147898788.0,2147756662.0,2147539574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,75.1,0.877,33.76,158.0,2813.0,339.0,2146990966.0,2147894811.0,2147754002.0,2147539894.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,75.7,0.877,33.76,63.0,117.0,75.0,2146991762.0,2147898002.0,2147758820.0,2147536758.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,76.3,0.934,33.79,61.0,119.0,75.0,2146992877.0,2147899556.0,2147758052.0,2147539254.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,76.7,0.934,33.79,62.0,154.0,78.0,2146995227.0,2147899227.0,2147755236.0,2147540800.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,77.4,1.041,33.829,62.0,132.0,96.0,2146990774.0,2147897974.0,2147757869.0,2147536155.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,77.6,1.041,33.829,62.0,132.0,96.0,2146990774.0,2147897974.0,2147757869.0,2147536155.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,78.3,1.071,33.84,60.0,116.0,74.0,2146994523.0,2147898203.0,2147756022.0,2147532818.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,78.7,1.071,33.84,62.0,118.0,75.0,2146991341.0,2147896073.0,2147754998.0,2147536740.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,79.4,1.156,33.867,59.0,117.0,73.0,2146993325.0,2147898038.0,2147757366.0,2147536612.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,79.7,1.156,33.867,59.0,117.0,73.0,2146993325.0,2147898038.0,2147757366.0,2147536612.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,80.3,1.323,33.894,62.0,142.0,74.0,2146993444.0,2147899437.0,2147756452.0,2147536347.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,80.8,1.323,33.894,69.0,125.0,74.0,2146992502.0,2147896978.0,2147755968.0,2147539172.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,81.5,1.502,33.922,68.0,127.0,73.0,2146990976.0,2147900982.0,2147754258.0,2147536932.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,81.8,1.502,33.922,68.0,127.0,73.0,2146990976.0,2147900982.0,2147754258.0,2147536932.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,82.5,1.583,33.94,58.0,126.0,75.0,2146997248.0,2147899465.0,2147755931.0,2147536173.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,82.9,1.583,33.94,62.0,121.0,72.0,2146994550.0,2147900516.0,2147754834.0,2147537481.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,83.5,1.589,33.944,72.0,281.0,75.0,2146994550.0,2147900516.0,2147754834.0,2147537481.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,83.9,1.589,33.944,72.0,281.0,75.0,2146990454.0,2147898861.0,2147757403.0,2147538706.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,84.4,1.642,33.954,60.0,134.0,74.0,2146996928.0,2147896265.0,2147754907.0,2147538212.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,85.1,1.716,33.971,61.0,116.0,72.0,2146992841.0,2147899565.0,2147755958.0,2147537856.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,85.8,1.716,33.971,60.0,123.0,74.0,2146996352.0,2147898596.0,2147760045.0,2147532900.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,86.6,1.847,33.998,60.0,122.0,73.0,2146996260.0,2147895222.0,2147756918.0,2147534838.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,87.4,1.937,34.016,60.0,128.0,74.0,2147001014.0,2147897152.0,2147758436.0,2147535579.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,87.7,1.937,34.016,60.0,128.0,74.0,2147001014.0,2147897152.0,2147758436.0,2147535579.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,88.5,1.967,34.022,59.0,124.0,75.0,2146996635.0,2147899840.0,2147756992.0,2147537060.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,89.0,1.967,34.022,61.0,120.0,74.0,2146998125.0,2147897024.0,2147755428.0,2147536457.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,89.5,2.0,34.028,59.0,125.0,74.0,2146998125.0,2147897024.0,2147755428.0,2147536457.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,90.2,2.071,34.039,59.0,125.0,74.0,2146996379.0,2147895661.0,2147757440.0,2147538102.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,90.7,2.071,34.039,57.0,136.0,82.0,2147001837.0,2147892114.0,2147756388.0,2147535881.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,91.3,2.217,34.061,57.0,125.0,73.0,2147001837.0,2147892114.0,2147756388.0,2147535881.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,92.0,2.194,34.056,57.0,125.0,73.0,2147000429.0,2147896914.0,2147758290.0,2147533028.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,92.5,2.194,34.056,58.0,123.0,73.0,2147001206.0,2147896064.0,2147756772.0,2147536484.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,93.4,2.004,34.053,57.0,128.0,73.0,2146999213.0,2147896813.0,2147759085.0,2147539145.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,93.8,2.004,34.053,57.0,128.0,73.0,2146999213.0,2147896813.0,2147759085.0,2147539145.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,94.6,1.757,34.048,58.0,121.0,73.0,2147000777.0,2147892891.0,2147759844.0,2147535680.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,95.3,1.664,34.05,59.0,124.0,74.0,2147003958.0,2147897097.0,2147760530.0,2147532278.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,95.7,1.664,34.05,59.0,124.0,74.0,2147003958.0,2147897097.0,2147760530.0,2147532278.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,96.3,1.662,34.051,60.0,143.0,82.0,2147001910.0,2147894966.0,2147760457.0,2147536228.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,97.2,1.726,34.065,57.0,124.0,73.0,2146995922.0,2147896009.0,2147757147.0,2147533248.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,97.6,1.726,34.065,57.0,124.0,73.0,2146995922.0,2147896009.0,2147757147.0,2147533248.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,98.6,1.812,34.08,59.0,123.0,73.0,2147001051.0,2147893824.0,2147760310.0,2147531428.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,99.2,1.829,34.085,57.0,131.0,73.0,2147001069.0,2147895744.0,2147756900.0,2147530148.0
