datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,0.3,4.256,33.675,nan,nan,nan,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,0.6,4.256,33.675,158.5,265.0,89.5,2419748553.0,2392113865.0,2397009353.0,2468062747.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.1,4.263,33.666,159.0,802.0,66.0,2401094390.0,2376385106.0,2375606774.0,2464074761.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.6,4.254,33.674,161.0,259.0,66.0,2401094390.0,2376385106.0,2375606774.0,2464074761.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.9,4.267,33.673,162.0,258.0,65.0,2404815460.0,2360764032.0,2391026541.0,2535436315.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,2.4,4.252,33.674,163.0,283.0,64.0,2404815460.0,2360764032.0,2391026541.0,2535436315.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,2.7,4.253,33.673,167.0,346.0,78.0,2347589860.0,2319742902.0,2342673115.0,2451545042.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.1,4.25,33.674,179.0,259.0,72.0,2347589860.0,2319742902.0,2342673115.0,2451545042.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.5,4.251,33.675,187.0,276.0,90.0,2264600320.0,2257237330.0,2272370422.0,2342129764.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.8,4.257,33.673,195.0,279.0,79.0,2264600320.0,2257237330.0,2272370422.0,2342129764.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,4.2,4.254,33.673,200.0,266.0,71.0,2264600320.0,2257237330.0,2272370422.0,2342129764.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,4.6,4.254,33.675,198.0,271.0,71.0,2238298048.0,2238518262.0,2247936073.0,2301010066.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.0,4.257,33.675,214.0,283.0,72.0,2238298048.0,2238518262.0,2247936073.0,2301010066.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.4,4.257,33.673,225.0,284.0,72.0,2299753097.0,2262361371.0,2290470409.0,2408462774.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.8,4.262,33.675,233.0,274.0,65.0,2299753097.0,2262361371.0,2290470409.0,2408462774.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,6.7,4.265,33.676,237.0,286.0,85.0,2242445156.0,2221095798.0,2238370560.0,2321941193.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,7.2,4.272,33.672,237.0,325.0,68.0,2242445156.0,2221095798.0,2238370560.0,2321941193.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,7.6,4.281,33.675,247.0,266.0,68.0,2191689033.0,2188284141.0,2195891638.0,2234593152.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,8.2,4.263,33.677,245.0,288.0,71.0,2191689033.0,2188284141.0,2195891638.0,2234593152.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,8.6,4.27,33.676,253.0,278.0,70.0,2184535296.0,2177003117.0,2184932306.0,2223122395.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,9.0,4.286,33.673,259.0,289.0,67.0,2184535296.0,2177003117.0,2184932306.0,2223122395.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,9.5,4.271,33.673,259.0,289.0,67.0,2184535296.0,2177003117.0,2184932306.0,2223122395.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,10.2,4.28,33.675,283.0,265.0,72.0,2177276397.0,2169379236.0,2176429449.0,2210266377.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,11.5,4.255,33.674,289.0,302.0,68.0,2175606198.0,2165716333.0,2172978779.0,2208258313.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,12.8,4.252,33.675,303.0,285.0,71.0,2172506432.0,2161306925.0,2168246921.0,2203257499.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,14.0,4.271,33.672,359.0,292.0,67.0,2174701915.0,2161472073.0,2169111286.0,2208344466.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,15.1,4.284,33.676,370.0,266.0,71.0,2165736649.0,2157047149.0,2162148992.0,2189268598.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,16.3,4.264,33.677,374.0,262.0,68.0,2162123885.0,2154863341.0,2159009307.0,2181829293.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,17.5,4.274,33.676,375.0,277.0,67.0,2159253138.0,2152384100.0,2155730797.0,2176151076.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,18.7,4.283,33.676,385.0,288.0,67.0,2160234852.0,2152919387.0,2156530313.0,2178062253.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,19.8,4.283,33.676,402.0,268.0,70.0,2161453915.0,2152196461.0,2156069760.0,2181632256.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,21.0,4.277,33.676,383.0,273.0,71.0,2157020946.0,2150788955.0,2153412690.0,2171437430.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,22.1,4.279,33.677,382.0,268.0,68.0,2154812260.0,2149915693.0,2151893952.0,2166412827.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,23.3,4.285,33.677,385.0,272.0,70.0,2153938907.0,2149530267.0,2151237869.0,2164478299.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,24.5,4.303,33.679,388.0,269.0,67.0,2153262683.0,2149193435.0,2150663881.0,2162976274.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,25.6,4.309,33.677,392.0,278.0,70.0,2155321088.0,2149243108.0,2151099584.0,2168134912.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,26.7,4.308,33.677,399.0,267.0,68.0,2157086144.0,2149236041.0,2151346907.0,2172506230.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,27.8,4.301,33.676,370.0,281.0,69.0,2153411712.0,2148702729.0,2149977289.0,2163691163.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,28.9,4.295,33.677,377.0,262.0,69.0,2151530139.0,2148546880.0,2149459456.0,2158950098.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,30.0,4.242,33.676,386.0,278.0,70.0,2150490075.0,2148369435.0,2149026514.0,2156425270.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,31.0,4.231,33.672,388.0,304.0,68.0,2149880338.0,2148255094.0,2148749412.0,2154923995.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,32.0,4.231,33.672,395.0,286.0,70.0,2149648310.0,2148194194.0,2148626176.0,2154359250.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,32.8,4.228,33.673,387.0,277.0,71.0,2149196653.0,2148110582.0,2148424896.0,2153241353.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,33.6,4.222,33.673,381.0,268.0,70.0,2148785490.0,2148034029.0,2148235236.0,2152220086.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,35.2,4.213,33.673,385.0,281.0,68.0,2148895232.0,2148042121.0,2148270016.0,2152509037.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,35.8,4.213,33.673,381.0,274.0,69.0,2148804635.0,2148044059.0,2148267428.0,2152255341.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,37.0,4.23,33.669,387.0,264.0,70.0,2148426550.0,2147996324.0,2148123821.0,2151312777.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,37.7,4.23,33.669,385.0,266.0,69.0,2148195510.0,2147962176.0,2148034459.0,2150719012.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,38.5,4.225,33.673,385.0,270.0,69.0,2148169005.0,2147955949.0,2148019483.0,2150660909.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,39.5,4.214,33.674,398.0,259.0,70.0,2148147053.0,2147959168.0,2148016347.0,2150603218.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,40.5,4.227,33.672,396.0,264.0,69.0,2148013220.0,2147940443.0,2147963136.0,2150248886.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,41.6,4.233,33.673,400.0,277.0,69.0,2147918811.0,2147930386.0,2147934939.0,2150011090.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,42.6,4.239,33.672,394.0,272.0,68.0,2147748068.0,2147917421.0,2147884754.0,2149556790.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,43.7,4.219,33.672,390.0,290.0,70.0,2147730962.0,2147908864.0,2147866724.0,2149522212.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,44.5,4.212,33.67,391.0,280.0,68.0,2147818925.0,2147908096.0,2147877988.0,2149754038.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,45.4,4.204,33.671,393.0,279.0,70.0,2148073133.0,2147906532.0,2147894829.0,2150435181.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,46.5,4.204,33.671,378.0,281.0,70.0,2148035657.0,2147908132.0,2147885750.0,2150333458.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,47.5,4.201,33.672,392.0,276.0,68.0,2147842130.0,2147903067.0,2147858806.0,2149821485.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,48.5,4.201,33.671,386.0,275.0,67.0,2147735122.0,2147901421.0,2147842249.0,2149534765.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,49.4,4.209,33.677,392.0,272.0,70.0,2147494235.0,2147894994.0,2147810194.0,2148886162.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,50.4,4.212,33.669,390.0,274.0,69.0,2147482715.0,2147891629.0,2147808539.0,2148856813.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,51.5,4.229,33.673,383.0,272.0,69.0,2147368265.0,2147891373.0,2147797403.0,2148537664.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,52.6,4.262,33.672,354.0,250.0,69.0,2147270573.0,2147891547.0,2147785334.0,2148267117.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,53.7,4.094,33.708,226.0,199.0,69.0,2147232530.0,2147887323.0,2147773842.0,2148170706.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,54.5,4.067,33.714,226.0,199.0,69.0,2147232530.0,2147887323.0,2147773842.0,2148170706.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,55.5,4.014,33.738,175.0,168.0,69.0,2147199570.0,2147888256.0,2147769782.0,2148094418.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,56.6,4.06,33.786,123.0,149.0,70.0,2147168539.0,2147885613.0,2147765869.0,2147991753.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,57.7,4.215,33.88,80.0,133.0,70.0,2147163684.0,2147888310.0,2147766061.0,2148002697.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,58.6,4.245,33.906,78.0,139.0,70.0,2147222290.0,2147887606.0,2147769115.0,2148197979.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,60.5,4.552,33.989,76.0,135.0,70.0,2147126692.0,2147886875.0,2147762541.0,2147922898.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,61.6,4.82,34.034,73.0,139.0,72.0,2147117467.0,2147884141.0,2147761124.0,2147898660.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,62.7,4.968,34.067,75.0,133.0,69.0,2147118144.0,2147884525.0,2147762523.0,2147904585.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,63.9,5.354,34.13,70.0,134.0,71.0,2147107401.0,2147885513.0,2147758226.0,2147871862.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,65.0,5.521,34.161,68.0,140.0,70.0,2147098560.0,2147885878.0,2147755968.0,2147847789.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,66.1,5.4,34.151,69.0,127.0,70.0,2147087798.0,2147887241.0,2147758838.0,2147827017.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,67.2,5.272,34.151,67.0,134.0,71.0,2147085805.0,2147888923.0,2147759643.0,2147809325.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,68.3,5.226,34.125,68.0,138.0,71.0,2147087506.0,2147886409.0,2147754889.0,2147820726.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,69.3,5.071,34.122,71.0,161.0,71.0,2147084370.0,2147885750.0,2147756534.0,2147809270.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,70.3,4.991,34.093,72.0,242.0,71.0,2147071744.0,2147880548.0,2147755072.0,2147784722.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,71.4,4.92,34.098,70.0,125.0,69.0,2147062070.0,2147881810.0,2147754834.0,2147764032.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,72.6,4.815,34.079,69.0,135.0,70.0,2147057590.0,2147883958.0,2147753810.0,2147737060.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,73.6,4.747,34.082,70.0,142.0,72.0,2147060845.0,2147885650.0,2147751771.0,2147743460.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,75.4,4.454,34.062,72.0,134.0,71.0,2147054006.0,2147883958.0,2147754624.0,2147729472.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,76.4,4.251,34.039,72.0,141.0,70.0,2147057234.0,2147882221.0,2147751259.0,2147728630.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,77.6,4.103,34.025,70.0,129.0,71.0,2147054482.0,2147886774.0,2147752356.0,2147720969.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,78.5,3.931,34.021,71.0,143.0,69.0,2147046226.0,2147883291.0,2147752329.0,2147708059.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,79.5,3.82,34.016,70.0,129.0,71.0,2147047177.0,2147882761.0,2147749494.0,2147699090.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,80.5,3.807,34.015,70.0,129.0,71.0,2147047177.0,2147882761.0,2147749494.0,2147699090.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,81.5,3.801,34.017,71.0,130.0,69.0,2147043163.0,2147882678.0,2147752448.0,2147693193.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,82.5,3.774,34.015,68.0,131.0,71.0,2147047917.0,2147886491.0,2147756507.0,2147689563.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,83.7,3.885,34.023,71.0,129.0,72.0,2147041344.0,2147881993.0,2147752347.0,2147679451.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,84.5,3.887,34.033,70.0,126.0,69.0,2147035337.0,2147885504.0,2147752740.0,2147661558.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,85.5,3.84,34.024,69.0,127.0,71.0,2147034404.0,2147882084.0,2147752740.0,2147653065.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,87.5,3.387,34.028,72.0,130.0,71.0,2147034944.0,2147882413.0,2147753636.0,2147659200.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,88.3,3.425,34.032,73.0,126.0,70.0,2147032557.0,2147881929.0,2147753819.0,2147644900.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,89.4,3.463,34.041,75.0,138.0,70.0,2147033206.0,2147884196.0,2147754075.0,2147640548.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,90.4,3.534,34.055,73.0,126.0,72.0,2147030985.0,2147883977.0,2147755236.0,2147647579.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,91.1,3.534,34.055,71.0,125.0,70.0,2147032502.0,2147878546.0,2147750619.0,2147651446.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,91.8,3.581,34.061,70.0,125.0,70.0,2147031872.0,2147881316.0,2147752950.0,2147641938.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,92.6,3.655,34.075,69.0,131.0,72.0,2147027858.0,2147879634.0,2147753883.0,2147628434.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,93.7,3.686,34.085,69.0,124.0,70.0,2147032457.0,2147885750.0,2147753206.0,2147637805.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,94.6,3.761,34.1,68.0,117.0,70.0,2147028306.0,2147883282.0,2147750966.0,2147627529.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,95.3,3.777,34.104,66.0,129.0,71.0,2147027894.0,2147882569.0,2147752841.0,2147617536.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,96.0,3.769,34.11,69.0,125.0,70.0,2147022738.0,2147886171.0,2147752859.0,2147620160.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,96.7,3.769,34.11,68.0,133.0,71.0,2147027830.0,2147883190.0,2147752694.0,2147628434.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,97.5,3.739,34.117,70.0,129.0,70.0,2147028224.0,2147888265.0,2147752960.0,2147624603.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,98.5,3.756,34.126,67.0,130.0,70.0,2147024219.0,2147884434.0,2147752886.0,2147602258.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,99.7,3.821,34.147,69.0,126.0,70.0,2147024566.0,2147885293.0,2147752237.0,2147613056.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,100.6,3.887,34.162,66.0,125.0,71.0,2147025051.0,2147880347.0,2147750518.0,2147610514.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,102.2,3.978,34.197,62.0,118.0,71.0,2147024850.0,2147884525.0,2147752457.0,2147598016.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,103.0,4.074,34.22,63.0,132.0,70.0,2147023826.0,2147884873.0,2147754541.0,2147597494.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,103.8,4.074,34.22,62.0,123.0,71.0,2147023890.0,2147884534.0,2147750235.0,2147601142.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,104.6,4.064,34.225,61.0,136.0,71.0,2147022208.0,2147885147.0,2147749760.0,2147601609.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,105.5,4.074,34.228,62.0,134.0,69.0,2147021805.0,2147881380.0,2147753380.0,2147595611.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,106.4,4.036,34.227,62.0,122.0,71.0,2147021147.0,2147884251.0,2147753883.0,2147595456.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,107.5,3.917,34.227,63.0,127.0,70.0,2147023680.0,2147886528.0,2147750354.0,2147595264.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,108.5,4.073,34.255,61.0,120.0,70.0,2147020854.0,2147886418.0,2147749824.0,2147598976.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,109.6,4.198,34.278,61.0,116.0,72.0,2147024621.0,2147885321.0,2147750336.0,2147603849.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,110.6,4.152,34.277,60.0,118.0,72.0,2147022774.0,2147884352.0,2147753344.0,2147609042.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,111.6,4.099,34.278,59.0,121.0,70.0,2147020836.0,2147884123.0,2147753325.0,2147604553.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,112.5,4.23,34.284,58.0,132.0,70.0,2147021842.0,2147883739.0,2147751844.0,2147594258.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,113.4,4.221,34.287,61.0,118.0,69.0,2147020617.0,2147884553.0,2147749796.0,2147593033.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,114.4,3.858,34.263,60.0,122.0,71.0,2147017910.0,2147886875.0,2147751094.0,2147586989.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,115.6,3.804,34.265,59.0,120.0,71.0,2147018541.0,2147887670.0,2147752585.0,2147579099.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,116.7,3.849,34.272,59.0,120.0,71.0,2147016411.0,2147881636.0,2147753965.0,2147576036.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,117.6,3.879,34.282,60.0,122.0,71.0,2147015634.0,2147885440.0,2147751990.0,2147569691.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,118.4,3.994,34.297,60.0,118.0,70.0,2147018624.0,2147884022.0,2147751945.0,2147566537.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,119.5,3.886,34.296,56.0,121.0,69.0,2147014116.0,2147884809.0,2147749504.0,2147564324.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,120.7,3.871,34.3,61.0,116.0,70.0,2147017170.0,2147882240.0,2147748013.0,2147567716.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,121.6,3.906,34.31,60.0,123.0,72.0,2147014793.0,2147885184.0,2147748726.0,2147561910.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,122.4,3.899,34.317,60.0,123.0,72.0,2147014793.0,2147885184.0,2147748726.0,2147561910.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,123.6,3.877,34.324,60.0,114.0,69.0,2147018934.0,2147881627.0,2147750400.0,2147561682.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,124.5,3.859,34.326,57.0,118.0,71.0,2147016411.0,2147883538.0,2147750070.0,2147560137.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,125.3,3.85,34.327,57.0,118.0,71.0,2147016411.0,2147883538.0,2147750070.0,2147560137.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,126.5,3.862,34.335,57.0,122.0,68.0,2147013906.0,2147883062.0,2147749522.0,2147552813.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,127.6,3.864,34.337,58.0,117.0,69.0,2147018651.0,2147883300.0,2147748251.0,2147550601.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,128.6,3.916,34.346,59.0,119.0,72.0,2147016448.0,2147884598.0,2147751369.0,2147548434.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,129.5,3.973,34.366,59.0,116.0,69.0,2147016566.0,2147883355.0,2147750884.0,2147546194.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,130.5,3.999,34.357,58.0,118.0,70.0,2147016064.0,2147884397.0,2147747913.0,2147552630.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,131.6,3.978,34.365,58.0,114.0,71.0,2147016630.0,2147887360.0,2147748150.0,2147547730.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,133.3,4.218,34.396,55.0,117.0,71.0,2147012754.0,2147882377.0,2147754459.0,2147544585.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,134.5,4.23,34.401,56.0,118.0,70.0,2147014016.0,2147882724.0,2147751277.0,2147542939.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,135.4,4.276,34.413,56.0,120.0,69.0,2147018742.0,2147883264.0,2147750509.0,2147545280.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,137.5,4.473,34.442,54.0,116.0,72.0,2147015606.0,2147880704.0,2147751890.0,2147542336.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,138.5,4.52,34.443,53.0,115.0,71.0,2147015954.0,2147882825.0,2147750208.0,2147542500.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,139.5,4.507,34.45,54.0,117.0,72.0,2147017572.0,2147883492.0,2147748224.0,2147542582.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,140.6,4.417,34.456,56.0,115.0,70.0,2147013595.0,2147884946.0,2147752832.0,2147541376.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,141.6,4.201,34.42,55.0,116.0,70.0,2147019017.0,2147884608.0,2147753042.0,2147540690.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,143.5,3.787,34.398,58.0,117.0,69.0,2147015926.0,2147881984.0,2147752310.0,2147538413.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,144.5,3.792,34.402,56.0,114.0,70.0,2147017773.0,2147880384.0,2147753956.0,2147541001.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,145.3,3.792,34.407,56.0,122.0,70.0,2147015597.0,2147884050.0,2147752274.0,2147537718.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,146.5,3.849,34.42,55.0,113.0,70.0,2147017206.0,2147884525.0,2147748480.0,2147540818.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,147.5,3.9,34.437,55.0,114.0,68.0,2147019163.0,2147891739.0,2147754084.0,2147536036.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,148.6,3.961,34.454,56.0,119.0,70.0,2147015067.0,2147883145.0,2147756004.0,2147536896.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,149.4,4.02,34.466,56.0,119.0,70.0,2147015067.0,2147883145.0,2147756004.0,2147536896.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,150.3,4.062,34.476,55.0,117.0,71.0,2147018230.0,2147882523.0,2147753856.0,2147535286.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,151.4,4.23,34.498,55.0,125.0,71.0,2147017462.0,2147880923.0,2147749723.0,2147535734.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,152.4,4.472,34.518,55.0,113.0,71.0,2147016466.0,2147882349.0,2147753508.0,2147532635.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,154.6,4.66,34.558,55.0,112.0,71.0,2147016384.0,2147878518.0,2147748909.0,2147535652.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,155.7,4.684,34.557,53.0,113.0,68.0,2147015661.0,2147881408.0,2147752173.0,2147534016.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,156.8,4.695,34.562,54.0,116.0,71.0,2147017910.0,2147882496.0,2147752530.0,2147535296.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,158.0,4.681,34.564,54.0,115.0,71.0,2147019593.0,2147884461.0,2147752036.0,2147532681.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,159.1,4.642,34.574,55.0,114.0,71.0,2147015625.0,2147883081.0,2147750080.0,2147536877.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,160.2,4.648,34.574,54.0,260.0,72.0,2147017444.0,2147882614.0,2147750966.0,2147532553.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,161.4,4.637,34.574,55.0,116.0,69.0,2147016704.0,2147881984.0,2147752438.0,2147534034.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,162.5,4.596,34.571,52.0,114.0,69.0,2147018093.0,2147882998.0,2147751122.0,2147531483.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,163.7,4.498,34.566,55.0,120.0,70.0,2147015140.0,2147882861.0,2147753554.0,2147529764.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,164.8,4.488,34.561,54.0,141.0,69.0,2147018121.0,2147882139.0,2147754276.0,2147529581.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,166.0,4.489,34.56,54.0,116.0,70.0,2147017755.0,2147879542.0,2147753782.0,2147533440.0
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,167.1,4.411,34.554,54.0,114.0,69.0,2147019373.0,2147882285.0,2147750464.0,2147533138.0
