datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,0.4,8.795,34.081,158.5,229.0,65.0,2225971821.0,2232162536.0,2226516479.0,2241723314.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.0,8.791,34.077,184.0,225.0,68.0,2206336137.0,2214151040.0,2212028086.0,2227207643.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.4,8.789,34.083,183.0,222.0,68.0,2206336137.0,2214151040.0,2212028086.0,2227207643.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.7,8.789,34.085,188.0,231.0,66.0,2200425654.0,2208247561.0,2207416100.0,2224046546.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.0,8.789,34.087,193.0,231.0,67.0,2200425654.0,2208247561.0,2207416100.0,2224046546.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.4,8.788,34.093,201.0,230.0,70.0,2197028150.0,2204404196.0,2205030985.0,2223637906.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.8,8.786,34.1,203.0,222.0,71.0,2197028150.0,2204404196.0,2205030985.0,2223637906.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.1,8.784,34.101,216.0,226.0,70.0,2191255332.0,2197305682.0,2199423177.0,2218977097.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.5,8.78,34.102,227.0,208.0,66.0,2191255332.0,2197305682.0,2199423177.0,2218977097.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.8,8.771,34.105,228.0,226.0,71.0,2191255332.0,2197305682.0,2199423177.0,2218977097.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.1,8.768,34.105,234.0,231.0,71.0,2184668406.0,2189320694.0,2191983817.0,2210819382.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.5,8.753,34.114,230.0,219.0,68.0,2184668406.0,2189320694.0,2191983817.0,2210819382.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.8,8.751,34.113,241.0,231.0,70.0,2183632822.0,2186596068.0,2191044150.0,2212967625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.1,8.718,34.133,253.0,222.0,80.0,2183632822.0,2186596068.0,2191044150.0,2212967625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.4,8.674,34.159,254.0,238.0,71.0,2183632822.0,2186596068.0,2191044150.0,2212967625.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.8,8.669,34.16,257.0,239.0,71.0,2179038226.0,2180780800.0,2185390857.0,2206373842.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.2,8.666,34.162,259.0,242.0,71.0,2179038226.0,2180780800.0,2185390857.0,2206373842.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.5,8.665,34.162,272.0,251.0,73.0,2176602916.0,2177259629.0,2182201920.0,2203406208.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.9,8.661,34.163,276.0,288.0,70.0,2176602916.0,2177259629.0,2182201920.0,2203406208.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,7.3,8.654,34.165,281.0,247.0,70.0,2176602916.0,2177259629.0,2182201920.0,2203406208.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,7.7,8.632,34.168,287.0,255.0,69.0,2173330413.0,2171857892.0,2177575698.0,2199858523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.1,8.593,34.175,287.0,254.0,69.0,2173330413.0,2171857892.0,2177575698.0,2199858523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.5,8.583,34.174,281.0,258.0,71.0,2170819428.0,2168559460.0,2174233956.0,2195956452.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.9,8.568,34.177,277.0,268.0,58.0,2170819428.0,2168559460.0,2174233956.0,2195956452.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,9.3,8.562,34.178,291.0,264.0,72.0,2170819428.0,2168559460.0,2174233956.0,2195956452.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,9.7,8.554,34.178,292.0,257.0,73.0,2169113472.0,2166177024.0,2171853677.0,2193370523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,10.4,8.539,34.18,313.0,240.0,68.0,2169113472.0,2166177024.0,2171853677.0,2193370523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,11.0,8.49,34.189,313.0,240.0,68.0,2166366427.0,2162387483.0,2167979200.0,2189164278.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,11.8,8.49,34.189,306.0,248.0,73.0,2164336457.0,2160063899.0,2165339035.0,2185562066.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,12.4,8.464,34.194,329.0,272.0,70.0,2164336457.0,2160063899.0,2165339035.0,2185562066.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,13.1,8.445,34.198,329.0,272.0,70.0,2162697078.0,2157969746.0,2163033764.0,2182841142.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,14.0,8.428,34.204,328.0,247.0,72.0,2161165028.0,2156345956.0,2161058550.0,2180001243.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,14.5,8.428,34.204,328.0,247.0,72.0,2161165028.0,2156345956.0,2161058550.0,2180001243.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,15.3,8.421,34.205,336.0,252.0,69.0,2159913728.0,2155061010.0,2159455515.0,2177643922.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,16.2,8.414,34.208,339.0,254.0,71.0,2158594633.0,2153837074.0,2157853449.0,2175061010.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,16.6,8.414,34.208,339.0,254.0,71.0,2158594633.0,2153837074.0,2157853449.0,2175061010.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,17.5,8.41,34.209,352.0,246.0,70.0,2157604260.0,2153004800.0,2156705737.0,2173032969.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,18.6,8.404,34.21,368.0,278.0,72.0,2156173046.0,2151827126.0,2155056521.0,2170113344.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,19.5,8.401,34.21,362.0,263.0,71.0,2154978514.0,2151009755.0,2153806345.0,2167535798.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,20.6,8.399,34.21,361.0,250.0,72.0,2154223515.0,2150583872.0,2153097334.0,2165814025.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,20.8,8.399,34.21,361.0,250.0,72.0,2154223515.0,2150583872.0,2153097334.0,2165814025.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,21.8,8.399,34.209,355.0,257.0,68.0,2153461714.0,2150058102.0,2152292041.0,2164196470.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,22.6,8.397,34.21,349.0,248.0,72.0,2152691949.0,2149617362.0,2151557650.0,2162473261.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,23.4,8.392,34.209,346.0,239.0,71.0,2152131812.0,2149358363.0,2151074541.0,2161156507.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,23.8,8.392,34.209,346.0,239.0,71.0,2152131812.0,2149358363.0,2151074541.0,2161156507.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,24.6,8.387,34.209,338.0,243.0,70.0,2151585334.0,2149077979.0,2150578075.0,2159900635.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,25.4,8.358,34.212,332.0,254.0,69.0,2151180397.0,2148919643.0,2150265974.0,2158933705.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,25.7,8.358,34.212,332.0,254.0,69.0,2151180397.0,2148919643.0,2150265974.0,2158933705.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,26.5,8.327,34.211,311.0,236.0,70.0,2150884315.0,2148811437.0,2150035684.0,2158208557.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,27.2,8.269,34.205,305.0,241.0,72.0,2150596918.0,2148699254.0,2149812032.0,2157512822.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,27.6,8.269,34.205,305.0,241.0,72.0,2150596918.0,2148699254.0,2149812032.0,2157512822.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,28.1,8.269,34.205,283.0,237.0,73.0,2150231625.0,2148534656.0,2149494427.0,2156658221.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,28.7,7.907,34.256,282.0,234.0,72.0,2150065069.0,2148491501.0,2149394788.0,2156237147.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,29.3,7.433,34.287,278.0,248.0,73.0,2149965101.0,2148456749.0,2149309357.0,2155991405.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,29.8,7.433,34.287,274.0,229.0,73.0,2149768557.0,2148375542.0,2149151552.0,2155533613.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,30.4,7.121,34.319,274.0,231.0,72.0,2149669412.0,2148352758.0,2149078372.0,2155275684.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,30.7,7.121,34.319,274.0,231.0,72.0,2149669412.0,2148352758.0,2149078372.0,2155275684.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,31.3,6.895,34.337,271.0,232.0,74.0,2149524534.0,2148293641.0,2148951515.0,2154966016.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,31.9,6.895,34.337,260.0,228.0,74.0,2149428726.0,2148258852.0,2148875602.0,2154740315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,32.4,6.656,34.361,248.0,230.0,73.0,2149428726.0,2148258852.0,2148875602.0,2154740315.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,32.9,6.656,34.361,248.0,230.0,73.0,2149380196.0,2148244708.0,2148827574.0,2154617691.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,33.6,6.334,34.396,237.0,229.0,74.0,2149257764.0,2148198372.0,2148733878.0,2154335890.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,34.4,6.216,34.401,236.0,278.0,73.0,2149139200.0,2148172662.0,2148651803.0,2154051574.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.0,6.216,34.401,244.0,233.0,75.0,2148994578.0,2148137042.0,2148557696.0,2153682230.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.6,6.141,34.404,236.0,228.0,72.0,2148848338.0,2148107547.0,2148471360.0,2153281033.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.9,6.141,34.404,236.0,228.0,72.0,2148848338.0,2148107547.0,2148471360.0,2153281033.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,36.5,6.077,34.406,223.0,221.0,75.0,2148676571.0,2148065526.0,2148370404.0,2152829001.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,37.3,6.002,34.42,215.0,206.0,73.0,2148576009.0,2148054482.0,2148331254.0,2152540361.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,37.5,6.002,34.42,215.0,206.0,73.0,2148576009.0,2148054482.0,2148331254.0,2152540361.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,38.3,5.686,34.44,200.0,233.0,74.0,2148414692.0,2148027172.0,2148242075.0,2152113334.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,39.1,5.615,34.438,198.0,212.0,72.0,2148286518.0,2148005284.0,2148178322.0,2151750208.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,40.0,5.543,34.441,185.0,217.0,72.0,2148188178.0,2147991716.0,2148136603.0,2151478180.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,40.4,5.543,34.441,185.0,217.0,72.0,2148188178.0,2147991716.0,2148136603.0,2151478180.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,41.1,5.431,34.446,183.0,251.0,75.0,2148122276.0,2147979538.0,2148104969.0,2151283547.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,41.8,5.431,34.446,173.0,260.0,75.0,2148036077.0,2147968027.0,2148064301.0,2151058505.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,42.6,5.332,34.446,176.0,223.0,74.0,2147966692.0,2147957449.0,2148032557.0,2150860544.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,42.9,5.332,34.446,176.0,223.0,74.0,2147966692.0,2147957449.0,2148032557.0,2150860544.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,43.7,5.14,34.453,155.0,216.0,73.0,2147898733.0,2147949796.0,2147997988.0,2150664219.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,44.6,4.763,34.475,130.0,233.0,75.0,2147849499.0,2147947062.0,2147985856.0,2150515904.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,45.6,4.599,34.493,133.0,189.0,73.0,2147776457.0,2147937764.0,2147954002.0,2150310034.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,45.9,4.599,34.493,133.0,189.0,73.0,2147776457.0,2147937764.0,2147954002.0,2150310034.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,46.8,4.266,34.525,114.0,176.0,74.0,2147712493.0,2147932553.0,2147930605.0,2150129261.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,47.4,4.168,34.532,109.0,163.0,73.0,2147712493.0,2147932553.0,2147930605.0,2150129261.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,48.1,4.038,34.552,109.0,163.0,73.0,2147668068.0,2147931437.0,2147916672.0,2149992640.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,49.0,4.028,34.557,107.0,157.0,75.0,2147608182.0,2147921929.0,2147891565.0,2149833682.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,49.3,4.028,34.557,107.0,157.0,75.0,2147608182.0,2147921929.0,2147891565.0,2149833682.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,50.4,4.025,34.56,116.0,174.0,74.0,2147567515.0,2147918912.0,2147877714.0,2149713856.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,51.4,4.028,34.564,103.0,167.0,75.0,2147534610.0,2147916800.0,2147871972.0,2149615104.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,52.5,4.021,34.564,112.0,176.0,74.0,2147501668.0,2147912630.0,2147858706.0,2149515876.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,53.5,3.947,34.577,104.0,150.0,74.0,2147469878.0,2147912804.0,2147847561.0,2149417618.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,53.9,3.947,34.577,104.0,150.0,74.0,2147469878.0,2147912804.0,2147847561.0,2149417618.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,54.8,3.874,34.586,93.0,150.0,74.0,2147443474.0,2147908800.0,2147836361.0,2149339364.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,55.3,3.848,34.589,93.0,150.0,74.0,2147443474.0,2147908800.0,2147836361.0,2149339364.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,56.3,3.811,34.595,92.0,153.0,76.0,2147416859.0,2147909302.0,2147826230.0,2149262080.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,57.5,3.731,34.608,80.0,141.0,75.0,2147402002.0,2147904310.0,2147824594.0,2149228845.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,58.8,3.708,34.609,83.0,173.0,73.0,2147387126.0,2147908544.0,2147819328.0,2149184082.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,59.7,3.686,34.616,76.0,194.0,74.0,2147364580.0,2147907584.0,2147815643.0,2149113956.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,60.5,3.676,34.616,76.0,133.0,76.0,2147364580.0,2147907584.0,2147815643.0,2149113956.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,61.2,3.656,34.619,76.0,133.0,76.0,2147343021.0,2147908013.0,2147807606.0,2149038098.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,62.2,3.653,34.622,71.0,136.0,74.0,2147320109.0,2147902674.0,2147800859.0,2148971218.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,63.5,3.627,34.625,71.0,140.0,73.0,2147303131.0,2147904795.0,2147803593.0,2148902774.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,64.5,3.604,34.624,71.0,134.0,73.0,2147277494.0,2147898834.0,2147798976.0,2148810249.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,65.0,3.604,34.624,71.0,134.0,73.0,2147277494.0,2147898834.0,2147798976.0,2148810249.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,66.0,3.624,34.628,70.0,140.0,75.0,2147258148.0,2147902326.0,2147792210.0,2148729618.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,66.5,3.624,34.63,70.0,140.0,75.0,2147258148.0,2147902326.0,2147792210.0,2148729618.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,67.5,3.608,34.632,68.0,134.0,74.0,2147233362.0,2147902308.0,2147789394.0,2148642505.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,68.6,3.628,34.643,67.0,134.0,73.0,2147208557.0,2147901156.0,2147783881.0,2148547584.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,69.6,3.623,34.644,65.0,138.0,73.0,2147191680.0,2147900690.0,2147783030.0,2148469805.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,70.1,3.623,34.644,65.0,138.0,73.0,2147191680.0,2147900690.0,2147783030.0,2148469805.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,71.1,3.627,34.647,63.0,126.0,74.0,2147171090.0,2147900269.0,2147776201.0,2148394532.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,71.6,3.629,34.649,63.0,126.0,74.0,2147171090.0,2147900269.0,2147776201.0,2148394532.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,72.6,3.632,34.652,67.0,149.0,74.0,2147154532.0,2147899958.0,2147777472.0,2148319506.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,73.9,3.632,34.656,65.0,127.0,74.0,2147142226.0,2147902345.0,2147776000.0,2148249234.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,74.8,3.634,34.659,65.0,133.0,74.0,2147127030.0,2147899126.0,2147775140.0,2148196342.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,75.4,3.636,34.66,65.0,133.0,74.0,2147127030.0,2147899126.0,2147775140.0,2148196342.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,76.2,3.637,34.662,63.0,127.0,73.0,2147118738.0,2147900854.0,2147771510.0,2148150098.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,77.1,3.643,34.664,62.0,127.0,75.0,2147113389.0,2147897398.0,2147773138.0,2148110848.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,77.4,3.643,34.664,62.0,127.0,75.0,2147113389.0,2147897398.0,2147773138.0,2148110848.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,78.1,3.646,34.668,62.0,139.0,73.0,2147103259.0,2147902409.0,2147770038.0,2148076882.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,78.8,3.646,34.668,65.0,139.0,71.0,2147094674.0,2147899190.0,2147770633.0,2148046957.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,79.5,3.652,34.67,62.0,133.0,75.0,2147090048.0,2147898870.0,2147768420.0,2148025691.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,79.7,3.652,34.67,62.0,133.0,75.0,2147090048.0,2147898870.0,2147768420.0,2148025691.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,80.4,3.659,34.674,64.0,124.0,72.0,2147084361.0,2147903149.0,2147769590.0,2148001563.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,81.2,3.67,34.678,60.0,144.0,74.0,2147079460.0,2147905920.0,2147767844.0,2147980653.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,81.9,3.67,34.678,61.0,125.0,74.0,2147073956.0,2147900955.0,2147771337.0,2147957348.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,82.5,3.682,34.684,62.0,131.0,72.0,2147072320.0,2147899849.0,2147767442.0,2147933458.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,82.8,3.682,34.684,62.0,131.0,72.0,2147072320.0,2147899849.0,2147767442.0,2147933458.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,83.5,3.681,34.686,61.0,133.0,72.0,2147066724.0,2147898797.0,2147766537.0,2147921965.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,84.2,3.691,34.688,62.0,129.0,73.0,2147068205.0,2147899675.0,2147768841.0,2147907766.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,84.6,3.691,34.688,62.0,129.0,73.0,2147068205.0,2147899675.0,2147768841.0,2147907766.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,85.2,3.688,34.689,60.0,128.0,73.0,2147062427.0,2147898413.0,2147768073.0,2147902226.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,85.8,3.688,34.689,60.0,125.0,72.0,2147060580.0,2147899611.0,2147768813.0,2147886134.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,86.4,3.688,34.689,61.0,123.0,74.0,2147062052.0,2147898102.0,2147768402.0,2147876955.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,86.7,3.688,34.689,61.0,123.0,74.0,2147062052.0,2147898102.0,2147768402.0,2147876955.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,87.4,3.702,34.694,60.0,135.0,73.0,2147060525.0,2147901120.0,2147769636.0,2147860260.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,88.2,3.714,34.698,60.0,126.0,75.0,2147052224.0,2147900772.0,2147765421.0,2147843766.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,88.4,3.714,34.698,60.0,126.0,75.0,2147052224.0,2147900772.0,2147765421.0,2147843766.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,89.1,3.72,34.701,59.0,121.0,72.0,2147051017.0,2147899154.0,2147768091.0,2147829312.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,89.8,3.72,34.701,58.0,125.0,71.0,2147048566.0,2147897819.0,2147766912.0,2147816768.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,90.5,3.751,34.71,60.0,122.0,74.0,2147046390.0,2147900434.0,2147763035.0,2147803840.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,90.8,3.751,34.71,60.0,122.0,74.0,2147046390.0,2147900434.0,2147763035.0,2147803840.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,91.5,3.775,34.715,60.0,123.0,73.0,2147041170.0,2147900470.0,2147767323.0,2147794669.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,92.2,3.787,34.719,60.0,128.0,74.0,2147042066.0,2147904118.0,2147766299.0,2147784630.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,92.6,3.787,34.719,60.0,128.0,74.0,2147042066.0,2147904118.0,2147766299.0,2147784630.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,93.2,3.796,34.72,57.0,128.0,74.0,2147039789.0,2147899776.0,2147761673.0,2147775872.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,93.8,3.796,34.72,61.0,125.0,72.0,2147033508.0,2147900562.0,2147763483.0,2147768585.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,94.6,3.8,34.722,58.0,128.0,74.0,2147035008.0,2147900489.0,2147765851.0,2147761526.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,94.8,3.8,34.722,58.0,128.0,74.0,2147035008.0,2147900489.0,2147765851.0,2147761526.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,95.6,3.803,34.726,60.0,129.0,73.0,2147035748.0,2147900790.0,2147765037.0,2147752356.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,96.3,3.813,34.728,59.0,140.0,74.0,2147035090.0,2147899821.0,2147765915.0,2147746797.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,97.1,3.876,34.739,60.0,127.0,72.0,2147030043.0,2147900361.0,2147766592.0,2147741449.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,97.3,3.876,34.739,60.0,127.0,72.0,2147030043.0,2147900361.0,2147766592.0,2147741449.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,98.0,3.878,34.741,59.0,124.0,73.0,2147033700.0,2147901028.0,2147766774.0,2147735972.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,98.7,3.878,34.741,58.0,129.0,72.0,2147029723.0,2147902107.0,2147765302.0,2147731008.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,99.4,3.882,34.743,58.0,135.0,73.0,2147029833.0,2147898797.0,2147766400.0,2147731328.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,99.6,3.882,34.743,58.0,135.0,73.0,2147029833.0,2147898797.0,2147766400.0,2147731328.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,100.5,3.884,34.744,58.0,128.0,71.0,2147028406.0,2147904000.0,2147765019.0,2147728722.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,101.3,3.893,34.745,58.0,126.0,73.0,2147027456.0,2147900041.0,2147765586.0,2147725540.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,101.9,3.893,34.745,61.0,122.0,73.0,2147028032.0,2147900534.0,2147763492.0,2147723346.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,102.5,3.886,34.746,68.0,126.0,73.0,2147028032.0,2147900534.0,2147763492.0,2147723346.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,102.9,3.886,34.746,68.0,126.0,73.0,2147031378.0,2147901312.0,2147770843.0,2147720539.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,103.7,3.898,34.749,57.0,126.0,72.0,2147028864.0,2147896548.0,2147764342.0,2147711972.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,104.6,3.901,34.751,58.0,125.0,72.0,2147030738.0,2147899986.0,2147769289.0,2147710208.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,105.4,3.902,34.753,56.0,124.0,73.0,2147028754.0,2147898157.0,2147765586.0,2147707026.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,106.0,3.902,34.753,56.0,124.0,71.0,2147027172.0,2147897417.0,2147765284.0,2147705042.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,106.6,3.907,34.754,56.0,129.0,74.0,2147027172.0,2147897417.0,2147765284.0,2147705042.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,107.0,3.907,34.754,56.0,129.0,74.0,2147024420.0,2147902738.0,2147766089.0,2147702829.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,107.7,3.921,34.758,57.0,155.0,72.0,2147028388.0,2147899849.0,2147764516.0,2147703570.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,108.5,3.925,34.759,57.0,130.0,72.0,2147026404.0,2147899181.0,2147765229.0,2147701156.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,108.7,3.925,34.759,57.0,130.0,72.0,2147026404.0,2147899181.0,2147765229.0,2147701156.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,109.5,3.925,34.76,56.0,122.0,72.0,2147028370.0,2147898102.0,2147766317.0,2147699812.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,110.2,3.926,34.761,60.0,122.0,73.0,2147028443.0,2147897426.0,2147764096.0,2147698505.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,110.6,3.926,34.761,60.0,122.0,73.0,2147028443.0,2147897426.0,2147764096.0,2147698505.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,111.2,3.928,34.763,58.0,139.0,72.0,2147026377.0,2147898496.0,2147767241.0,2147694573.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,111.8,3.928,34.763,58.0,136.0,72.0,2147024758.0,2147898742.0,2147763776.0,2147691629.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,112.6,3.932,34.763,57.0,127.0,73.0,2147023762.0,2147896000.0,2147766390.0,2147690907.0
