datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:32:07,44.456372,-47.652871,0.2,13.813,32.616,nan,nan,nan,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,0.9,13.805,32.623,73.0,194.0,69.0,2311166052.0,2311031067.0,2314349604.0,2367855707.0
2014-09-22 15:32:07,44.456372,-47.652871,1.4,13.789,32.634,76.0,192.0,63.0,2288707968.0,2285644224.0,2299162240.0,2360296475.0
2014-09-22 15:32:07,44.456372,-47.652871,1.9,13.791,32.634,76.0,197.0,66.0,2288707968.0,2285644224.0,2299162240.0,2360296475.0
2014-09-22 15:32:07,44.456372,-47.652871,2.4,13.682,32.65,77.0,199.0,66.0,2288707968.0,2285644224.0,2299162240.0,2360296475.0
2014-09-22 15:32:07,44.456372,-47.652871,2.9,13.785,32.641,76.0,207.0,66.0,2310293641.0,2294321344.0,2321468461.0,2413557988.0
2014-09-22 15:32:07,44.456372,-47.652871,3.4,13.788,32.641,82.0,197.0,70.0,2310293641.0,2294321344.0,2321468461.0,2413557988.0
2014-09-22 15:32:07,44.456372,-47.652871,3.9,13.786,32.641,81.0,206.0,66.0,2248598628.0,2239650349.0,2262715300.0,2331274048.0
2014-09-22 15:32:07,44.456372,-47.652871,4.4,13.779,32.641,78.0,200.0,60.0,2248598628.0,2239650349.0,2262715300.0,2331274048.0
2014-09-22 15:32:07,44.456372,-47.652871,4.9,13.765,32.644,84.0,201.0,66.0,2248598628.0,2239650349.0,2262715300.0,2331274048.0
2014-09-22 15:32:07,44.456372,-47.652871,5.4,13.756,32.643,84.0,189.0,63.0,2229069321.0,2219392082.0,2240965915.0,2302772443.0
2014-09-22 15:32:07,44.456372,-47.652871,5.9,13.757,32.643,89.0,195.0,66.0,2229069321.0,2219392082.0,2240965915.0,2302772443.0
2014-09-22 15:32:07,44.456372,-47.652871,6.5,13.733,32.646,90.0,199.0,67.0,2219121773.0,2204295451.0,2228603382.0,2294153947.0
2014-09-22 15:32:07,44.456372,-47.652871,7.0,13.747,32.643,89.0,198.0,66.0,2219121773.0,2204295451.0,2228603382.0,2294153947.0
2014-09-22 15:32:07,44.456372,-47.652871,7.5,13.746,32.644,92.0,192.0,63.0,2219121773.0,2204295451.0,2228603382.0,2294153947.0
2014-09-22 15:32:07,44.456372,-47.652871,8.0,13.741,32.642,92.0,208.0,66.0,2212910454.0,2194040256.0,2219642953.0,2288663972.0
2014-09-22 15:32:07,44.456372,-47.652871,8.5,13.719,32.645,94.0,195.0,71.0,2212910454.0,2194040256.0,2219642953.0,2288663972.0
2014-09-22 15:32:07,44.456372,-47.652871,9.1,13.699,32.648,97.0,210.0,72.0,2209691474.0,2187551341.0,2213869458.0,2286427300.0
2014-09-22 15:32:07,44.456372,-47.652871,9.6,13.698,32.648,98.0,194.0,67.0,2209691474.0,2187551341.0,2213869458.0,2286427300.0
2014-09-22 15:32:07,44.456372,-47.652871,10.4,13.685,32.649,102.0,213.0,67.0,2202791917.0,2180426971.0,2205232493.0,2275039405.0
2014-09-22 15:32:07,44.456372,-47.652871,11.0,13.671,32.651,102.0,213.0,67.0,2202791917.0,2180426971.0,2205232493.0,2275039405.0
2014-09-22 15:32:07,44.456372,-47.652871,12.0,13.671,32.651,104.0,208.0,70.0,2190281252.0,2171227172.0,2191325659.0,2249673682.0
2014-09-22 15:32:07,44.456372,-47.652871,12.6,13.667,32.652,104.0,208.0,70.0,2190281252.0,2171227172.0,2191325659.0,2249673682.0
2014-09-22 15:32:07,44.456372,-47.652871,13.6,13.663,32.653,111.0,194.0,65.0,2184439305.0,2166057408.0,2184147062.0,2238739611.0
2014-09-22 15:32:07,44.456372,-47.652871,15.0,13.661,32.653,114.0,201.0,65.0,2180310537.0,2162562459.0,2179017152.0,2230864502.0
2014-09-22 15:32:07,44.456372,-47.652871,16.0,13.659,32.655,119.0,216.0,67.0,2176943222.0,2159459666.0,2174504082.0,2224819730.0
2014-09-22 15:32:07,44.456372,-47.652871,17.3,13.659,32.655,117.0,203.0,69.0,2175815771.0,2157931766.0,2172480786.0,2223621357.0
2014-09-22 15:32:07,44.456372,-47.652871,18.3,13.658,32.655,118.0,201.0,68.0,2171291236.0,2155536585.0,2167801536.0,2213246756.0
2014-09-22 15:32:07,44.456372,-47.652871,18.8,13.658,32.655,118.0,201.0,68.0,2171291236.0,2155536585.0,2167801536.0,2213246756.0
2014-09-22 15:32:07,44.456372,-47.652871,19.7,13.655,32.656,121.0,200.0,70.0,2167840384.0,2153889526.0,2164400749.0,2205199497.0
2014-09-22 15:32:07,44.456372,-47.652871,20.5,13.655,32.657,122.0,205.0,67.0,2166097508.0,2152919286.0,2162495762.0,2201346724.0
2014-09-22 15:32:07,44.456372,-47.652871,20.9,13.655,32.657,122.0,205.0,67.0,2166097508.0,2152919286.0,2162495762.0,2201346724.0
2014-09-22 15:32:07,44.456372,-47.652871,21.5,13.653,32.658,122.0,205.0,70.0,2164747776.0,2152284480.0,2161098203.0,2198212013.0
2014-09-22 15:32:07,44.456372,-47.652871,22.3,13.653,32.658,120.0,206.0,68.0,2163758628.0,2151698715.0,2159940507.0,2196196233.0
2014-09-22 15:32:07,44.456372,-47.652871,23.1,13.651,32.658,125.0,204.0,69.0,2163441033.0,2151438409.0,2159452836.0,2195683584.0
2014-09-22 15:32:07,44.456372,-47.652871,23.6,13.651,32.658,126.0,204.0,67.0,2166968676.0,2151733357.0,2161180306.0,2206587373.0
2014-09-22 15:32:07,44.456372,-47.652871,23.9,13.651,32.658,126.0,204.0,67.0,2166968676.0,2151733357.0,2161180306.0,2206587373.0
2014-09-22 15:32:07,44.456372,-47.652871,24.5,13.643,32.656,130.0,212.0,68.0,2161430061.0,2150776484.0,2157695049.0,2190508251.0
2014-09-22 15:32:07,44.456372,-47.652871,24.9,13.643,32.656,127.0,196.0,70.0,2160320566.0,2150422089.0,2156753280.0,2187637833.0
2014-09-22 15:32:07,44.456372,-47.652871,25.4,13.61,32.652,129.0,189.0,67.0,2159731648.0,2150232640.0,2156250797.0,2186125504.0
2014-09-22 15:32:07,44.456372,-47.652871,25.6,13.61,32.652,129.0,189.0,67.0,2159731648.0,2150232640.0,2156250797.0,2186125504.0
2014-09-22 15:32:07,44.456372,-47.652871,26.0,13.61,32.652,133.0,200.0,70.0,2159361682.0,2150087003.0,2155900653.0,2185272978.0
2014-09-22 15:32:07,44.456372,-47.652871,26.5,13.517,32.634,134.0,201.0,69.0,2158864064.0,2149974390.0,2155526116.0,2183902208.0
2014-09-22 15:32:07,44.456372,-47.652871,26.8,13.517,32.634,147.0,205.0,68.0,2158561609.0,2149884745.0,2155278902.0,2183099949.0
2014-09-22 15:32:07,44.456372,-47.652871,27.2,13.021,32.601,149.0,198.0,70.0,2158809252.0,2149824539.0,2155271744.0,2184128100.0
2014-09-22 15:32:07,44.456372,-47.652871,27.4,13.021,32.601,161.0,208.0,69.0,2157937572.0,2149691492.0,2154708928.0,2181526482.0
2014-09-22 15:32:07,44.456372,-47.652871,27.6,13.021,32.601,166.0,217.0,69.0,2157529472.0,2149500580.0,2154264786.0,2180697307.0
2014-09-22 15:32:07,44.456372,-47.652871,28.2,11.255,32.745,207.0,262.0,71.0,2157634761.0,2149491401.0,2154250889.0,2181063972.0
2014-09-22 15:32:07,44.456372,-47.652871,28.6,11.255,32.745,228.0,278.0,71.0,2157505325.0,2149416466.0,2154062637.0,2180720210.0
2014-09-22 15:32:07,44.456372,-47.652871,28.8,11.255,32.745,228.0,278.0,71.0,2157505325.0,2149416466.0,2154062637.0,2180720210.0
2014-09-22 15:32:07,44.456372,-47.652871,29.5,10.421,32.673,260.0,300.0,75.0,2157054619.0,2149174765.0,2153435757.0,2179825462.0
2014-09-22 15:32:07,44.456372,-47.652871,30.0,10.421,32.673,285.0,313.0,73.0,2155650057.0,2148881316.0,2152381622.0,2175740790.0
2014-09-22 15:32:07,44.456372,-47.652871,30.7,9.473,32.754,313.0,333.0,76.0,2154644918.0,2148710537.0,2151700434.0,2172575981.0
2014-09-22 15:32:07,44.456372,-47.652871,31.0,9.473,32.754,313.0,333.0,76.0,2154644918.0,2148710537.0,2151700434.0,2172575981.0
2014-09-22 15:32:07,44.456372,-47.652871,31.7,8.403,32.786,359.0,332.0,74.0,2154075867.0,2148606336.0,2151273737.0,2170750793.0
2014-09-22 15:32:07,44.456372,-47.652871,32.4,7.785,32.77,357.0,354.0,72.0,2153422784.0,2148475510.0,2150773357.0,2168702464.0
2014-09-22 15:32:07,44.456372,-47.652871,32.7,7.785,32.77,357.0,354.0,72.0,2153422784.0,2148475510.0,2150773357.0,2168702464.0
2014-09-22 15:32:07,44.456372,-47.652871,33.4,7.398,32.793,383.0,358.0,76.0,2152657097.0,2148352320.0,2150263862.0,2166314176.0
2014-09-22 15:32:07,44.456372,-47.652871,33.9,7.398,32.793,450.0,378.0,76.0,2152138816.0,2148280310.0,2149924937.0,2164717083.0
2014-09-22 15:32:07,44.456372,-47.652871,34.4,6.278,32.859,506.0,379.0,76.0,2151821129.0,2148233700.0,2149716617.0,2163709440.0
2014-09-22 15:32:07,44.456372,-47.652871,34.7,6.278,32.859,524.0,369.0,79.0,2151821129.0,2148233700.0,2149716617.0,2163709440.0
2014-09-22 15:32:07,44.456372,-47.652871,34.9,6.278,32.859,524.0,369.0,79.0,2151606061.0,2148190491.0,2149549650.0,2163065810.0
2014-09-22 15:32:07,44.456372,-47.652871,35.7,5.966,32.847,557.0,387.0,79.0,2151431972.0,2148154624.0,2149369005.0,2162458230.0
2014-09-22 15:32:07,44.456372,-47.652871,36.1,5.966,32.847,518.0,401.0,78.0,2151156626.0,2148119241.0,2149202084.0,2161603556.0
2014-09-22 15:32:07,44.456372,-47.652871,36.5,5.708,32.846,547.0,424.0,76.0,2150796032.0,2148087131.0,2149028324.0,2160413257.0
2014-09-22 15:32:07,44.456372,-47.652871,36.7,5.708,32.846,547.0,424.0,76.0,2150796032.0,2148087131.0,2149028324.0,2160413257.0
2014-09-22 15:32:07,44.456372,-47.652871,37.1,5.708,32.846,562.0,415.0,78.0,2150623634.0,2148074212.0,2148931968.0,2159795931.0
2014-09-22 15:32:07,44.456372,-47.652871,37.5,5.147,32.873,629.0,402.0,76.0,2150426459.0,2148058560.0,2148837275.0,2159056448.0
2014-09-22 15:32:07,44.456372,-47.652871,38.0,5.147,32.873,565.0,369.0,77.0,2150013156.0,2148022153.0,2148637184.0,2157710738.0
2014-09-22 15:32:07,44.456372,-47.652871,38.5,4.597,32.871,406.0,311.0,77.0,2149597723.0,2147993152.0,2148456429.0,2156339931.0
2014-09-22 15:32:07,44.456372,-47.652871,38.8,4.597,32.871,406.0,311.0,77.0,2149597723.0,2147993152.0,2148456429.0,2156339931.0
2014-09-22 15:32:07,44.456372,-47.652871,39.4,3.566,32.969,329.0,276.0,79.0,2149347053.0,2147982445.0,2148360091.0,2155486326.0
2014-09-22 15:32:07,44.456372,-47.652871,40.2,2.675,33.036,280.0,273.0,81.0,2149105819.0,2147956498.0,2148244187.0,2154765760.0
2014-09-22 15:32:07,44.456372,-47.652871,40.4,2.675,33.036,280.0,273.0,81.0,2149105819.0,2147956498.0,2148244187.0,2154765760.0
2014-09-22 15:32:07,44.456372,-47.652871,41.3,1.842,33.13,221.0,218.0,77.0,2148902930.0,2147950957.0,2148177490.0,2154106925.0
2014-09-22 15:32:07,44.456372,-47.652871,42.0,1.424,33.168,183.0,221.0,78.0,2148757110.0,2147946322.0,2148124736.0,2153642249.0
2014-09-22 15:32:07,44.456372,-47.652871,42.5,1.424,33.168,181.0,212.0,78.0,2148757110.0,2147946322.0,2148124736.0,2153642249.0
2014-09-22 15:32:07,44.456372,-47.652871,43.1,1.349,33.168,181.0,212.0,78.0,2148605110.0,2147938166.0,2148069878.0,2153192896.0
2014-09-22 15:32:07,44.456372,-47.652871,43.8,1.349,33.168,172.0,208.0,78.0,2148454125.0,2147932169.0,2148022436.0,2152720886.0
2014-09-22 15:32:07,44.456372,-47.652871,44.5,1.31,33.175,166.0,201.0,76.0,2148319661.0,2147924342.0,2147975414.0,2152320073.0
2014-09-22 15:32:07,44.456372,-47.652871,44.8,1.31,33.175,166.0,201.0,76.0,2148319661.0,2147924342.0,2147975414.0,2152320073.0
2014-09-22 15:32:07,44.456372,-47.652871,45.6,1.283,33.194,164.0,199.0,79.0,2148226953.0,2147920859.0,2147953892.0,2152041700.0
2014-09-22 15:32:07,44.456372,-47.652871,46.4,1.149,33.198,157.0,194.0,78.0,2148130377.0,2147916507.0,2147921426.0,2151732461.0
2014-09-22 15:32:07,44.456372,-47.652871,47.1,0.962,33.189,154.0,185.0,78.0,2148029211.0,2147916050.0,2147897307.0,2151420845.0
2014-09-22 15:32:07,44.456372,-47.652871,47.6,0.962,33.189,133.0,174.0,79.0,2148029211.0,2147916050.0,2147897307.0,2151420845.0
2014-09-22 15:32:07,44.456372,-47.652871,48.2,0.428,33.2,133.0,174.0,79.0,2147977682.0,2147915675.0,2147878637.0,2151268278.0
2014-09-22 15:32:07,44.456372,-47.652871,48.9,0.428,33.2,118.0,164.0,79.0,2147943597.0,2147911250.0,2147866578.0,2151187446.0
2014-09-22 15:32:07,44.456372,-47.652871,49.6,0.054,33.231,106.0,162.0,78.0,2147929051.0,2147912009.0,2147858880.0,2151167798.0
2014-09-22 15:32:07,44.456372,-47.652871,49.9,0.054,33.231,106.0,162.0,78.0,2147929051.0,2147912009.0,2147858880.0,2151167798.0
2014-09-22 15:32:07,44.456372,-47.652871,50.5,-0.793,33.291,101.0,141.0,77.0,2148412425.0,2147913462.0,2147898194.0,2152962560.0
2014-09-22 15:32:07,44.456372,-47.652871,50.9,-0.793,33.291,91.0,136.0,79.0,2147900891.0,2147909366.0,2147852169.0,2151107190.0
2014-09-22 15:32:07,44.456372,-47.652871,51.5,-0.741,33.304,100.0,151.0,77.0,2147842907.0,2147912283.0,2147842020.0,2150903533.0
2014-09-22 15:32:07,44.456372,-47.652871,51.7,-0.741,33.304,100.0,151.0,77.0,2147842907.0,2147912283.0,2147842020.0,2150903533.0
2014-09-22 15:32:07,44.456372,-47.652871,52.2,-0.741,33.304,94.0,139.0,76.0,2147783716.0,2147907501.0,2147835081.0,2150729828.0
2014-09-22 15:32:07,44.456372,-47.652871,52.9,-0.743,33.312,89.0,140.0,78.0,2147750006.0,2147907867.0,2147829860.0,2150619126.0
2014-09-22 15:32:07,44.456372,-47.652871,53.6,-0.725,33.324,91.0,146.0,79.0,2147812342.0,2147906340.0,2147830116.0,2150887076.0
2014-09-22 15:32:07,44.456372,-47.652871,54.2,-0.734,33.328,89.0,144.0,77.0,2147674706.0,2147907648.0,2147817490.0,2150370304.0
2014-09-22 15:32:07,44.456372,-47.652871,54.8,-0.734,33.328,82.0,137.0,78.0,2147681435.0,2147907867.0,2147815204.0,2150416310.0
2014-09-22 15:32:07,44.456372,-47.652871,55.4,-0.751,33.334,83.0,135.0,77.0,2147614994.0,2147905152.0,2147808091.0,2150170240.0
2014-09-22 15:32:07,44.456372,-47.652871,55.7,-0.751,33.334,83.0,135.0,77.0,2147614994.0,2147905152.0,2147808091.0,2150170240.0
2014-09-22 15:32:07,44.456372,-47.652871,56.4,-0.751,33.343,84.0,133.0,77.0,2147557284.0,2147908260.0,2147801965.0,2149958674.0
2014-09-22 15:32:07,44.456372,-47.652871,57.1,-0.751,33.343,78.0,146.0,76.0,2147536868.0,2147903707.0,2147799936.0,2149896036.0
2014-09-22 15:32:07,44.456372,-47.652871,57.7,-0.779,33.356,76.0,139.0,76.0,2147513901.0,2147903030.0,2147797321.0,2149835721.0
2014-09-22 15:32:07,44.456372,-47.652871,58.0,-0.779,33.356,76.0,139.0,76.0,2147513901.0,2147903030.0,2147797321.0,2149835721.0
2014-09-22 15:32:07,44.456372,-47.652871,58.7,-0.789,33.371,85.0,135.0,76.0,2147475913.0,2147905883.0,2147793325.0,2149700242.0
2014-09-22 15:32:07,44.456372,-47.652871,59.5,-0.756,33.382,77.0,139.0,77.0,2147431680.0,2147906660.0,2147784914.0,2149515977.0
2014-09-22 15:32:07,44.456372,-47.652871,59.7,-0.756,33.382,77.0,139.0,77.0,2147431680.0,2147906660.0,2147784914.0,2149515977.0
2014-09-22 15:32:07,44.456372,-47.652871,60.5,-0.751,33.39,75.0,156.0,78.0,2147394102.0,2147903680.0,2147783515.0,2149375661.0
2014-09-22 15:32:07,44.456372,-47.652871,61.4,-0.66,33.433,73.0,127.0,76.0,2147356032.0,2147901449.0,2147778642.0,2149251474.0
2014-09-22 15:32:07,44.456372,-47.652871,62.2,-0.565,33.469,74.0,132.0,77.0,2147332379.0,2147903771.0,2147776969.0,2149139657.0
2014-09-22 15:32:07,44.456372,-47.652871,62.5,-0.565,33.469,74.0,132.0,77.0,2147332379.0,2147903771.0,2147776969.0,2149139657.0
2014-09-22 15:32:07,44.456372,-47.652871,63.4,-0.538,33.479,80.0,132.0,77.0,2147305298.0,2147905252.0,2147776530.0,2149064676.0
2014-09-22 15:32:07,44.456372,-47.652871,64.3,-0.502,33.493,70.0,143.0,75.0,2147286262.0,2147903268.0,2147771712.0,2148990976.0
2014-09-22 15:32:07,44.456372,-47.652871,65.2,-0.47,33.502,66.0,131.0,75.0,2147276004.0,2147901302.0,2147772827.0,2148944082.0
2014-09-22 15:32:07,44.456372,-47.652871,65.5,-0.47,33.502,66.0,131.0,75.0,2147276004.0,2147901302.0,2147772827.0,2148944082.0
2014-09-22 15:32:07,44.456372,-47.652871,66.4,-0.438,33.513,66.0,132.0,76.0,2147259254.0,2147905042.0,2147768164.0,2148890121.0
2014-09-22 15:32:07,44.456372,-47.652871,67.2,-0.331,33.55,72.0,136.0,76.0,2147244096.0,2147898605.0,2147768402.0,2148829942.0
2014-09-22 15:32:07,44.456372,-47.652871,67.6,-0.331,33.55,72.0,136.0,76.0,2147244096.0,2147898605.0,2147768402.0,2148829942.0
2014-09-22 15:32:07,44.456372,-47.652871,68.4,-0.319,33.555,65.0,133.0,77.0,2147230573.0,2147903670.0,2147767478.0,2148781238.0
2014-09-22 15:32:07,44.456372,-47.652871,69.2,-0.3,33.564,66.0,130.0,78.0,2147223753.0,2147901293.0,2147764845.0,2148743817.0
2014-09-22 15:32:07,44.456372,-47.652871,70.2,-0.198,33.586,65.0,128.0,75.0,2147214006.0,2147899437.0,2147761124.0,2148708644.0
2014-09-22 15:32:07,44.456372,-47.652871,70.5,-0.198,33.586,65.0,128.0,75.0,2147214006.0,2147899437.0,2147761124.0,2148708644.0
2014-09-22 15:32:07,44.456372,-47.652871,71.5,-0.174,33.597,65.0,141.0,74.0,2147203867.0,2147899574.0,2147766482.0,2148678089.0
2014-09-22 15:32:07,44.456372,-47.652871,72.3,-0.166,33.599,67.0,136.0,75.0,2147197842.0,2147901659.0,2147764854.0,2148657115.0
2014-09-22 15:32:07,44.456372,-47.652871,73.3,-0.151,33.604,73.0,122.0,76.0,2147214153.0,2147900050.0,2147765869.0,2148743488.0
2014-09-22 15:32:07,44.456372,-47.652871,73.5,-0.151,33.604,73.0,122.0,76.0,2147214153.0,2147900050.0,2147765869.0,2148743488.0
2014-09-22 15:32:07,44.456372,-47.652871,74.4,-0.129,33.612,69.0,123.0,78.0,2147185700.0,2147903515.0,2147761362.0,2148568137.0
2014-09-22 15:32:07,44.456372,-47.652871,75.2,-0.099,33.621,67.0,123.0,76.0,2147224082.0,2147901549.0,2147763419.0,2148809371.0
2014-09-22 15:32:07,44.456372,-47.652871,75.7,-0.099,33.621,67.0,123.0,76.0,2147224082.0,2147901549.0,2147763419.0,2148809371.0
2014-09-22 15:32:07,44.456372,-47.652871,76.4,-0.058,33.633,70.0,136.0,74.0,2147192603.0,2147903113.0,2147762166.0,2148649014.0
2014-09-22 15:32:07,44.456372,-47.652871,77.2,-0.03,33.639,64.0,125.0,76.0,2147182427.0,2147900397.0,2147761216.0,2148598802.0
2014-09-22 15:32:07,44.456372,-47.652871,77.5,-0.03,33.639,64.0,125.0,76.0,2147182427.0,2147900397.0,2147761216.0,2148598802.0
2014-09-22 15:32:07,44.456372,-47.652871,78.3,0.078,33.661,70.0,130.0,76.0,2147155648.0,2147901714.0,2147761819.0,2148464475.0
2014-09-22 15:32:07,44.456372,-47.652871,79.1,0.078,33.661,72.0,138.0,74.0,2147150345.0,2147896329.0,2147757028.0,2148455652.0
2014-09-22 15:32:07,44.456372,-47.652871,79.6,0.132,33.67,72.0,138.0,74.0,2147150345.0,2147896329.0,2147757028.0,2148455652.0
2014-09-22 15:32:07,44.456372,-47.652871,80.4,0.177,33.677,65.0,125.0,75.0,2147127396.0,2147896850.0,2147757888.0,2148343990.0
2014-09-22 15:32:07,44.456372,-47.652871,81.2,0.282,33.694,67.0,125.0,75.0,2147114624.0,2147900964.0,2147759451.0,2148274550.0
2014-09-22 15:32:07,44.456372,-47.652871,81.7,0.282,33.694,67.0,125.0,75.0,2147114624.0,2147900964.0,2147759451.0,2148274550.0
2014-09-22 15:32:07,44.456372,-47.652871,82.4,0.307,33.703,76.0,124.0,77.0,2147109065.0,2147898962.0,2147757540.0,2148223808.0
2014-09-22 15:32:07,44.456372,-47.652871,83.2,0.326,33.71,66.0,130.0,78.0,2147106011.0,2147900050.0,2147756114.0,2148238838.0
2014-09-22 15:32:07,44.456372,-47.652871,83.5,0.326,33.71,66.0,130.0,78.0,2147106011.0,2147900050.0,2147756114.0,2148238838.0
2014-09-22 15:32:07,44.456372,-47.652871,84.4,0.355,33.719,69.0,127.0,73.0,2147107483.0,2147898605.0,2147757376.0,2148264841.0
2014-09-22 15:32:07,44.456372,-47.652871,85.2,0.343,33.721,67.0,127.0,74.0,2147099648.0,2147901129.0,2147758043.0,2148211894.0
2014-09-22 15:32:07,44.456372,-47.652871,85.6,0.343,33.721,67.0,127.0,74.0,2147099648.0,2147901129.0,2147758043.0,2148211894.0
2014-09-22 15:32:07,44.456372,-47.652871,86.4,0.278,33.731,66.0,124.0,76.0,2147122349.0,2147898614.0,2147757302.0,2148341888.0
2014-09-22 15:32:07,44.456372,-47.652871,87.4,0.23,33.746,63.0,125.0,76.0,2147109403.0,2147903158.0,2147755264.0,2148269467.0
2014-09-22 15:32:07,44.456372,-47.652871,88.3,0.241,33.751,60.0,120.0,74.0,2147097115.0,2147898550.0,2147753938.0,2148200914.0
2014-09-22 15:32:07,44.456372,-47.652871,88.7,0.241,33.751,60.0,120.0,74.0,2147097115.0,2147898550.0,2147753938.0,2148200914.0
2014-09-22 15:32:07,44.456372,-47.652871,89.5,0.246,33.754,64.0,131.0,74.0,2147104237.0,2147897508.0,2147757595.0,2148246921.0
2014-09-22 15:32:07,44.456372,-47.652871,90.5,0.296,33.764,62.0,125.0,75.0,2147102546.0,2147894582.0,2147757120.0,2148242221.0
2014-09-22 15:32:07,44.456372,-47.652871,91.4,0.342,33.779,64.0,122.0,75.0,2147103186.0,2147898532.0,2147760475.0,2148254253.0
2014-09-22 15:32:07,44.456372,-47.652871,92.4,0.365,33.79,64.0,123.0,75.0,2147077092.0,2147892800.0,2147754468.0,2148085056.0
2014-09-22 15:32:07,44.456372,-47.652871,92.6,0.365,33.79,64.0,123.0,75.0,2147077092.0,2147892800.0,2147754468.0,2148085056.0
2014-09-22 15:32:07,44.456372,-47.652871,93.5,0.42,33.817,61.0,121.0,74.0,2147067428.0,2147899172.0,2147757513.0,2148021120.0
2014-09-22 15:32:07,44.456372,-47.652871,94.2,0.652,33.844,68.0,133.0,76.0,2147088347.0,2147897737.0,2147755172.0,2148128594.0
2014-09-22 15:32:07,44.456372,-47.652871,94.6,0.652,33.844,62.0,120.0,74.0,2147088347.0,2147897737.0,2147755172.0,2148128594.0
2014-09-22 15:32:07,44.456372,-47.652871,95.0,0.652,33.844,62.0,120.0,74.0,2147078272.0,2147895762.0,2147759204.0,2148082121.0
2014-09-22 15:32:07,44.456372,-47.652871,95.6,0.756,33.858,62.0,123.0,75.0,2147081984.0,2147897426.0,2147756617.0,2148113243.0
2014-09-22 15:32:07,44.456372,-47.652871,96.2,0.885,33.867,63.0,119.0,75.0,2147072685.0,2147899766.0,2147755995.0,2148066432.0
2014-09-22 15:32:07,44.456372,-47.652871,96.7,0.885,33.867,67.0,123.0,74.0,2147089554.0,2147896155.0,2147754742.0,2148156041.0
2014-09-22 15:32:07,44.456372,-47.652871,97.3,1.07,33.898,63.0,122.0,75.0,2147095542.0,2147899264.0,2147757376.0,2148201499.0
2014-09-22 15:32:07,44.456372,-47.652871,97.6,1.07,33.898,63.0,122.0,75.0,2147095542.0,2147899264.0,2147757376.0,2148201499.0
2014-09-22 15:32:07,44.456372,-47.652871,98.1,1.07,33.898,61.0,122.0,76.0,2147093714.0,2147897837.0,2147759789.0,2148186688.0
2014-09-22 15:32:07,44.456372,-47.652871,98.8,1.314,33.916,68.0,209.0,76.0,2147087350.0,2147898075.0,2147757741.0,2148157421.0
2014-09-22 15:32:07,44.456372,-47.652871,99.5,1.713,33.978,62.0,126.0,74.0,2147059867.0,2147900077.0,2147760758.0,2147983780.0
2014-09-22 15:32:07,44.456372,-47.652871,100.1,1.713,33.978,60.0,121.0,75.0,2147041124.0,2147899044.0,2147754971.0,2147848493.0
2014-09-22 15:32:07,44.456372,-47.652871,100.7,1.824,33.996,59.0,126.0,72.0,2147029778.0,2147898358.0,2147755821.0,2147811355.0
2014-09-22 15:32:07,44.456372,-47.652871,101.0,1.824,33.996,59.0,126.0,72.0,2147029778.0,2147898358.0,2147755821.0,2147811355.0
2014-09-22 15:32:07,44.456372,-47.652871,101.6,1.9,34.016,60.0,123.0,74.0,2147035090.0,2147897828.0,2147755044.0,2147846354.0
2014-09-22 15:32:07,44.456372,-47.652871,102.4,2.004,34.03,61.0,131.0,73.0,2147034825.0,2147899428.0,2147756736.0,2147820416.0
2014-09-22 15:32:07,44.456372,-47.652871,103.1,2.095,34.049,61.0,128.0,74.0,2147024502.0,2147901028.0,2147754806.0,2147768694.0
2014-09-22 15:32:07,44.456372,-47.652871,103.5,2.095,34.049,61.0,128.0,74.0,2147024502.0,2147901028.0,2147754806.0,2147768694.0
2014-09-22 15:32:07,44.456372,-47.652871,104.1,2.132,34.054,60.0,133.0,73.0,2147025408.0,2147902912.0,2147757906.0,2147763849.0
2014-09-22 15:32:07,44.456372,-47.652871,104.7,2.132,34.054,60.0,126.0,74.0,2147021705.0,2147898532.0,2147755611.0,2147756278.0
2014-09-22 15:32:07,44.456372,-47.652871,105.5,2.157,34.067,59.0,125.0,75.0,2147022436.0,2147894939.0,2147756096.0,2147740809.0
2014-09-22 15:32:07,44.456372,-47.652871,105.7,2.157,34.067,59.0,125.0,75.0,2147022436.0,2147894939.0,2147756096.0,2147740809.0
2014-09-22 15:32:07,44.456372,-47.652871,106.4,2.17,34.073,59.0,123.0,75.0,2147021211.0,2147896841.0,2147760329.0,2147731904.0
2014-09-22 15:32:07,44.456372,-47.652871,107.2,2.196,34.078,60.0,124.0,74.0,2147022034.0,2147897920.0,2147757284.0,2147730258.0
2014-09-22 15:32:07,44.456372,-47.652871,107.9,2.172,34.084,57.0,122.0,74.0,2147018157.0,2147894080.0,2147756141.0,2147715766.0
2014-09-22 15:32:07,44.456372,-47.652871,108.4,2.172,34.084,60.0,121.0,75.0,2147018157.0,2147894080.0,2147756141.0,2147715766.0
2014-09-22 15:32:07,44.456372,-47.652871,108.9,2.172,34.084,60.0,121.0,75.0,2147017874.0,2147897974.0,2147755456.0,2147714505.0
2014-09-22 15:32:07,44.456372,-47.652871,109.5,2.15,34.087,60.0,441.0,73.0,2147017124.0,2147896210.0,2147757266.0,2147715812.0
2014-09-22 15:32:07,44.456372,-47.652871,110.3,2.14,34.091,58.0,127.0,72.0,2147018761.0,2147895926.0,2147757714.0,2147714605.0
