datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,0.5,9.054,34.237,nan,nan,nan,2174222217.0,2178937965.0,2177108745.0,2182726144.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,0.9,9.053,34.239,287.0,267.0,70.0,2170945636.0,2175399725.0,2174709897.0,2181304274.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.2,9.053,34.24,290.0,257.0,73.0,2170945636.0,2175399725.0,2174709897.0,2181304274.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.6,9.053,34.238,298.0,268.0,71.0,2170945636.0,2175399725.0,2174709897.0,2181304274.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.9,9.052,34.239,296.0,267.0,72.0,2167174390.0,2171111744.0,2171126692.0,2178001133.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.2,9.051,34.243,293.0,254.0,71.0,2167174390.0,2171111744.0,2171126692.0,2178001133.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.5,9.05,34.246,300.0,265.0,69.0,2164808246.0,2168182784.0,2168686509.0,2175691044.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.9,9.052,34.241,305.0,259.0,73.0,2164808246.0,2168182784.0,2168686509.0,2175691044.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,3.2,9.051,34.242,289.0,260.0,69.0,2164808246.0,2168182784.0,2168686509.0,2175691044.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,3.6,9.049,34.25,304.0,256.0,71.0,2163317659.0,2165713106.0,2167133997.0,2175490587.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.0,9.048,34.253,299.0,251.0,72.0,2163317659.0,2165713106.0,2167133997.0,2175490587.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.4,9.047,34.255,306.0,267.0,69.0,2160183606.0,2161835318.0,2163408886.0,2171163465.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.8,9.044,34.262,307.0,256.0,84.0,2160183606.0,2161835318.0,2163408886.0,2171163465.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,5.2,9.042,34.264,318.0,264.0,71.0,2160183606.0,2161835318.0,2163408886.0,2171163465.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,5.6,9.034,34.271,318.0,249.0,71.0,2158974400.0,2159846089.0,2161840118.0,2170094400.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.1,9.033,34.272,326.0,262.0,71.0,2158974400.0,2159846089.0,2161840118.0,2170094400.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.5,9.034,34.27,335.0,255.0,72.0,2157135158.0,2157400658.0,2159440283.0,2167410313.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.9,9.031,34.273,323.0,265.0,70.0,2157135158.0,2157400658.0,2159440283.0,2167410313.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,7.4,9.03,34.273,318.0,366.0,72.0,2157135158.0,2157400658.0,2159440283.0,2167410313.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,7.8,9.028,34.272,326.0,267.0,72.0,2156096521.0,2155824301.0,2157977088.0,2166021595.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,8.2,9.03,34.273,324.0,264.0,70.0,2156096521.0,2155824301.0,2157977088.0,2166021595.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,8.6,9.028,34.273,322.0,272.0,71.0,2154941952.0,2154203446.0,2156371931.0,2164302866.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.1,9.028,34.272,332.0,263.0,70.0,2154941952.0,2154203446.0,2156371931.0,2164302866.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.5,9.028,34.272,339.0,260.0,74.0,2154941952.0,2154203446.0,2156371931.0,2164302866.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.9,9.03,34.274,339.0,260.0,74.0,2154104832.0,2153325403.0,2155331794.0,2162757357.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,10.5,9.03,34.273,332.0,284.0,72.0,2154104832.0,2153325403.0,2155331794.0,2162757357.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,11.2,9.027,34.271,332.0,284.0,72.0,2153294921.0,2152273398.0,2154203172.0,2161415670.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,12.1,9.027,34.271,339.0,253.0,71.0,2152597979.0,2151521417.0,2153307190.0,2160144932.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,12.7,9.014,34.268,333.0,265.0,73.0,2152597979.0,2151521417.0,2153307190.0,2160144932.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,13.3,9.006,34.265,333.0,265.0,73.0,2152002934.0,2150924077.0,2152559232.0,2159013037.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,14.2,8.995,34.262,344.0,275.0,72.0,2151495661.0,2150363209.0,2151878774.0,2158078381.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,15.3,8.965,34.255,343.0,268.0,68.0,2150982610.0,2149874313.0,2151242934.0,2157084370.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,16.4,8.855,34.253,358.0,273.0,73.0,2150532388.0,2149511826.0,2150725403.0,2156141824.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,17.5,8.694,34.251,345.0,262.0,74.0,2150120832.0,2149202057.0,2150271378.0,2155288978.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,18.6,8.444,34.242,338.0,258.0,71.0,2149784246.0,2148967341.0,2149904320.0,2154555273.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,19.3,8.362,34.23,320.0,261.0,71.0,2149784246.0,2148967341.0,2149904320.0,2154555273.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,19.9,8.362,34.23,320.0,261.0,71.0,2149491629.0,2148783762.0,2149599131.0,2153906806.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,20.7,8.295,34.234,325.0,263.0,72.0,2149231497.0,2148619008.0,2149335424.0,2153344804.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,21.6,8.234,34.24,304.0,271.0,71.0,2149062546.0,2148532571.0,2149178486.0,2152963693.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,22.3,8.235,34.239,309.0,276.0,73.0,2148936009.0,2148460745.0,2149056091.0,2152665782.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,22.7,8.235,34.239,301.0,268.0,72.0,2148936009.0,2148460745.0,2149056091.0,2152665782.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,23.0,8.235,34.239,301.0,268.0,72.0,2148823405.0,2148399872.0,2148944173.0,2152429312.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,23.5,8.205,34.247,286.0,271.0,73.0,2148745325.0,2148354349.0,2148870509.0,2152250212.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,24.0,8.205,34.247,286.0,259.0,72.0,2148669878.0,2148313490.0,2148786002.0,2152080265.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,24.6,8.04,34.258,281.0,281.0,74.0,2148593005.0,2148281773.0,2148727350.0,2151913088.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,25.3,7.934,34.257,271.0,257.0,73.0,2148503414.0,2148234221.0,2148639936.0,2151713014.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,25.5,7.934,34.257,271.0,257.0,73.0,2148503414.0,2148234221.0,2148639936.0,2151713014.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,26.1,7.524,34.295,265.0,246.0,74.0,2148436836.0,2148207177.0,2148583707.0,2151554797.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,26.7,7.524,34.295,258.0,241.0,74.0,2148339492.0,2148165750.0,2148497508.0,2151336768.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,27.3,7.299,34.314,270.0,232.0,74.0,2148273261.0,2148142930.0,2148446610.0,2151165915.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,27.5,7.299,34.314,270.0,232.0,74.0,2148273261.0,2148142930.0,2148446610.0,2151165915.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,28.2,7.062,34.335,267.0,223.0,75.0,2148205010.0,2148113353.0,2148383890.0,2151009810.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,28.8,7.062,34.335,257.0,236.0,74.0,2148128539.0,2148088722.0,2148326948.0,2150821531.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,29.4,6.774,34.359,262.0,240.0,73.0,2148128539.0,2148088722.0,2148326948.0,2150821531.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,29.8,6.774,34.359,262.0,240.0,73.0,2148050660.0,2148064822.0,2148265316.0,2150635492.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,30.6,6.586,34.37,246.0,231.0,75.0,2147984566.0,2148044361.0,2148214336.0,2150468288.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,31.5,6.359,34.388,244.0,237.0,76.0,2147927040.0,2148025673.0,2148177764.0,2150336045.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,32.2,6.178,34.401,238.0,232.0,74.0,2147862957.0,2148007817.0,2148131117.0,2150171099.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,32.6,6.178,34.401,238.0,232.0,74.0,2147862957.0,2148007817.0,2148131117.0,2150171099.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,33.2,6.01,34.41,226.0,214.0,73.0,2147808822.0,2147994377.0,2148094637.0,2150037101.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,33.9,6.01,34.41,222.0,257.0,73.0,2147769115.0,2147986029.0,2148066294.0,2149932013.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,34.7,5.813,34.42,197.0,204.0,72.0,2147719396.0,2147975597.0,2148036918.0,2149812224.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,35.5,5.531,34.437,182.0,193.0,73.0,2147676288.0,2147966345.0,2148010276.0,2149701997.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,35.8,5.531,34.437,182.0,193.0,73.0,2147676288.0,2147966345.0,2148010276.0,2149701997.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,36.5,5.414,34.446,176.0,199.0,73.0,2147642230.0,2147952813.0,2147989641.0,2149613540.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,37.3,5.317,34.452,167.0,200.0,74.0,2147610825.0,2147947520.0,2147968329.0,2149542089.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,37.6,5.317,34.452,167.0,200.0,74.0,2147610825.0,2147947520.0,2147968329.0,2149542089.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,38.4,5.224,34.456,162.0,191.0,74.0,2147582765.0,2147944859.0,2147952585.0,2149472027.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,39.3,5.027,34.469,161.0,215.0,74.0,2147554422.0,2147936539.0,2147934235.0,2149398025.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,39.6,5.027,34.469,161.0,215.0,74.0,2147554422.0,2147936539.0,2147934235.0,2149398025.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,40.4,4.727,34.492,147.0,179.0,74.0,2147522395.0,2147934336.0,2147919232.0,2149322596.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,41.2,4.63,34.498,126.0,179.0,74.0,2147495789.0,2147932178.0,2147906203.0,2149253851.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,41.5,4.63,34.498,126.0,179.0,74.0,2147495789.0,2147932178.0,2147906203.0,2149253851.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,42.3,4.617,34.497,128.0,189.0,73.0,2147466614.0,2147925878.0,2147893888.0,2149177993.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,43.0,4.552,34.494,122.0,194.0,74.0,2147445403.0,2147919149.0,2147883748.0,2149120448.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,43.5,4.552,34.494,122.0,194.0,74.0,2147445403.0,2147919149.0,2147883748.0,2149120448.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,44.2,4.392,34.497,121.0,166.0,73.0,2147418678.0,2147919981.0,2147866816.0,2149039259.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,44.9,4.392,34.497,113.0,163.0,74.0,2147390162.0,2147921673.0,2147859995.0,2148971913.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,45.5,4.137,34.52,104.0,150.0,76.0,2147390162.0,2147921673.0,2147859995.0,2148971913.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,46.1,3.921,34.523,104.0,150.0,76.0,2147368036.0,2147916434.0,2147850971.0,2148911158.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,46.9,3.921,34.523,111.0,152.0,72.0,2147346422.0,2147916864.0,2147843373.0,2148838345.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,47.6,3.794,34.513,110.0,158.0,74.0,2147346422.0,2147916864.0,2147843373.0,2148838345.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,48.1,3.726,34.516,110.0,158.0,74.0,2147325165.0,2147911442.0,2147837248.0,2148774665.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,48.9,3.726,34.516,99.0,149.0,73.0,2147304512.0,2147911396.0,2147828041.0,2148718765.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,49.5,3.679,34.52,107.0,153.0,75.0,2147304512.0,2147911396.0,2147828041.0,2148718765.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,50.2,3.461,34.532,107.0,153.0,75.0,2147291538.0,2147908004.0,2147822070.0,2148662573.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,51.0,3.385,34.528,94.0,142.0,76.0,2147270208.0,2147906587.0,2147817929.0,2148601901.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,51.3,3.385,34.528,94.0,142.0,76.0,2147270208.0,2147906587.0,2147817929.0,2148601901.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,52.3,3.257,34.528,90.0,143.0,75.0,2147251684.0,2147905773.0,2147814262.0,2148544612.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,53.2,3.17,34.534,108.0,148.0,73.0,2147233014.0,2147906578.0,2147807195.0,2148482742.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,53.6,3.17,34.534,108.0,148.0,73.0,2147233014.0,2147906578.0,2147807195.0,2148482742.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,54.5,3.195,34.541,99.0,151.0,73.0,2147214948.0,2147904512.0,2147800987.0,2148421705.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,55.6,3.185,34.548,82.0,143.0,73.0,2147196315.0,2147901915.0,2147795474.0,2148362861.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,56.7,3.21,34.559,79.0,142.0,74.0,2147178934.0,2147898788.0,2147793572.0,2148308269.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,57.6,3.222,34.564,82.0,141.0,73.0,2147163611.0,2147902729.0,2147792100.0,2148255286.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,58.3,3.331,34.57,75.0,132.0,75.0,2147163611.0,2147902729.0,2147792100.0,2148255286.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,59.0,3.5,34.602,75.0,132.0,75.0,2147152850.0,2147895168.0,2147786724.0,2148208630.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,59.9,3.5,34.602,90.0,181.0,75.0,2147144155.0,2147898294.0,2147786614.0,2148157549.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,60.6,3.495,34.604,84.0,134.0,73.0,2147144155.0,2147898294.0,2147786614.0,2148157549.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,61.3,3.516,34.612,84.0,134.0,73.0,2147130843.0,2147900534.0,2147780169.0,2148117083.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,62.2,3.523,34.621,71.0,133.0,75.0,2147118610.0,2147899584.0,2147780361.0,2148076781.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,62.7,3.523,34.621,71.0,133.0,75.0,2147118610.0,2147899584.0,2147780361.0,2148076781.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,63.6,3.581,34.633,73.0,137.0,74.0,2147113261.0,2147898468.0,2147776795.0,2148042093.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,64.6,3.698,34.643,64.0,127.0,74.0,2147101540.0,2147898523.0,2147777252.0,2148011346.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,65.5,3.668,34.641,69.0,135.0,73.0,2147093522.0,2147898761.0,2147777188.0,2147981613.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,65.7,3.668,34.641,69.0,135.0,73.0,2147093522.0,2147898761.0,2147777188.0,2147981613.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,66.5,3.638,34.643,68.0,141.0,76.0,2147087405.0,2147895936.0,2147777536.0,2147961133.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,67.1,3.638,34.643,71.0,126.0,72.0,2147088365.0,2147894244.0,2147774326.0,2147943049.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,67.7,3.639,34.643,67.0,133.0,73.0,2147083794.0,2147900982.0,2147772004.0,2147921709.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,68.0,3.639,34.643,67.0,133.0,73.0,2147083794.0,2147900982.0,2147772004.0,2147921709.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,68.7,3.631,34.643,71.0,126.0,73.0,2147077888.0,2147897298.0,2147772726.0,2147909266.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,69.5,3.606,34.645,76.0,147.0,74.0,2147071067.0,2147898157.0,2147772480.0,2147889737.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,70.1,3.713,34.664,75.0,133.0,75.0,2147072347.0,2147896704.0,2147772059.0,2147876553.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,70.4,3.713,34.664,75.0,133.0,75.0,2147072347.0,2147896704.0,2147772059.0,2147876553.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,71.0,3.713,34.664,66.0,129.0,74.0,2147069961.0,2147894802.0,2147770395.0,2147862802.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,71.7,3.751,34.672,73.0,118.0,74.0,2147061284.0,2147898752.0,2147773037.0,2147852480.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,72.5,3.763,34.676,71.0,139.0,73.0,2147064804.0,2147897033.0,2147772470.0,2147835529.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,73.1,3.763,34.676,65.0,124.0,73.0,2147061778.0,2147897234.0,2147771026.0,2147826185.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,73.6,3.768,34.678,64.0,126.0,71.0,2147061778.0,2147897234.0,2147771026.0,2147826185.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,74.0,3.768,34.678,64.0,126.0,71.0,2147056219.0,2147896420.0,2147770587.0,2147813348.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,74.7,3.78,34.682,67.0,135.0,73.0,2147058276.0,2147896109.0,2147768786.0,2147805897.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,75.5,3.811,34.689,63.0,129.0,74.0,2147057344.0,2147896841.0,2147767488.0,2147796653.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,76.3,3.822,34.694,63.0,126.0,74.0,2147050276.0,2147897106.0,2147766518.0,2147784502.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,76.6,3.822,34.694,63.0,126.0,74.0,2147050276.0,2147897106.0,2147766518.0,2147784502.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,77.2,3.833,34.697,64.0,337.0,76.0,2147052096.0,2147894811.0,2147766336.0,2147777984.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,77.9,3.833,34.697,68.0,125.0,73.0,2147052306.0,2147896950.0,2147769718.0,2147774646.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,78.7,3.836,34.698,61.0,122.0,74.0,2147047433.0,2147894171.0,2147769974.0,2147767030.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,79.5,3.85,34.702,61.0,136.0,72.0,2147047963.0,2147897892.0,2147766253.0,2147759396.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,80.3,3.867,34.707,61.0,125.0,73.0,2147041325.0,2147895542.0,2147770194.0,2147753691.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,81.1,3.873,34.709,62.0,122.0,73.0,2147044260.0,2147894939.0,2147769718.0,2147749650.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,81.9,3.88,34.712,63.0,136.0,72.0,2147042130.0,2147899364.0,2147767204.0,2147745718.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,82.3,3.88,34.712,63.0,136.0,72.0,2147042130.0,2147899364.0,2147767204.0,2147745718.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,82.9,3.913,34.719,61.0,121.0,71.0,2147043227.0,2147897462.0,2147767890.0,2147742820.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,83.5,3.913,34.719,60.0,127.0,72.0,2147041865.0,2147898468.0,2147769828.0,2147739611.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,84.3,3.906,34.721,60.0,121.0,75.0,2147040612.0,2147897664.0,2147766838.0,2147733092.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,84.5,3.906,34.721,60.0,121.0,75.0,2147040612.0,2147897664.0,2147766838.0,2147733092.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,85.3,3.911,34.726,58.0,122.0,73.0,2147040146.0,2147896557.0,2147767497.0,2147727835.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.0,3.918,34.728,61.0,122.0,73.0,2147037915.0,2147897124.0,2147763328.0,2147721526.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.4,3.918,34.728,61.0,122.0,73.0,2147037915.0,2147897124.0,2147763328.0,2147721526.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.9,3.918,34.728,61.0,119.0,73.0,2147036982.0,2147896649.0,2147765824.0,2147719030.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,87.6,3.947,34.733,58.0,124.0,73.0,2147039442.0,2147896246.0,2147768082.0,2147713435.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,88.4,3.971,34.737,59.0,124.0,72.0,2147036662.0,2147896713.0,2147766573.0,2147709906.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,88.6,3.971,34.737,59.0,124.0,72.0,2147036662.0,2147896713.0,2147766573.0,2147709906.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,89.4,3.956,34.737,58.0,117.0,70.0,2147031981.0,2147895862.0,2147765842.0,2147706413.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,90.1,3.947,34.741,58.0,127.0,73.0,2147033069.0,2147896192.0,2147767021.0,2147701522.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,90.6,3.947,34.741,59.0,120.0,72.0,2147033069.0,2147896192.0,2147767021.0,2147701522.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,91.1,3.947,34.741,59.0,120.0,72.0,2147034349.0,2147897636.0,2147767460.0,2147699126.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,91.8,3.959,34.745,58.0,128.0,74.0,2147031451.0,2147898980.0,2147766473.0,2147691611.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,92.6,3.985,34.749,56.0,121.0,73.0,2147029613.0,2147892745.0,2147769270.0,2147690331.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,92.9,3.985,34.749,56.0,121.0,73.0,2147029613.0,2147892745.0,2147769270.0,2147690331.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,93.6,4.031,34.755,60.0,123.0,72.0,2147029568.0,2147892333.0,2147768393.0,2147683328.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,94.4,4.075,34.762,58.0,122.0,73.0,2147029193.0,2147893357.0,2147766272.0,2147681554.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,94.7,4.075,34.762,58.0,122.0,73.0,2147029193.0,2147893357.0,2147766272.0,2147681554.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,95.4,4.087,34.765,58.0,133.0,73.0,2147028105.0,2147897206.0,2147766976.0,2147675721.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,96.2,4.089,34.766,57.0,123.0,72.0,2147025728.0,2147894893.0,2147761929.0,2147669842.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,96.5,4.089,34.766,57.0,123.0,72.0,2147025728.0,2147894893.0,2147761929.0,2147669842.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,97.2,4.127,34.773,58.0,121.0,72.0,2147026340.0,2147893293.0,2147764635.0,2147668946.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,97.9,4.211,34.787,56.0,125.0,73.0,2147025874.0,2147892361.0,2147763108.0,2147660754.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,98.4,4.211,34.787,55.0,130.0,72.0,2147025874.0,2147892361.0,2147763108.0,2147660754.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,99.0,4.263,34.79,55.0,130.0,72.0,2147028525.0,2147896731.0,2147764516.0,2147660608.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,99.7,4.263,34.79,58.0,127.0,72.0,2147023725.0,2147898258.0,2147765659.0,2147656493.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,100.5,4.284,34.795,61.0,122.0,72.0,2147025453.0,2147899373.0,2147763501.0,2147655515.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,100.8,4.284,34.795,61.0,122.0,72.0,2147025453.0,2147899373.0,2147763501.0,2147655515.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,101.6,4.289,34.798,56.0,119.0,72.0,2147023990.0,2147895488.0,2147766829.0,2147650724.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,102.4,4.285,34.799,56.0,120.0,73.0,2147024301.0,2147896585.0,2147765888.0,2147649252.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,102.7,4.285,34.799,56.0,120.0,73.0,2147024301.0,2147896585.0,2147765888.0,2147649252.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,103.5,4.285,34.798,57.0,120.0,73.0,2147024036.0,2147897005.0,2147767890.0,2147646226.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,104.4,4.288,34.798,60.0,122.0,72.0,2147020882.0,2147897142.0,2147765266.0,2147643008.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,105.2,4.293,34.802,57.0,112.0,71.0,2147020416.0,2147894089.0,2147765430.0,2147638518.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,105.5,4.293,34.802,57.0,112.0,71.0,2147020416.0,2147894089.0,2147765430.0,2147638518.0
