datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-20 16:25:46,56.057142,-56.156895,0.4,2.221,34.543,62.5,135.5,64.5,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,0.8,2.225,34.554,60.0,128.0,387.0,2226018825.0,2227684150.0,2228663707.0,2251799149.0
2014-01-20 16:25:46,56.057142,-56.156895,1.2,2.228,34.557,71.0,117.0,139.0,2242999808.0,2229591497.0,2234264155.0,2269456512.0
2014-01-20 16:25:46,56.057142,-56.156895,1.5,2.23,34.556,7.0,113.0,72.0,2229976484.0,2224670427.0,2229717714.0,2265939693.0
2014-01-20 16:25:46,56.057142,-56.156895,1.8,2.228,34.557,65.0,150.0,74.0,2229976484.0,2224670427.0,2229717714.0,2265939693.0
2014-01-20 16:25:46,56.057142,-56.156895,2.1,2.227,34.559,63.0,124.0,70.0,2217507190.0,2221967104.0,2227671533.0,2262245732.0
2014-01-20 16:25:46,56.057142,-56.156895,2.4,2.235,34.55,62.0,152.0,76.0,2217507190.0,2221967104.0,2227671533.0,2262245732.0
2014-01-20 16:25:46,56.057142,-56.156895,2.7,2.24,34.546,62.0,123.0,73.0,2217507190.0,2221967104.0,2227671533.0,2262245732.0
2014-01-20 16:25:46,56.057142,-56.156895,3.2,2.241,34.544,55.0,118.0,78.0,2197549549.0,2207355510.0,2210289298.0,2233556461.0
2014-01-20 16:25:46,56.057142,-56.156895,3.5,2.244,34.545,64.0,120.0,71.0,2197549549.0,2207355510.0,2210289298.0,2233556461.0
2014-01-20 16:25:46,56.057142,-56.156895,3.8,2.243,34.545,62.0,129.0,73.0,2202337792.0,2206519798.0,2213784036.0,2248097837.0
2014-01-20 16:25:46,56.057142,-56.156895,4.2,2.246,34.546,63.0,121.0,69.0,2202337792.0,2206519798.0,2213784036.0,2248097837.0
2014-01-20 16:25:46,56.057142,-56.156895,4.5,2.244,34.545,62.0,120.0,72.0,2197295588.0,2202383844.0,2210523602.0,2245629860.0
2014-01-20 16:25:46,56.057142,-56.156895,4.9,2.243,34.545,63.0,106.0,63.0,2197295588.0,2202383844.0,2210523602.0,2245629860.0
2014-01-20 16:25:46,56.057142,-56.156895,5.3,2.243,34.545,67.0,1649.0,72.0,2197295588.0,2202383844.0,2210523602.0,2245629860.0
2014-01-20 16:25:46,56.057142,-56.156895,5.6,2.244,34.544,65.0,120.0,74.0,2184698724.0,2192224804.0,2197995017.0,2224306688.0
2014-01-20 16:25:46,56.057142,-56.156895,6.0,2.243,34.545,63.0,122.0,71.0,2184698724.0,2192224804.0,2197995017.0,2224306688.0
2014-01-20 16:25:46,56.057142,-56.156895,6.4,2.243,34.545,64.0,121.0,73.0,2189999369.0,2191235995.0,2201426459.0,2241583332.0
2014-01-20 16:25:46,56.057142,-56.156895,6.8,2.243,34.546,62.0,124.0,72.0,2189999369.0,2191235995.0,2201426459.0,2241583332.0
2014-01-20 16:25:46,56.057142,-56.156895,7.1,2.244,34.546,64.0,122.0,72.0,2189999369.0,2191235995.0,2201426459.0,2241583332.0
2014-01-20 16:25:46,56.057142,-56.156895,7.5,2.243,34.544,61.0,128.0,73.0,2185476973.0,2187847378.0,2197615936.0,2234104612.0
2014-01-20 16:25:46,56.057142,-56.156895,8.0,2.245,34.545,63.0,123.0,74.0,2185476973.0,2187847378.0,2197615936.0,2234104612.0
2014-01-20 16:25:46,56.057142,-56.156895,8.4,2.246,34.546,64.0,144.0,73.0,2181410194.0,2182537974.0,2192683565.0,2228856274.0
2014-01-20 16:25:46,56.057142,-56.156895,8.8,2.241,34.546,63.0,130.0,71.0,2181410194.0,2182537974.0,2192683565.0,2228856274.0
2014-01-20 16:25:46,56.057142,-56.156895,9.2,2.242,34.545,64.0,122.0,68.0,2181410194.0,2182537974.0,2192683565.0,2228856274.0
2014-01-20 16:25:46,56.057142,-56.156895,9.6,2.24,34.546,64.0,133.0,75.0,2179264521.0,2178268452.0,2188516306.0,2226099209.0
2014-01-20 16:25:46,56.057142,-56.156895,10.0,2.241,34.544,64.0,133.0,75.0,2179264521.0,2178268452.0,2188516306.0,2226099209.0
2014-01-20 16:25:46,56.057142,-56.156895,10.6,2.241,34.544,63.0,123.0,71.0,2179573284.0,2176252900.0,2187554816.0,2228529526.0
2014-01-20 16:25:46,56.057142,-56.156895,11.5,2.247,34.545,65.0,125.0,74.0,2173850678.0,2171799277.0,2181567113.0,2216496438.0
2014-01-20 16:25:46,56.057142,-56.156895,11.9,2.247,34.545,65.0,125.0,74.0,2173850678.0,2171799277.0,2181567113.0,2216496438.0
2014-01-20 16:25:46,56.057142,-56.156895,12.7,2.24,34.544,66.0,121.0,72.0,2169223360.0,2168893129.0,2177365997.0,2205758317.0
2014-01-20 16:25:46,56.057142,-56.156895,13.4,2.243,34.546,64.0,128.0,73.0,2169223360.0,2168893129.0,2177365997.0,2205758317.0
2014-01-20 16:25:46,56.057142,-56.156895,14.0,2.243,34.546,64.0,128.0,73.0,2168704091.0,2166948077.0,2175595812.0,2205744841.0
2014-01-20 16:25:46,56.057142,-56.156895,14.8,2.241,34.545,67.0,145.0,74.0,2167763318.0,2164832411.0,2173546825.0,2204952219.0
2014-01-20 16:25:46,56.057142,-56.156895,15.6,2.24,34.544,66.0,123.0,71.0,2164594651.0,2162766052.0,2170415040.0,2196582043.0
2014-01-20 16:25:46,56.057142,-56.156895,16.0,2.24,34.544,66.0,123.0,71.0,2164594651.0,2162766052.0,2170415040.0,2196582043.0
2014-01-20 16:25:46,56.057142,-56.156895,16.8,2.239,34.546,66.0,127.0,72.0,2162223643.0,2160689856.0,2167766336.0,2191090230.0
2014-01-20 16:25:46,56.057142,-56.156895,17.6,2.239,34.546,69.0,131.0,70.0,2164137600.0,2160026011.0,2168106843.0,2197301001.0
2014-01-20 16:25:46,56.057142,-56.156895,18.1,2.239,34.546,69.0,131.0,70.0,2164137600.0,2160026011.0,2168106843.0,2197301001.0
2014-01-20 16:25:46,56.057142,-56.156895,18.9,2.241,34.548,67.0,131.0,71.0,2162941732.0,2158886957.0,2166543798.0,2194231972.0
2014-01-20 16:25:46,56.057142,-56.156895,19.6,2.244,34.546,68.0,122.0,76.0,2162941732.0,2158886957.0,2166543798.0,2194231972.0
2014-01-20 16:25:46,56.057142,-56.156895,20.2,2.247,34.549,68.0,122.0,76.0,2160914861.0,2157438829.0,2164423817.0,2188133650.0
2014-01-20 16:25:46,56.057142,-56.156895,21.0,2.247,34.549,71.0,127.0,71.0,2158820717.0,2156192868.0,2162478482.0,2181746706.0
2014-01-20 16:25:46,56.057142,-56.156895,21.5,2.247,34.549,71.0,127.0,71.0,2158820717.0,2156192868.0,2162478482.0,2181746706.0
2014-01-20 16:25:46,56.057142,-56.156895,22.3,2.244,34.548,68.0,129.0,70.0,2159255734.0,2155334418.0,2161704448.0,2185758912.0
2014-01-20 16:25:46,56.057142,-56.156895,23.4,2.241,34.548,71.0,128.0,73.0,2157154742.0,2154619958.0,2160193828.0,2177725120.0
2014-01-20 16:25:46,56.057142,-56.156895,24.2,2.243,34.549,72.0,132.0,73.0,2154869750.0,2153599515.0,2157912786.0,2171611154.0
2014-01-20 16:25:46,56.057142,-56.156895,24.5,2.243,34.549,72.0,132.0,73.0,2154869750.0,2153599515.0,2157912786.0,2171611154.0
2014-01-20 16:25:46,56.057142,-56.156895,25.5,2.242,34.549,70.0,126.0,71.0,2154589138.0,2152875382.0,2157028854.0,2171821586.0
2014-01-20 16:25:46,56.057142,-56.156895,26.4,2.24,34.55,72.0,128.0,77.0,2154319442.0,2152394020.0,2156556032.0,2170894153.0
2014-01-20 16:25:46,56.057142,-56.156895,27.4,2.267,34.547,71.0,129.0,75.0,2154736877.0,2152120548.0,2156557860.0,2171784722.0
2014-01-20 16:25:46,56.057142,-56.156895,27.8,2.267,34.547,71.0,129.0,75.0,2154736877.0,2152120548.0,2156557860.0,2171784722.0
2014-01-20 16:25:46,56.057142,-56.156895,28.7,2.268,34.571,70.0,123.0,70.0,2154341147.0,2151590390.0,2155765741.0,2171560850.0
2014-01-20 16:25:46,56.057142,-56.156895,29.4,2.292,34.569,71.0,129.0,73.0,2154341147.0,2151590390.0,2155765741.0,2171560850.0
2014-01-20 16:25:46,56.057142,-56.156895,30.1,2.405,34.585,71.0,129.0,73.0,2152893906.0,2151069604.0,2154474523.0,2167122477.0
2014-01-20 16:25:46,56.057142,-56.156895,30.9,2.405,34.585,69.0,118.0,74.0,2153080768.0,2150674505.0,2153927524.0,2168833133.0
2014-01-20 16:25:46,56.057142,-56.156895,31.4,2.445,34.587,69.0,118.0,74.0,2153080768.0,2150674505.0,2153927524.0,2168833133.0
2014-01-20 16:25:46,56.057142,-56.156895,32.3,2.443,34.598,74.0,125.0,73.0,2153999707.0,2150565714.0,2154226441.0,2172893814.0
2014-01-20 16:25:46,56.057142,-56.156895,33.2,2.392,34.594,73.0,124.0,73.0,2153687222.0,2150257124.0,2153720274.0,2172379355.0
2014-01-20 16:25:46,56.057142,-56.156895,34.4,2.415,34.596,71.0,124.0,72.0,2153182518.0,2149866944.0,2153024813.0,2171227300.0
2014-01-20 16:25:46,56.057142,-56.156895,35.6,2.497,34.609,71.0,121.0,71.0,2153140790.0,2149657947.0,2152760118.0,2171244800.0
2014-01-20 16:25:46,56.057142,-56.156895,36.3,2.595,34.619,74.0,116.0,72.0,2153140790.0,2149657947.0,2152760118.0,2171244800.0
2014-01-20 16:25:46,56.057142,-56.156895,37.1,2.598,34.613,74.0,116.0,72.0,2152623204.0,2149511094.0,2152383835.0,2169198665.0
2014-01-20 16:25:46,56.057142,-56.156895,38.1,2.571,34.611,70.0,122.0,72.0,2152557376.0,2149385380.0,2152135241.0,2169319387.0
2014-01-20 16:25:46,56.057142,-56.156895,38.5,2.571,34.611,70.0,122.0,72.0,2152557376.0,2149385380.0,2152135241.0,2169319387.0
2014-01-20 16:25:46,56.057142,-56.156895,39.4,2.585,34.619,72.0,121.0,70.0,2152270208.0,2149225270.0,2151771803.0,2168563785.0
2014-01-20 16:25:46,56.057142,-56.156895,40.2,2.591,34.621,68.0,128.0,71.0,2151752978.0,2149056164.0,2151367588.0,2166645732.0
2014-01-20 16:25:46,56.057142,-56.156895,40.5,2.591,34.621,68.0,128.0,71.0,2151752978.0,2149056164.0,2151367588.0,2166645732.0
2014-01-20 16:25:46,56.057142,-56.156895,41.1,2.651,34.631,69.0,123.0,71.0,2151581412.0,2148974555.0,2151156278.0,2166137252.0
2014-01-20 16:25:46,56.057142,-56.156895,41.7,2.651,34.631,71.0,119.0,73.0,2151317248.0,2148886784.0,2150923675.0,2165248813.0
2014-01-20 16:25:46,56.057142,-56.156895,42.4,2.775,34.65,69.0,116.0,74.0,2151064320.0,2148798848.0,2150703405.0,2164243968.0
2014-01-20 16:25:46,56.057142,-56.156895,43.1,2.827,34.661,68.0,116.0,73.0,2150825901.0,2148739538.0,2150521664.0,2163192009.0
2014-01-20 16:25:46,56.057142,-56.156895,43.5,2.827,34.661,67.0,123.0,74.0,2150825901.0,2148739538.0,2150521664.0,2163192009.0
2014-01-20 16:25:46,56.057142,-56.156895,44.0,2.827,34.661,67.0,123.0,74.0,2150757248.0,2148705645.0,2150435291.0,2163010697.0
2014-01-20 16:25:46,56.057142,-56.156895,44.7,2.852,34.665,68.0,121.0,72.0,2150678957.0,2148655122.0,2150322633.0,2162925092.0
2014-01-20 16:25:46,56.057142,-56.156895,45.4,2.857,34.668,68.0,121.0,72.0,2150568374.0,2148589357.0,2150189302.0,2162626697.0
2014-01-20 16:25:46,56.057142,-56.156895,46.1,2.882,34.67,68.0,115.0,74.0,2150454482.0,2148536758.0,2150060233.0,2162303085.0
2014-01-20 16:25:46,56.057142,-56.156895,46.4,2.882,34.67,68.0,115.0,74.0,2150454482.0,2148536758.0,2150060233.0,2162303085.0
2014-01-20 16:25:46,56.057142,-56.156895,47.0,2.896,34.672,69.0,123.0,74.0,2150355602.0,2148481472.0,2149937828.0,2161990189.0
2014-01-20 16:25:46,56.057142,-56.156895,47.6,2.896,34.672,66.0,129.0,72.0,2150253732.0,2148443145.0,2149834166.0,2161632914.0
2014-01-20 16:25:46,56.057142,-56.156895,48.4,2.9,34.677,68.0,129.0,72.0,2150097709.0,2148411602.0,2149726491.0,2160999067.0
2014-01-20 16:25:46,56.057142,-56.156895,49.2,2.932,34.679,70.0,110.0,73.0,2150058889.0,2148372032.0,2149630811.0,2161004690.0
2014-01-20 16:25:46,56.057142,-56.156895,49.6,2.932,34.679,70.0,110.0,73.0,2150058889.0,2148372032.0,2149630811.0,2161004690.0
2014-01-20 16:25:46,56.057142,-56.156895,50.2,2.944,34.684,68.0,125.0,73.0,2149996882.0,2148342125.0,2149557558.0,2160837348.0
2014-01-20 16:25:46,56.057142,-56.156895,50.8,2.944,34.684,66.0,110.0,71.0,2149890258.0,2148312594.0,2149460242.0,2160429558.0
2014-01-20 16:25:46,56.057142,-56.156895,51.6,2.975,34.689,67.0,129.0,72.0,2149686454.0,2148269174.0,2149330642.0,2159538313.0
2014-01-20 16:25:46,56.057142,-56.156895,51.8,2.975,34.689,67.0,129.0,72.0,2149686454.0,2148269174.0,2149330642.0,2159538313.0
2014-01-20 16:25:46,56.057142,-56.156895,52.6,2.998,34.694,67.0,133.0,73.0,2149555584.0,2148237632.0,2149216758.0,2159084105.0
2014-01-20 16:25:46,56.057142,-56.156895,53.4,3.05,34.699,65.0,117.0,74.0,2149345024.0,2148203337.0,2149094198.0,2158188233.0
2014-01-20 16:25:46,56.057142,-56.156895,53.7,3.05,34.699,65.0,117.0,74.0,2149345024.0,2148203337.0,2149094198.0,2158188233.0
2014-01-20 16:25:46,56.057142,-56.156895,54.4,3.083,34.707,66.0,157.0,70.0,2149327936.0,2148183387.0,2149048082.0,2158191012.0
2014-01-20 16:25:46,56.057142,-56.156895,55.1,3.084,34.709,68.0,127.0,72.0,2149251035.0,2148161782.0,2148981833.0,2157931803.0
2014-01-20 16:25:46,56.057142,-56.156895,55.4,3.084,34.709,68.0,127.0,72.0,2149251035.0,2148161782.0,2148981833.0,2157931803.0
2014-01-20 16:25:46,56.057142,-56.156895,56.1,3.085,34.709,66.0,118.0,72.0,2149194569.0,2148145764.0,2148922953.0,2157716982.0
2014-01-20 16:25:46,56.057142,-56.156895,56.8,3.085,34.709,65.0,115.0,72.0,2149102189.0,2148122121.0,2148857261.0,2157363821.0
2014-01-20 16:25:46,56.057142,-56.156895,57.4,3.086,34.711,65.0,117.0,73.0,2148985216.0,2148101504.0,2148770925.0,2156875474.0
2014-01-20 16:25:46,56.057142,-56.156895,57.8,3.086,34.711,65.0,117.0,73.0,2148985216.0,2148101504.0,2148770925.0,2156875474.0
2014-01-20 16:25:46,56.057142,-56.156895,58.5,3.101,34.715,68.0,114.0,74.0,2148897142.0,2148082358.0,2148704164.0,2156558628.0
2014-01-20 16:25:46,56.057142,-56.156895,59.3,3.199,34.73,64.0,110.0,72.0,2148824310.0,2148073417.0,2148662070.0,2156245458.0
2014-01-20 16:25:46,56.057142,-56.156895,59.6,3.199,34.73,64.0,110.0,72.0,2148824310.0,2148073417.0,2148662070.0,2156245458.0
2014-01-20 16:25:46,56.057142,-56.156895,60.3,3.194,34.731,67.0,110.0,71.0,2148798171.0,2148059684.0,2148624000.0,2156173284.0
2014-01-20 16:25:46,56.057142,-56.156895,61.0,3.194,34.731,67.0,112.0,73.0,2148669531.0,2148045677.0,2148555712.0,2155595190.0
2014-01-20 16:25:46,56.057142,-56.156895,61.6,3.186,34.73,68.0,117.0,72.0,2148669531.0,2148045677.0,2148555712.0,2155595190.0
2014-01-20 16:25:46,56.057142,-56.156895,62.1,3.186,34.73,68.0,117.0,72.0,2148611894.0,2148034944.0,2148513170.0,2155357705.0
2014-01-20 16:25:46,56.057142,-56.156895,62.8,3.164,34.72,70.0,111.0,73.0,2148552749.0,2148023250.0,2148474688.0,2155102116.0
2014-01-20 16:25:46,56.057142,-56.156895,63.6,3.172,34.728,67.0,110.0,71.0,2148479634.0,2148014701.0,2148423798.0,2154811026.0
2014-01-20 16:25:46,56.057142,-56.156895,63.8,3.172,34.728,67.0,110.0,71.0,2148479634.0,2148014701.0,2148423798.0,2154811026.0
2014-01-20 16:25:46,56.057142,-56.156895,64.6,3.201,34.732,64.0,112.0,74.0,2148406189.0,2148008630.0,2148384100.0,2154471972.0
2014-01-20 16:25:46,56.057142,-56.156895,65.3,3.205,34.733,65.0,111.0,71.0,2148399981.0,2148000064.0,2148359488.0,2154503917.0
2014-01-20 16:25:46,56.057142,-56.156895,65.6,3.205,34.733,65.0,111.0,71.0,2148399981.0,2148000064.0,2148359488.0,2154503917.0
2014-01-20 16:25:46,56.057142,-56.156895,66.2,3.221,34.735,63.0,115.0,70.0,2148316096.0,2147993481.0,2148321801.0,2154102912.0
2014-01-20 16:25:46,56.057142,-56.156895,66.9,3.228,34.742,65.0,113.0,72.0,2148281828.0,2147985746.0,2148290697.0,2153976420.0
2014-01-20 16:25:46,56.057142,-56.156895,67.3,3.228,34.742,65.0,113.0,72.0,2148281828.0,2147985746.0,2148290697.0,2153976420.0
2014-01-20 16:25:46,56.057142,-56.156895,67.9,3.235,34.74,64.0,125.0,73.0,2148223680.0,2147976118.0,2148254491.0,2153755922.0
2014-01-20 16:25:46,56.057142,-56.156895,68.6,3.235,34.74,66.0,113.0,73.0,2148176868.0,2147971392.0,2148223478.0,2153559963.0
2014-01-20 16:25:46,56.057142,-56.156895,69.4,3.221,34.738,66.0,107.0,72.0,2148115739.0,2147962898.0,2148194614.0,2153255524.0
2014-01-20 16:25:46,56.057142,-56.156895,69.7,3.221,34.738,66.0,107.0,72.0,2148115739.0,2147962898.0,2148194614.0,2153255524.0
2014-01-20 16:25:46,56.057142,-56.156895,70.5,3.214,34.737,66.0,112.0,70.0,2148103314.0,2147960329.0,2148175972.0,2153226221.0
2014-01-20 16:25:46,56.057142,-56.156895,71.3,3.215,34.737,65.0,112.0,74.0,2148059181.0,2147955044.0,2148151113.0,2153013897.0
2014-01-20 16:25:46,56.057142,-56.156895,71.6,3.215,34.737,65.0,112.0,74.0,2148059181.0,2147955044.0,2148151113.0,2153013897.0
2014-01-20 16:25:46,56.057142,-56.156895,72.5,3.212,34.737,65.0,111.0,71.0,2148014226.0,2147951433.0,2148128987.0,2152843611.0
2014-01-20 16:25:46,56.057142,-56.156895,73.4,3.214,34.738,65.0,118.0,71.0,2147948525.0,2147946688.0,2148100617.0,2152492818.0
2014-01-20 16:25:46,56.057142,-56.156895,74.3,3.203,34.736,64.0,114.0,72.0,2147903414.0,2147942217.0,2148080164.0,2152304292.0
2014-01-20 16:25:46,56.057142,-56.156895,74.6,3.203,34.736,64.0,114.0,72.0,2147903414.0,2147942217.0,2148080164.0,2152304292.0
2014-01-20 16:25:46,56.057142,-56.156895,75.5,3.207,34.739,66.0,109.0,72.0,2147868937.0,2147938413.0,2148058605.0,2152135844.0
2014-01-20 16:25:46,56.057142,-56.156895,76.4,3.202,34.737,66.0,113.0,73.0,2147839661.0,2147932022.0,2148042797.0,2151994505.0
2014-01-20 16:25:46,56.057142,-56.156895,77.3,3.198,34.737,64.0,109.0,71.0,2147809261.0,2147928256.0,2148024777.0,2151858285.0
2014-01-20 16:25:46,56.057142,-56.156895,78.3,3.198,34.736,63.0,109.0,71.0,2147765494.0,2147933321.0,2148007899.0,2151661805.0
2014-01-20 16:25:46,56.057142,-56.156895,78.6,3.198,34.736,63.0,109.0,71.0,2147765494.0,2147933321.0,2148007899.0,2151661805.0
2014-01-20 16:25:46,56.057142,-56.156895,79.6,3.203,34.736,66.0,115.0,74.0,2147728484.0,2147926838.0,2147985426.0,2151476827.0
2014-01-20 16:25:46,56.057142,-56.156895,80.4,3.202,34.734,66.0,112.0,72.0,2147693860.0,2147920685.0,2147975954.0,2151325705.0
2014-01-20 16:25:46,56.057142,-56.156895,81.5,3.208,34.737,68.0,113.0,72.0,2147663131.0,2147926034.0,2147963382.0,2151174034.0
2014-01-20 16:25:46,56.057142,-56.156895,82.6,3.208,34.736,68.0,111.0,74.0,2147637412.0,2147920082.0,2147946587.0,2151062509.0
2014-01-20 16:25:46,56.057142,-56.156895,82.8,3.208,34.736,68.0,111.0,74.0,2147637412.0,2147920082.0,2147946587.0,2151062509.0
2014-01-20 16:25:46,56.057142,-56.156895,83.8,3.204,34.738,65.0,112.0,72.0,2147601005.0,2147916205.0,2147934381.0,2150909266.0
2014-01-20 16:25:46,56.057142,-56.156895,84.7,3.19,34.734,67.0,111.0,71.0,2147586386.0,2147916763.0,2147923346.0,2150820781.0
2014-01-20 16:25:46,56.057142,-56.156895,85.6,3.173,34.73,64.0,115.0,73.0,2147554112.0,2147918939.0,2147913325.0,2150676187.0
2014-01-20 16:25:46,56.057142,-56.156895,86.0,3.173,34.73,64.0,115.0,73.0,2147554112.0,2147918939.0,2147913325.0,2150676187.0
2014-01-20 16:25:46,56.057142,-56.156895,86.9,3.161,34.731,67.0,118.0,73.0,2147531254.0,2147914139.0,2147905764.0,2150537600.0
2014-01-20 16:25:46,56.057142,-56.156895,87.3,3.161,34.731,67.0,118.0,73.0,2147531254.0,2147914139.0,2147905764.0,2150537600.0
2014-01-20 16:25:46,56.057142,-56.156895,88.2,3.198,34.735,69.0,112.0,71.0,2147509138.0,2147913270.0,2147893348.0,2150448201.0
2014-01-20 16:25:46,56.057142,-56.156895,89.1,3.193,34.734,66.0,113.0,72.0,2147481682.0,2147910912.0,2147882322.0,2150307529.0
2014-01-20 16:25:46,56.057142,-56.156895,89.6,3.193,34.734,66.0,113.0,72.0,2147481682.0,2147910912.0,2147882322.0,2150307529.0
2014-01-20 16:25:46,56.057142,-56.156895,90.4,3.185,34.734,65.0,111.0,72.0,2147455835.0,2147910518.0,2147875913.0,2150164178.0
2014-01-20 16:25:46,56.057142,-56.156895,91.5,3.196,34.735,66.0,120.0,74.0,2147433554.0,2147912566.0,2147865865.0,2150031488.0
2014-01-20 16:25:46,56.057142,-56.156895,92.5,3.197,34.736,66.0,112.0,72.0,2147415634.0,2147909184.0,2147859922.0,2149951405.0
2014-01-20 16:25:46,56.057142,-56.156895,93.4,3.181,34.731,68.0,110.0,73.0,2147396854.0,2147905581.0,2147851602.0,2149857042.0
2014-01-20 16:25:46,56.057142,-56.156895,93.8,3.181,34.731,68.0,110.0,73.0,2147396854.0,2147905581.0,2147851602.0,2149857042.0
2014-01-20 16:25:46,56.057142,-56.156895,94.7,3.218,34.739,67.0,109.0,72.0,2147383040.0,2147906678.0,2147848521.0,2149776292.0
2014-01-20 16:25:46,56.057142,-56.156895,95.5,3.204,34.736,67.0,109.0,72.0,2147383040.0,2147906678.0,2147848521.0,2149776292.0
2014-01-20 16:25:46,56.057142,-56.156895,96.1,3.203,34.747,67.0,109.0,72.0,2147365750.0,2147907849.0,2147843803.0,2149665033.0
2014-01-20 16:25:46,56.057142,-56.156895,97.0,3.203,34.747,65.0,111.0,72.0,2147333193.0,2147905033.0,2147831798.0,2149510710.0
2014-01-20 16:25:46,56.057142,-56.156895,97.6,3.198,34.736,65.0,111.0,72.0,2147333193.0,2147905033.0,2147831798.0,2149510710.0
2014-01-20 16:25:46,56.057142,-56.156895,98.5,3.216,34.74,65.0,114.0,72.0,2147319844.0,2147909888.0,2147829860.0,2149430308.0
2014-01-20 16:25:46,56.057142,-56.156895,99.7,3.228,34.743,66.0,113.0,72.0,2147307995.0,2147905526.0,2147827474.0,2149364041.0
2014-01-20 16:25:46,56.057142,-56.156895,100.9,3.231,34.743,65.0,112.0,72.0,2147286646.0,2147904091.0,2147821732.0,2149252937.0
2014-01-20 16:25:46,56.057142,-56.156895,101.9,3.224,34.742,66.0,111.0,73.0,2147272429.0,2147906102.0,2147814637.0,2149167890.0
2014-01-20 16:25:46,56.057142,-56.156895,102.3,3.227,34.742,66.0,111.0,73.0,2147272429.0,2147906102.0,2147814637.0,2149167890.0
2014-01-20 16:25:46,56.057142,-56.156895,103.3,3.226,34.742,65.0,114.0,71.0,2147252306.0,2147901805.0,2147810048.0,2149075364.0
2014-01-20 16:25:46,56.057142,-56.156895,104.5,3.229,34.743,62.0,113.0,73.0,2147241974.0,2147904393.0,2147808210.0,2148998473.0
2014-01-20 16:25:46,56.057142,-56.156895,105.5,3.239,34.744,63.0,116.0,72.0,2147233298.0,2147898998.0,2147804096.0,2148955273.0
2014-01-20 16:25:46,56.057142,-56.156895,106.5,3.25,34.745,67.0,119.0,72.0,2147216484.0,2147903689.0,2147804105.0,2148866029.0
2014-01-20 16:25:46,56.057142,-56.156895,107.0,3.25,34.745,67.0,119.0,72.0,2147216484.0,2147903689.0,2147804105.0,2148866029.0
2014-01-20 16:25:46,56.057142,-56.156895,108.0,3.253,34.746,65.0,133.0,73.0,2147199296.0,2147901732.0,2147798546.0,2148770770.0
2014-01-20 16:25:46,56.057142,-56.156895,108.7,3.253,34.747,65.0,118.0,73.0,2147199296.0,2147901732.0,2147798546.0,2148770770.0
2014-01-20 16:25:46,56.057142,-56.156895,109.5,3.25,34.746,65.0,118.0,73.0,2147194395.0,2147902345.0,2147794285.0,2148761755.0
2014-01-20 16:25:46,56.057142,-56.156895,110.4,3.252,34.746,66.0,114.0,73.0,2147185609.0,2147903917.0,2147791588.0,2148697545.0
2014-01-20 16:25:46,56.057142,-56.156895,111.5,3.259,34.747,65.0,115.0,71.0,2147179492.0,2147899748.0,2147788388.0,2148658276.0
2014-01-20 16:25:46,56.057142,-56.156895,111.9,3.259,34.747,65.0,115.0,71.0,2147179492.0,2147899748.0,2147788388.0,2148658276.0
2014-01-20 16:25:46,56.057142,-56.156895,112.9,3.265,34.749,64.0,121.0,73.0,2147171465.0,2147901650.0,2147791963.0,2148615561.0
2014-01-20 16:25:46,56.057142,-56.156895,113.6,3.263,34.751,64.0,108.0,71.0,2147171465.0,2147901650.0,2147791963.0,2148615561.0
2014-01-20 16:25:46,56.057142,-56.156895,114.3,3.251,34.747,64.0,108.0,71.0,2147159369.0,2147900918.0,2147789997.0,2148559433.0
2014-01-20 16:25:46,56.057142,-56.156895,115.4,3.258,34.749,67.0,111.0,72.0,2147150592.0,2147900150.0,2147784768.0,2148508306.0
2014-01-20 16:25:46,56.057142,-56.156895,116.6,3.268,34.75,64.0,109.0,72.0,2147144960.0,2147904292.0,2147781741.0,2148463872.0
2014-01-20 16:25:46,56.057142,-56.156895,117.6,3.272,34.75,66.0,114.0,72.0,2147134966.0,2147905408.0,2147782765.0,2148416658.0
2014-01-20 16:25:46,56.057142,-56.156895,118.1,3.272,34.75,66.0,114.0,72.0,2147134966.0,2147905408.0,2147782765.0,2148416658.0
2014-01-20 16:25:46,56.057142,-56.156895,119.1,3.275,34.751,68.0,112.0,73.0,2147125376.0,2147901312.0,2147784896.0,2148370285.0
2014-01-20 16:25:46,56.057142,-56.156895,119.6,3.277,34.751,68.0,112.0,73.0,2147125376.0,2147901312.0,2147784896.0,2148370285.0
2014-01-20 16:25:46,56.057142,-56.156895,120.6,3.282,34.753,64.0,112.0,73.0,2147120777.0,2147899081.0,2147780288.0,2148320246.0
2014-01-20 16:25:46,56.057142,-56.156895,121.6,3.283,34.752,66.0,108.0,73.0,2147110226.0,2147897042.0,2147775122.0,2148287725.0
2014-01-20 16:25:46,56.057142,-56.156895,122.4,3.283,34.754,65.0,107.0,69.0,2147110226.0,2147897042.0,2147775122.0,2148287725.0
2014-01-20 16:25:46,56.057142,-56.156895,123.1,3.294,34.755,65.0,107.0,69.0,2147109595.0,2147899446.0,2147778861.0,2148254866.0
2014-01-20 16:25:46,56.057142,-56.156895,124.1,3.313,34.758,63.0,114.0,72.0,2147107090.0,2147897801.0,2147779474.0,2148233673.0
