datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,0.4,3.831,34.685,nan,nan,nan,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,0.9,3.827,34.688,74.0,149.0,61.0,2388088457.0,2401130925.0,2392341997.0,2459044635.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.1,3.825,34.69,77.0,158.0,74.0,2449728822.0,2450145353.0,2451029888.0,2550225444.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.3,3.836,34.702,77.0,160.0,66.0,2387763794.0,2405247698.0,2398792091.0,2481284918.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.5,3.826,34.69,77.0,157.0,72.0,2383545746.0,2397897709.0,2396067382.0,2474143396.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.7,3.838,34.703,75.0,154.0,74.0,2391341833.0,2408938240.0,2399024283.0,2458128905.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.9,3.825,34.69,73.0,163.0,62.0,2389720256.0,2408593709.0,2411224201.0,2496676690.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.1,3.848,34.69,76.0,152.0,64.0,2359930450.0,2384005970.0,2384269924.0,2462951140.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.3,3.835,34.704,77.0,155.0,60.0,2390541211.0,2413888960.0,2420499693.0,2520133348.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.5,3.822,34.694,78.0,149.0,61.0,2356562633.0,2381994514.0,2386958848.0,2474097728.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.7,3.818,34.698,77.0,154.0,77.0,2356562633.0,2381994514.0,2386958848.0,2474097728.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.0,3.816,34.697,77.0,161.0,60.0,2339724562.0,2367426596.0,2375917677.0,2463038418.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.3,3.817,34.697,78.0,161.0,79.0,2339724562.0,2367426596.0,2375917677.0,2463038418.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.6,3.815,34.698,76.0,164.0,72.0,2339724562.0,2367426596.0,2375917677.0,2463038418.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.0,3.814,34.698,77.0,158.0,63.0,2381073773.0,2397287716.0,2414870573.0,2539006875.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.4,3.81,34.698,78.0,163.0,81.0,2381073773.0,2397287716.0,2414870573.0,2539006875.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.7,3.808,34.698,78.0,158.0,75.0,2280224082.0,2303361462.0,2313671981.0,2385257984.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.1,3.809,34.698,75.0,151.0,63.0,2280224082.0,2303361462.0,2313671981.0,2385257984.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.5,3.816,34.698,77.0,157.0,70.0,2280224082.0,2303361462.0,2313671981.0,2385257984.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.9,3.816,34.699,76.0,145.0,73.0,2236844736.0,2265278637.0,2266308068.0,2318541366.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,6.2,3.816,34.698,80.0,153.0,65.0,2236844736.0,2265278637.0,2266308068.0,2318541366.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,6.7,3.814,34.697,80.0,149.0,67.0,2242702208.0,2281177005.0,2292486372.0,2333434249.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.0,3.815,34.697,74.0,172.0,53.0,2242702208.0,2281177005.0,2292486372.0,2333434249.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.3,3.814,34.698,79.0,153.0,69.0,2242702208.0,2281177005.0,2292486372.0,2333434249.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.8,3.816,34.698,80.0,151.0,64.0,2269585782.0,2280645860.0,2303286116.0,2402262902.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.1,3.817,34.698,79.0,153.0,68.0,2269585782.0,2280645860.0,2303286116.0,2402262902.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.4,3.816,34.699,78.0,150.0,75.0,2256462866.0,2264990134.0,2287983707.0,2378395876.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.8,3.817,34.698,71.0,150.0,58.0,2256462866.0,2264990134.0,2287983707.0,2378395876.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.2,3.82,34.698,79.0,147.0,65.0,2256462866.0,2264990134.0,2287983707.0,2378395876.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.6,3.82,34.698,79.0,155.0,64.0,2268815396.0,2267784640.0,2299690870.0,2417473051.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.9,3.819,34.698,79.0,155.0,64.0,2268815396.0,2267784640.0,2299690870.0,2417473051.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,10.5,3.82,34.697,78.0,152.0,78.0,2249616082.0,2251406811.0,2277634797.0,2376489142.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,11.3,3.819,34.697,78.0,150.0,66.0,2262204854.0,2255523949.0,2288507693.0,2411722806.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,11.6,3.819,34.697,78.0,150.0,66.0,2262204854.0,2255523949.0,2288507693.0,2411722806.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,12.5,3.82,34.697,81.0,161.0,68.0,2232511213.0,2226372982.0,2253436818.0,2354420333.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,13.3,3.82,34.697,79.0,157.0,72.0,2225532242.0,2221431542.0,2245573778.0,2335970642.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,13.7,3.82,34.697,79.0,157.0,72.0,2225532242.0,2221431542.0,2245573778.0,2335970642.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,14.3,3.822,34.697,80.0,155.0,66.0,2225036416.0,2216492160.0,2242706724.0,2340470774.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,15.2,3.817,34.697,81.0,176.0,68.0,2210586477.0,2204042230.0,2225906496.0,2308359396.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,15.5,3.817,34.697,81.0,176.0,68.0,2210586477.0,2204042230.0,2225906496.0,2308359396.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,16.4,3.814,34.697,85.0,149.0,65.0,2217840274.0,2207237988.0,2232440667.0,2325496283.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,17.3,3.809,34.698,86.0,161.0,66.0,2204781961.0,2195902976.0,2217246573.0,2293866733.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,18.2,3.81,34.698,88.0,158.0,66.0,2193537024.0,2187298806.0,2202492827.0,2263734710.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,18.4,3.81,34.698,88.0,158.0,66.0,2193537024.0,2187298806.0,2202492827.0,2263734710.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,19.4,3.81,34.698,87.0,166.0,70.0,2191253101.0,2180589513.0,2196386541.0,2265891044.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,20.2,3.809,34.699,91.0,159.0,69.0,2195469129.0,2181590500.0,2201368054.0,2279315227.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,20.6,3.809,34.699,91.0,159.0,69.0,2195469129.0,2181590500.0,2201368054.0,2279315227.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,21.3,3.811,34.698,93.0,151.0,69.0,2190835273.0,2178501988.0,2197261110.0,2268185627.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,22.2,3.806,34.699,93.0,156.0,66.0,2192793883.0,2176011172.0,2196921508.0,2278898971.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,22.4,3.806,34.699,93.0,156.0,66.0,2192793883.0,2176011172.0,2196921508.0,2278898971.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,23.3,3.811,34.697,96.0,156.0,69.0,2185539693.0,2171888740.0,2189540562.0,2259256932.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,24.0,3.811,34.697,96.0,154.0,68.0,2183779812.0,2169149357.0,2186249718.0,2256994166.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,24.7,3.812,34.698,100.0,157.0,69.0,2182866395.0,2168075227.0,2184876342.0,2255137920.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,25.1,3.812,34.697,100.0,157.0,69.0,2182866395.0,2168075227.0,2184876342.0,2255137920.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,25.7,3.812,34.697,105.0,161.0,69.0,2180318884.0,2167381440.0,2182766820.0,2246639168.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,26.3,3.812,34.698,104.0,156.0,68.0,2176593179.0,2164713472.0,2178598537.0,2237592082.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,26.7,3.812,34.698,104.0,156.0,68.0,2176593179.0,2164713472.0,2178598537.0,2237592082.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,27.4,3.814,34.698,106.0,151.0,67.0,2177487579.0,2164515858.0,2178857179.0,2240675136.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,28.2,3.811,34.697,105.0,164.0,64.0,2180372717.0,2163866532.0,2179997312.0,2252381842.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,28.4,3.811,34.697,105.0,164.0,64.0,2180372717.0,2163866532.0,2179997312.0,2252381842.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,29.3,3.815,34.698,109.0,153.0,67.0,2175561216.0,2161194285.0,2175034578.0,2238687003.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,30.1,3.81,34.698,115.0,151.0,67.0,2172057974.0,2159000109.0,2171284772.0,2229160475.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,30.4,3.81,34.698,115.0,151.0,67.0,2172057974.0,2159000109.0,2171284772.0,2229160475.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,31.2,3.799,34.697,114.0,171.0,66.0,2170333147.0,2158411474.0,2169776338.0,2223516507.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,31.9,3.799,34.697,119.0,154.0,67.0,2169648493.0,2157913243.0,2168946925.0,2221653421.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,32.6,3.8,34.698,123.0,151.0,69.0,2169648493.0,2157913243.0,2168946925.0,2221653421.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,33.1,3.8,34.698,123.0,151.0,69.0,2168443593.0,2157361947.0,2167767469.0,2218114294.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,33.8,3.8,34.698,126.0,160.0,67.0,2168329472.0,2156827062.0,2167168740.0,2218525440.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,34.4,3.808,34.697,129.0,158.0,71.0,2168329472.0,2156827062.0,2167168740.0,2218525440.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,35.0,3.814,34.698,129.0,158.0,71.0,2166669915.0,2155752210.0,2165324708.0,2214072411.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,35.7,3.814,34.698,134.0,157.0,71.0,2166942738.0,2155535460.0,2165261019.0,2215167817.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,36.6,3.819,34.699,134.0,154.0,66.0,2164960877.0,2154065718.0,2162758966.0,2210769526.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,36.8,3.819,34.699,134.0,154.0,66.0,2164960877.0,2154065718.0,2162758966.0,2210769526.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,37.6,3.823,34.698,136.0,149.0,69.0,2163492836.0,2153471908.0,2161463798.0,2205656905.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,38.5,3.81,34.698,139.0,162.0,65.0,2162047652.0,2152785901.0,2160083172.0,2201232429.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,39.4,3.809,34.698,139.0,154.0,68.0,2161774838.0,2152532205.0,2159643465.0,2200421714.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,39.7,3.809,34.698,139.0,154.0,68.0,2161774838.0,2152532205.0,2159643465.0,2200421714.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,40.8,3.806,34.698,142.0,152.0,65.0,2160402340.0,2151678756.0,2158063780.0,2196867794.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,41.8,3.811,34.698,145.0,149.0,66.0,2159232548.0,2151303542.0,2157081225.0,2192866614.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,42.7,3.815,34.696,143.0,165.0,68.0,2158319625.0,2151009938.0,2156350912.0,2189709476.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,43.4,3.811,34.698,146.0,157.0,69.0,2158319625.0,2151009938.0,2156350912.0,2189709476.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,43.9,3.811,34.698,146.0,157.0,69.0,2157226697.0,2150730797.0,2155531236.0,2185827620.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,45.0,3.81,34.698,145.0,160.0,65.0,2156815131.0,2150479835.0,2155041947.0,2184696630.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,45.8,3.813,34.698,149.0,163.0,68.0,2156262464.0,2150113280.0,2154349046.0,2183396726.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,46.3,3.817,34.698,149.0,163.0,68.0,2156262464.0,2150113280.0,2154349046.0,2183396726.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,47.0,3.817,34.697,146.0,166.0,70.0,2155474660.0,2149844589.0,2153688182.0,2180727899.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,47.8,3.817,34.697,147.0,152.0,69.0,2155858422.0,2149773037.0,2153714605.0,2182666752.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,48.6,3.813,34.697,147.0,151.0,68.0,2154580562.0,2149497188.0,2152858386.0,2177747264.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,49.1,3.809,34.697,147.0,151.0,68.0,2154580562.0,2149497188.0,2152858386.0,2177747264.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,49.9,3.809,34.697,145.0,158.0,70.0,2154538377.0,2149436388.0,2152748790.0,2177780260.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,50.4,3.813,34.697,145.0,158.0,70.0,2154538377.0,2149436388.0,2152748790.0,2177780260.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,51.1,3.795,34.696,147.0,151.0,71.0,2154152777.0,2149294994.0,2152391680.0,2176530112.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,52.0,3.795,34.696,152.0,157.0,68.0,2153243584.0,2149059227.0,2151716516.0,2173197714.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,52.4,3.796,34.696,152.0,157.0,68.0,2153243584.0,2149059227.0,2151716516.0,2173197714.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,53.3,3.779,34.696,153.0,153.0,68.0,2153061586.0,2148924589.0,2151431542.0,2172879460.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,54.4,3.766,34.696,155.0,151.0,68.0,2152599579.0,2148802029.0,2151079515.0,2171152722.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,55.3,3.749,34.691,156.0,151.0,68.0,2152434340.0,2148697344.0,2150838098.0,2170831168.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,55.6,3.749,34.691,156.0,151.0,68.0,2152434340.0,2148697344.0,2150838098.0,2170831168.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,56.6,3.736,34.696,161.0,153.0,67.0,2151627044.0,2148543643.0,2150320804.0,2167680283.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,57.5,3.729,34.691,157.0,154.0,69.0,2151356736.0,2148503963.0,2150160576.0,2166565165.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,58.4,3.716,34.692,156.0,156.0,68.0,2151365156.0,2148476187.0,2150108260.0,2166719643.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,58.8,3.716,34.692,156.0,156.0,68.0,2151365156.0,2148476187.0,2150108260.0,2166719643.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,59.9,3.732,34.692,156.0,156.0,67.0,2151022683.0,2148415414.0,2149902683.0,2165272438.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,60.8,3.725,34.691,157.0,157.0,69.0,2150917997.0,2148371794.0,2149776512.0,2165019099.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,61.5,3.73,34.691,157.0,150.0,68.0,2150917997.0,2148371794.0,2149776512.0,2165019099.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,62.2,3.712,34.689,157.0,150.0,68.0,2150634176.0,2148311268.0,2149587428.0,2163885888.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,63.0,3.712,34.689,161.0,152.0,65.0,2150403776.0,2148262948.0,2149415314.0,2163020324.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,63.4,3.671,34.688,161.0,152.0,65.0,2150403776.0,2148262948.0,2149415314.0,2163020324.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,64.3,3.67,34.687,158.0,151.0,68.0,2150166555.0,2148212653.0,2149255067.0,2162123309.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,65.4,3.664,34.689,160.0,161.0,69.0,2149846134.0,2148176896.0,2149099574.0,2160719872.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,66.2,3.664,34.688,160.0,157.0,68.0,2149661732.0,2148160603.0,2148992896.0,2159919972.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,66.5,3.664,34.688,160.0,157.0,68.0,2149661732.0,2148160603.0,2148992896.0,2159919972.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,67.4,3.664,34.686,157.0,160.0,69.0,2149660964.0,2148146523.0,2148963913.0,2160015515.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,68.4,3.666,34.687,158.0,153.0,67.0,2149520128.0,2148124699.0,2148877714.0,2159435858.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,69.3,3.661,34.688,161.0,157.0,68.0,2149324406.0,2148086061.0,2148746624.0,2158657435.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,69.5,3.661,34.688,161.0,157.0,68.0,2149324406.0,2148086061.0,2148746624.0,2158657435.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,70.5,3.643,34.685,158.0,155.0,71.0,2149037997.0,2148048795.0,2148593197.0,2157463588.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,71.4,3.635,34.686,159.0,155.0,68.0,2148899282.0,2148035858.0,2148526116.0,2156853915.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,72.3,3.628,34.684,160.0,154.0,69.0,2148860123.0,2148029156.0,2148505298.0,2156657682.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,72.6,3.628,34.684,160.0,154.0,69.0,2148860123.0,2148029156.0,2148505298.0,2156657682.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,73.6,3.631,34.685,156.0,160.0,67.0,2148770980.0,2148020781.0,2148457042.0,2156272402.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,74.6,3.618,34.685,163.0,162.0,68.0,2148690669.0,2148011757.0,2148409389.0,2155906459.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,75.5,3.623,34.684,161.0,150.0,71.0,2148559963.0,2147999524.0,2148343680.0,2155349869.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,76.5,3.627,34.684,159.0,153.0,70.0,2148444818.0,2147986331.0,2148287661.0,2154839963.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,76.7,3.627,34.684,159.0,153.0,70.0,2148444818.0,2147986331.0,2148287661.0,2154839963.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,77.8,3.601,34.684,160.0,153.0,69.0,2148400987.0,2147975286.0,2148262966.0,2154645156.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,78.6,3.6,34.682,157.0,159.0,69.0,2148300626.0,2147966464.0,2148222665.0,2154154825.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,79.5,3.59,34.682,157.0,153.0,71.0,2148257097.0,2147962578.0,2148200109.0,2153984420.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,79.9,3.59,34.682,157.0,153.0,71.0,2148257097.0,2147962578.0,2148200109.0,2153984420.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,80.8,3.579,34.681,155.0,172.0,68.0,2148190400.0,2147955181.0,2148160000.0,2153686272.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,81.4,3.574,34.68,160.0,154.0,67.0,2148190400.0,2147955181.0,2148160000.0,2153686272.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,82.1,3.571,34.68,160.0,154.0,67.0,2148117851.0,2147950253.0,2148126454.0,2153354596.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,82.9,3.571,34.68,155.0,158.0,68.0,2148031067.0,2147945709.0,2148082450.0,2152985709.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,83.5,3.559,34.68,154.0,152.0,70.0,2148031067.0,2147945709.0,2148082450.0,2152985709.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,84.2,3.538,34.674,154.0,152.0,70.0,2147952301.0,2147932909.0,2148049051.0,2152606281.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,85.1,3.538,34.674,151.0,148.0,69.0,2147892205.0,2147933284.0,2148032310.0,2152289325.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,85.7,3.501,34.672,147.0,154.0,67.0,2147892205.0,2147933284.0,2148032310.0,2152289325.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,86.4,3.474,34.671,147.0,154.0,67.0,2147868745.0,2147933229.0,2148023341.0,2152180443.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,87.3,3.471,34.671,148.0,152.0,70.0,2147833517.0,2147930112.0,2148004525.0,2152000777.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,87.7,3.471,34.671,148.0,152.0,70.0,2147833517.0,2147930112.0,2148004525.0,2152000777.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,88.6,3.475,34.669,150.0,150.0,69.0,2147770624.0,2147925540.0,2147976064.0,2151717741.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,89.7,3.447,34.667,147.0,152.0,69.0,2147695387.0,2147921307.0,2147945499.0,2151382390.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,90.6,3.446,34.667,148.0,149.0,69.0,2147630921.0,2147919789.0,2147926281.0,2151038601.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,91.3,3.378,34.66,144.0,150.0,67.0,2147630921.0,2147919789.0,2147926281.0,2151038601.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,92.0,3.35,34.659,144.0,150.0,67.0,2147602486.0,2147915465.0,2147913910.0,2150911872.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,92.9,3.35,34.659,143.0,152.0,69.0,2147575332.0,2147915702.0,2147906541.0,2150761920.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,93.6,3.314,34.657,142.0,143.0,71.0,2147575332.0,2147915702.0,2147906541.0,2150761920.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,94.2,3.298,34.657,142.0,143.0,71.0,2147539958.0,2147912457.0,2147898660.0,2150583497.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,95.1,3.298,34.657,140.0,144.0,68.0,2147517238.0,2147910692.0,2147888246.0,2150470930.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,95.6,3.249,34.655,140.0,144.0,68.0,2147517238.0,2147910692.0,2147888246.0,2150470930.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,96.5,3.255,34.654,134.0,143.0,67.0,2147482395.0,2147906057.0,2147878107.0,2150301046.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,97.4,3.251,34.654,140.0,147.0,67.0,2147452726.0,2147906477.0,2147867209.0,2150119268.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,98.4,3.222,34.654,134.0,144.0,67.0,2147435675.0,2147906633.0,2147861129.0,2150047195.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,98.8,3.222,34.654,134.0,144.0,67.0,2147435675.0,2147906633.0,2147861129.0,2150047195.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,99.7,3.208,34.653,135.0,150.0,67.0,2147396745.0,2147906770.0,2147845796.0,2149825188.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,100.6,3.2,34.652,134.0,151.0,70.0,2147374976.0,2147901440.0,2147838473.0,2149710985.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,101.0,3.2,34.652,134.0,151.0,70.0,2147374976.0,2147901440.0,2147838473.0,2149710985.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,101.9,3.196,34.653,132.0,145.0,68.0,2147349046.0,2147902308.0,2147834340.0,2149585709.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,102.4,3.205,34.655,132.0,145.0,68.0,2147349046.0,2147902308.0,2147834340.0,2149585709.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,103.3,3.227,34.656,132.0,146.0,69.0,2147335661.0,2147901412.0,2147825664.0,2149495826.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,104.2,3.239,34.66,129.0,139.0,69.0,2147316059.0,2147898953.0,2147825846.0,2149387794.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,104.7,3.239,34.66,129.0,139.0,69.0,2147316059.0,2147898953.0,2147825846.0,2149387794.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,105.6,3.237,34.659,131.0,146.0,69.0,2147293202.0,2147901686.0,2147821476.0,2149244644.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,106.6,3.242,34.661,129.0,140.0,69.0,2147272457.0,2147900918.0,2147811629.0,2149126500.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,107.7,3.254,34.661,129.0,141.0,69.0,2147254070.0,2147899172.0,2147808585.0,2149036571.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,108.7,3.269,34.664,128.0,143.0,68.0,2147238829.0,2147899995.0,2147804909.0,2148953728.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,109.2,3.267,34.668,128.0,143.0,68.0,2147238829.0,2147899995.0,2147804909.0,2148953728.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,110.1,3.287,34.671,126.0,143.0,69.0,2147222198.0,2147899053.0,2147799378.0,2148867766.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,110.6,3.287,34.671,126.0,143.0,69.0,2147222198.0,2147899053.0,2147799378.0,2148867766.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,111.4,3.382,34.683,117.0,134.0,69.0,2147212973.0,2147899904.0,2147796873.0,2148814226.0
