datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,0.4,5.447,34.373,nan,nan,nan,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,0.9,5.447,34.374,136.0,199.0,64.0,2240367442.0,2222614445.0,2228041106.0,2267987044.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.2,5.45,34.369,133.0,187.0,71.0,2240367442.0,2222614445.0,2228041106.0,2267987044.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.5,5.448,34.371,136.0,192.0,73.0,2221256374.0,2212188882.0,2216673563.0,2250369152.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.8,5.447,34.372,138.0,211.0,62.0,2221256374.0,2212188882.0,2216673563.0,2250369152.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.1,5.446,34.373,133.0,190.0,71.0,2221256374.0,2212188882.0,2216673563.0,2250369152.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.3,5.444,34.374,143.0,188.0,72.0,2204330194.0,2204841993.0,2209389147.0,2237309229.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.6,5.443,34.376,139.0,198.0,73.0,2204330194.0,2204841993.0,2209389147.0,2237309229.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.8,5.441,34.376,138.0,193.0,76.0,2206151305.0,2202406208.0,2209610633.0,2244474258.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.1,5.443,34.375,142.0,211.0,76.0,2206151305.0,2202406208.0,2209610633.0,2244474258.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.4,5.446,34.377,145.0,190.0,75.0,2206151305.0,2202406208.0,2209610633.0,2244474258.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.7,5.448,34.373,148.0,190.0,74.0,2193151634.0,2192951716.0,2198958884.0,2228046436.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.0,5.45,34.376,148.0,212.0,72.0,2193151634.0,2192951716.0,2198958884.0,2228046436.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.2,5.45,34.376,147.0,207.0,73.0,2189797120.0,2188204562.0,2194810176.0,2224772781.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.5,5.449,34.375,147.0,186.0,71.0,2189797120.0,2188204562.0,2194810176.0,2224772781.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.8,5.448,34.375,148.0,183.0,70.0,2189797120.0,2188204562.0,2194810176.0,2224772781.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.2,5.447,34.375,153.0,193.0,72.0,2179818496.0,2181588141.0,2185600228.0,2208416859.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.6,5.448,34.376,152.0,206.0,71.0,2179818496.0,2181588141.0,2185600228.0,2208416859.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.9,5.447,34.376,155.0,619.0,71.0,2176153069.0,2177982582.0,2182125705.0,2203390134.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.3,5.447,34.376,152.0,194.0,73.0,2176153069.0,2177982582.0,2182125705.0,2203390134.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.6,5.447,34.375,161.0,187.0,73.0,2176561910.0,2175387721.0,2181520429.0,2206753819.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.9,5.447,34.376,163.0,193.0,71.0,2176561910.0,2175387721.0,2181520429.0,2206753819.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.2,5.447,34.376,160.0,197.0,71.0,2176561910.0,2175387721.0,2181520429.0,2206753819.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.6,5.447,34.376,157.0,193.0,76.0,2176768045.0,2173388626.0,2180689252.0,2209683382.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.9,5.446,34.376,164.0,196.0,69.0,2176768045.0,2173388626.0,2180689252.0,2209683382.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,8.2,5.446,34.376,171.0,197.0,72.0,2176768045.0,2173388626.0,2180689252.0,2209683382.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,8.6,5.446,34.375,162.0,197.0,58.0,2171831286.0,2169870793.0,2175882102.0,2199888000.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.0,5.446,34.376,168.0,194.0,68.0,2171831286.0,2169870793.0,2175882102.0,2199888000.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.3,5.446,34.375,170.0,204.0,73.0,2171021549.0,2167406784.0,2174015003.0,2200052864.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.7,5.448,34.375,178.0,199.0,72.0,2171021549.0,2167406784.0,2174015003.0,2200052864.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,10.3,5.448,34.375,189.0,197.0,72.0,2169969106.0,2165036909.0,2171921755.0,2199313618.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,10.6,5.448,34.375,189.0,197.0,72.0,2169969106.0,2165036909.0,2171921755.0,2199313618.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,11.4,5.446,34.375,196.0,208.0,74.0,2166725293.0,2163053641.0,2168927570.0,2192279698.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,12.2,5.445,34.376,206.0,203.0,77.0,2166181138.0,2160781485.0,2167089389.0,2192851456.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,12.5,5.445,34.376,206.0,203.0,77.0,2166181138.0,2160781485.0,2167089389.0,2192851456.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,13.3,5.446,34.376,211.0,203.0,72.0,2164876754.0,2159006875.0,2165111332.0,2190882057.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,14.1,5.444,34.376,223.0,196.0,70.0,2163199990.0,2158024118.0,2163535881.0,2186891026.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,14.5,5.444,34.376,223.0,196.0,70.0,2163199990.0,2158024118.0,2163535881.0,2186891026.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,15.2,5.444,34.376,225.0,198.0,70.0,2161490267.0,2156161718.0,2161278436.0,2183948626.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,16.0,5.445,34.375,232.0,198.0,70.0,2160444379.0,2155021714.0,2159845440.0,2181967753.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,16.5,5.445,34.375,232.0,198.0,70.0,2160444379.0,2155021714.0,2159845440.0,2181967753.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,17.2,5.444,34.376,240.0,194.0,73.0,2159427026.0,2153989193.0,2158511506.0,2180080704.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,17.9,5.444,34.376,240.0,202.0,72.0,2158474596.0,2153225280.0,2157420800.0,2177962514.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,18.5,5.444,34.376,240.0,202.0,72.0,2157690203.0,2152483044.0,2156415881.0,2176443840.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,19.1,5.444,34.375,247.0,203.0,73.0,2157690203.0,2152483044.0,2156415881.0,2176443840.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,19.8,5.444,34.375,245.0,204.0,70.0,2156843529.0,2151943817.0,2155542893.0,2174556461.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,20.5,5.444,34.376,245.0,195.0,75.0,2156021174.0,2151410020.0,2154708443.0,2172578121.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,20.9,5.444,34.376,245.0,195.0,75.0,2156021174.0,2151410020.0,2154708443.0,2172578121.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,21.7,5.445,34.376,255.0,232.0,73.0,2155357897.0,2150819684.0,2153842496.0,2171356388.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,22.5,5.445,34.374,245.0,204.0,74.0,2154806802.0,2150489536.0,2153290514.0,2169993993.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,22.8,5.445,34.374,245.0,204.0,74.0,2154806802.0,2150489536.0,2153290514.0,2169993993.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,23.6,5.446,34.376,241.0,207.0,74.0,2154201993.0,2150128914.0,2152684626.0,2168602678.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,24.5,5.446,34.377,242.0,202.0,72.0,2153773942.0,2149787145.0,2152147849.0,2167727744.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,24.8,5.446,34.377,242.0,202.0,72.0,2153773942.0,2149787145.0,2152147849.0,2167727744.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,25.7,5.446,34.376,235.0,199.0,69.0,2153208649.0,2149587300.0,2151722898.0,2166228324.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,26.6,5.445,34.377,241.0,287.0,74.0,2152905353.0,2149347163.0,2151342299.0,2165593874.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,26.8,5.445,34.377,241.0,287.0,74.0,2152905353.0,2149347163.0,2151342299.0,2165593874.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,27.7,5.445,34.376,243.0,242.0,71.0,2152476745.0,2149228068.0,2151056676.0,2164381677.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,28.5,5.445,34.376,241.0,283.0,74.0,2151892726.0,2149051574.0,2150671213.0,2162732525.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,29.5,5.446,34.376,242.0,197.0,73.0,2151525275.0,2148895670.0,2150353206.0,2161828909.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,29.7,5.446,34.376,242.0,197.0,73.0,2151525275.0,2148895670.0,2150353206.0,2161828909.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,30.6,5.447,34.376,241.0,192.0,74.0,2151116141.0,2148758765.0,2150064256.0,2160660260.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,31.4,5.447,34.377,242.0,197.0,74.0,2150793152.0,2148643748.0,2149816484.0,2159802057.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,32.3,5.446,34.377,243.0,204.0,74.0,2150477595.0,2148531867.0,2149581641.0,2158939282.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,32.5,5.446,34.377,243.0,204.0,74.0,2150477595.0,2148531867.0,2149581641.0,2158939282.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,33.5,5.445,34.376,243.0,212.0,74.0,2150134537.0,2148473280.0,2149402112.0,2157859154.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,34.4,5.446,34.377,245.0,194.0,70.0,2149956169.0,2148386578.0,2149224905.0,2157434651.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,35.1,5.446,34.377,246.0,192.0,72.0,2149668726.0,2148339620.0,2149086381.0,2156519552.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,35.5,5.445,34.376,246.0,192.0,72.0,2149668726.0,2148339620.0,2149086381.0,2156519552.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,36.2,5.445,34.376,245.0,193.0,72.0,2149451958.0,2148272374.0,2148923227.0,2155908086.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,37.0,5.446,34.376,245.0,200.0,73.0,2149258432.0,2148211949.0,2148784228.0,2155365211.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,37.4,5.446,34.376,245.0,200.0,73.0,2149258432.0,2148211949.0,2148784228.0,2155365211.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,38.1,5.446,34.377,244.0,214.0,73.0,2149063250.0,2148165101.0,2148664521.0,2154732836.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,38.8,5.446,34.377,243.0,199.0,74.0,2148891419.0,2148135177.0,2148582765.0,2154192822.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,39.6,5.446,34.377,241.0,198.0,73.0,2148723501.0,2148109568.0,2148494180.0,2153672237.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,39.9,5.446,34.377,241.0,198.0,73.0,2148723501.0,2148109568.0,2148494180.0,2153672237.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,40.7,5.445,34.375,240.0,222.0,71.0,2148564800.0,2148075200.0,2148408521.0,2153142912.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,41.3,5.446,34.377,240.0,222.0,71.0,2148462107.0,2148056246.0,2148351213.0,2152824731.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,41.8,5.446,34.377,238.0,196.0,71.0,2148462107.0,2148056246.0,2148351213.0,2152824731.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,42.5,5.445,34.377,241.0,206.0,72.0,2148333229.0,2148035474.0,2148288448.0,2152389696.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,43.5,5.445,34.376,246.0,207.0,73.0,2148205293.0,2148013586.0,2148217920.0,2151987382.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,44.4,5.445,34.376,245.0,203.0,75.0,2148096164.0,2147996342.0,2148163812.0,2151645540.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,44.7,5.445,34.376,245.0,203.0,75.0,2148096164.0,2147996342.0,2148163812.0,2151645540.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,45.5,5.446,34.375,249.0,199.0,73.0,2148005019.0,2147984813.0,2148117238.0,2151317376.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,46.4,5.445,34.376,243.0,191.0,74.0,2147908388.0,2147970642.0,2148079533.0,2151000722.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,47.3,5.445,34.375,243.0,196.0,73.0,2147845888.0,2147969984.0,2148055734.0,2150779264.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,48.0,5.444,34.375,245.0,188.0,71.0,2147766400.0,2147956772.0,2148026441.0,2150472365.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,48.5,5.444,34.375,245.0,188.0,71.0,2147687798.0,2147952256.0,2147994688.0,2150203200.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,49.1,5.44,34.375,243.0,189.0,74.0,2147687798.0,2147952256.0,2147994688.0,2150203200.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,49.7,5.44,34.375,241.0,194.0,73.0,2147634157.0,2147943570.0,2147971730.0,2150024265.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,50.5,5.441,34.372,242.0,184.0,73.0,2147602395.0,2147943003.0,2147956854.0,2149915520.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,51.2,5.441,34.367,226.0,194.0,72.0,2147564169.0,2147937645.0,2147944987.0,2149782217.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,51.4,5.441,34.367,226.0,194.0,72.0,2147564169.0,2147937645.0,2147944987.0,2149782217.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,52.2,5.359,34.381,187.0,195.0,72.0,2147535268.0,2147934262.0,2147926537.0,2149675200.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,52.8,5.359,34.381,151.0,167.0,73.0,2147498505.0,2147933485.0,2147913380.0,2149564278.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,53.3,5.209,34.397,151.0,167.0,73.0,2147498505.0,2147933485.0,2147913380.0,2149564278.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,54.0,4.788,34.465,130.0,154.0,74.0,2147458002.0,2147926546.0,2147899812.0,2149397476.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,54.8,4.788,34.465,79.0,136.0,75.0,2147438034.0,2147921398.0,2147886253.0,2149350153.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,55.7,4.464,34.51,72.0,127.0,73.0,2147414820.0,2147918573.0,2147878125.0,2149291666.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,56.2,4.171,34.56,72.0,127.0,73.0,2147414820.0,2147918573.0,2147878125.0,2149291666.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,57.0,4.171,34.56,70.0,132.0,76.0,2147388452.0,2147915190.0,2147863094.0,2149190564.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,57.5,4.037,34.574,70.0,132.0,76.0,2147388452.0,2147915190.0,2147863094.0,2149190564.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,58.4,3.945,34.58,70.0,133.0,74.0,2147367899.0,2147916333.0,2147854802.0,2149130678.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,59.5,3.841,34.598,66.0,125.0,75.0,2147349430.0,2147913490.0,2147851428.0,2149068160.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,60.5,3.725,34.621,64.0,122.0,75.0,2147332800.0,2147909275.0,2147841024.0,2149017252.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,61.4,3.71,34.625,63.0,125.0,75.0,2147317494.0,2147909677.0,2147838409.0,2148953984.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,61.9,3.71,34.625,63.0,125.0,75.0,2147317494.0,2147909677.0,2147838409.0,2148953984.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,62.9,3.676,34.638,62.0,121.0,74.0,2147294491.0,2147910144.0,2147829248.0,2148858605.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,63.6,3.66,34.65,62.0,121.0,74.0,2147273901.0,2147911469.0,2147824128.0,2148796050.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,64.3,3.677,34.655,61.0,125.0,74.0,2147273901.0,2147911469.0,2147824128.0,2148796050.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,65.3,3.674,34.658,63.0,121.0,73.0,2147263259.0,2147906185.0,2147821065.0,2148747044.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,66.5,3.685,34.666,60.0,119.0,75.0,2147239716.0,2147906532.0,2147811556.0,2148662564.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,67.7,3.7,34.671,62.0,113.0,74.0,2147225280.0,2147907419.0,2147806436.0,2148603264.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,68.7,3.706,34.672,60.0,127.0,71.0,2147214354.0,2147905490.0,2147800804.0,2148556251.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,69.2,3.706,34.672,60.0,127.0,71.0,2147214354.0,2147905490.0,2147800804.0,2148556251.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,70.2,3.715,34.675,61.0,120.0,73.0,2147199826.0,2147900845.0,2147798866.0,2148513234.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,70.7,3.74,34.684,61.0,120.0,73.0,2147199826.0,2147900845.0,2147798866.0,2148513234.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,71.7,3.743,34.687,58.0,121.0,73.0,2147195675.0,2147902390.0,2147797421.0,2148480548.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,72.8,3.757,34.692,59.0,118.0,73.0,2147183890.0,2147900964.0,2147795602.0,2148447286.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,73.7,3.77,34.696,61.0,120.0,74.0,2147176813.0,2147901686.0,2147793124.0,2148401984.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,74.5,3.784,34.699,60.0,119.0,73.0,2147166061.0,2147902665.0,2147792109.0,2148371611.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,74.9,3.784,34.699,60.0,119.0,73.0,2147166061.0,2147902665.0,2147792109.0,2148371611.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,75.6,3.8,34.702,59.0,120.0,76.0,2147162029.0,2147901942.0,2147786569.0,2148352685.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,76.3,3.806,34.705,61.0,121.0,72.0,2147158080.0,2147901394.0,2147789787.0,2148329362.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,76.5,3.806,34.705,61.0,121.0,72.0,2147158080.0,2147901394.0,2147789787.0,2148329362.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,77.2,3.811,34.706,62.0,119.0,71.0,2147150070.0,2147899584.0,2147786441.0,2148311990.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,77.8,3.811,34.706,59.0,119.0,71.0,2147147300.0,2147902052.0,2147788105.0,2148297362.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,78.5,3.82,34.709,58.0,116.0,74.0,2147139126.0,2147905472.0,2147783826.0,2148271954.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,79.3,3.82,34.709,59.0,131.0,74.0,2147142784.0,2147900516.0,2147784493.0,2148241846.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,79.6,3.82,34.709,59.0,131.0,74.0,2147142784.0,2147900516.0,2147784493.0,2148241846.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,80.2,3.822,34.71,59.0,121.0,71.0,2147136118.0,2147902902.0,2147780041.0,2148218368.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,80.8,3.822,34.71,60.0,149.0,72.0,2147130139.0,2147899401.0,2147779693.0,2148196937.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,81.6,3.829,34.711,59.0,120.0,74.0,2147120128.0,2147904822.0,2147777069.0,2148176502.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,82.3,3.833,34.713,58.0,116.0,72.0,2147121142.0,2147899977.0,2147781293.0,2148154770.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,82.7,3.833,34.713,58.0,116.0,72.0,2147114176.0,2147896512.0,2147780489.0,2148137453.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,83.3,3.845,34.716,58.0,115.0,74.0,2147114176.0,2147896512.0,2147780489.0,2148137453.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,83.9,3.845,34.716,59.0,120.0,72.0,2147109650.0,2147904310.0,2147779538.0,2148115446.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,84.3,3.855,34.718,59.0,120.0,72.0,2147109650.0,2147904310.0,2147779538.0,2148115446.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,84.9,3.86,34.721,58.0,114.0,73.0,2147107638.0,2147899392.0,2147779282.0,2148101376.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,85.5,3.86,34.721,60.0,128.0,73.0,2147106230.0,2147898358.0,2147778075.0,2148082880.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,86.3,3.87,34.725,58.0,122.0,73.0,2147103369.0,2147902555.0,2147777344.0,2148067885.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,86.5,3.87,34.725,58.0,122.0,73.0,2147103369.0,2147902555.0,2147777344.0,2148067885.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,87.3,3.894,34.73,58.0,131.0,73.0,2147097718.0,2147903917.0,2147778880.0,2148060342.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.0,3.912,34.735,59.0,126.0,72.0,2147095652.0,2147900187.0,2147774409.0,2148047588.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.4,3.912,34.735,59.0,126.0,72.0,2147095652.0,2147900187.0,2147774409.0,2148047588.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.9,3.912,34.735,59.0,116.0,72.0,2147091931.0,2147901650.0,2147773659.0,2148027062.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,89.6,3.935,34.74,57.0,121.0,74.0,2147089929.0,2147895652.0,2147775104.0,2148019995.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,90.4,3.948,34.744,58.0,123.0,72.0,2147086290.0,2147899273.0,2147776137.0,2148008914.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,90.6,3.948,34.744,58.0,123.0,72.0,2147086290.0,2147899273.0,2147776137.0,2148008914.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,91.4,3.953,34.745,58.0,148.0,73.0,2147086409.0,2147900470.0,2147773760.0,2147987885.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,92.2,3.954,34.745,56.0,122.0,72.0,2147079963.0,2147899410.0,2147773769.0,2147981705.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,92.4,3.954,34.745,56.0,122.0,72.0,2147079963.0,2147899410.0,2147773769.0,2147981705.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,93.2,3.955,34.746,56.0,117.0,74.0,2147082459.0,2147902153.0,2147775268.0,2147967424.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,93.8,3.955,34.746,56.0,123.0,73.0,2147075766.0,2147902454.0,2147768713.0,2147952685.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,94.4,3.961,34.748,56.0,123.0,73.0,2147074066.0,2147902290.0,2147774409.0,2147941147.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,94.8,3.961,34.748,59.0,118.0,73.0,2147074066.0,2147902290.0,2147774409.0,2147941147.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,95.7,3.969,34.75,57.0,129.0,72.0,2147067675.0,2147901229.0,2147768173.0,2147924233.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,96.5,3.977,34.753,60.0,131.0,73.0,2147065746.0,2147899428.0,2147772544.0,2147912859.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,97.3,3.981,34.754,56.0,123.0,74.0,2147066788.0,2147899840.0,2147768000.0,2147896256.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,97.5,3.981,34.754,56.0,123.0,74.0,2147066788.0,2147899840.0,2147768000.0,2147896256.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,98.3,3.984,34.755,58.0,127.0,72.0,2147065316.0,2147901330.0,2147768000.0,2147886217.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,99.0,3.984,34.755,58.0,122.0,73.0,2147060379.0,2147902601.0,2147768109.0,2147875081.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,99.6,3.986,34.756,58.0,122.0,73.0,2147060726.0,2147898861.0,2147768448.0,2147865243.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,100.0,3.986,34.756,58.0,130.0,71.0,2147060726.0,2147898861.0,2147768448.0,2147865243.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,100.7,3.991,34.758,57.0,127.0,72.0,2147059346.0,2147899712.0,2147768073.0,2147855552.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,101.6,3.999,34.761,56.0,119.0,73.0,2147053723.0,2147901604.0,2147772992.0,2147849526.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,101.8,3.999,34.761,56.0,119.0,73.0,2147053723.0,2147901604.0,2147772992.0,2147849526.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,102.7,4.007,34.763,56.0,125.0,72.0,2147056566.0,2147898166.0,2147769490.0,2147842560.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,103.5,4.014,34.765,57.0,121.0,72.0,2147057472.0,2147897133.0,2147769846.0,2147831460.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,104.3,4.024,34.768,56.0,124.0,72.0,2147050907.0,2147899483.0,2147768758.0,2147825892.0
