datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,0.5,14.592,35.074,nan,nan,nan,nan,nan,nan,nan
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,0.9,14.592,35.08,240.0,159.0,67.0,2171914486.0,2177288905.0,2175957787.0,2180682404.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.1,14.592,35.067,240.0,159.0,67.0,2171914486.0,2177288905.0,2175957787.0,2180682404.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.4,14.593,35.069,213.0,156.0,65.0,2171263021.0,2177077833.0,2175917129.0,2180969572.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.6,14.592,35.068,216.0,148.0,66.0,2171263021.0,2177077833.0,2175917129.0,2180969572.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.8,14.592,35.067,218.0,155.0,67.0,2168322468.0,2174097746.0,2173272832.0,2178277641.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.1,14.592,35.071,217.0,157.0,66.0,2168322468.0,2174097746.0,2173272832.0,2178277641.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.4,14.592,35.066,214.0,152.0,63.0,2167568429.0,2173459300.0,2173188333.0,2178952054.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.6,14.591,35.067,214.0,160.0,66.0,2167568429.0,2173459300.0,2173188333.0,2178952054.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.0,14.591,35.066,210.0,200.0,65.0,2147018537.0,2147889843.0,2147758985.0,2147524658.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.2,14.592,35.066,228.0,153.0,66.0,2147018537.0,2147889843.0,2147758985.0,2147524658.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.4,14.591,35.067,213.0,147.0,67.0,2164076022.0,2169409216.0,2169582061.0,2175380909.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.6,14.591,35.068,221.0,156.0,65.0,2164076022.0,2169409216.0,2169582061.0,2175380909.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.8,14.591,35.067,213.0,153.0,69.0,2163243712.0,2168436352.0,2168865956.0,2174924946.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.2,14.591,35.069,212.0,152.0,69.0,2163243712.0,2168436352.0,2168865956.0,2174924946.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.4,14.593,35.07,220.0,145.0,67.0,2161673563.0,2166394770.0,2166986825.0,2172824521.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.8,14.596,35.073,225.0,152.0,65.0,2161673563.0,2166394770.0,2166986825.0,2172824521.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.0,14.594,35.072,215.0,151.0,66.0,2160460553.0,2164801188.0,2165635684.0,2171682614.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.3,14.595,35.071,210.0,156.0,65.0,2160460553.0,2164801188.0,2165635684.0,2171682614.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.5,14.594,35.071,221.0,155.0,67.0,2160460553.0,2164801188.0,2165635684.0,2171682614.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.8,14.595,35.073,216.0,153.0,67.0,2159313892.0,2162995254.0,2164247533.0,2170750957.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.0,14.594,35.07,213.0,151.0,66.0,2159313892.0,2162995254.0,2164247533.0,2170750957.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.3,14.596,35.074,217.0,157.0,66.0,2158612315.0,2161937929.0,2163344813.0,2169985526.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.5,14.597,35.076,224.0,153.0,64.0,2158612315.0,2161937929.0,2163344813.0,2169985526.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.8,14.597,35.075,225.0,153.0,66.0,2158612315.0,2161937929.0,2163344813.0,2169985526.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.1,14.599,35.076,209.0,145.0,65.0,2157829211.0,2160851373.0,2162270592.0,2168709275.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.4,14.601,35.078,223.0,220.0,68.0,2157829211.0,2160851373.0,2162270592.0,2168709275.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.7,14.609,35.082,257.0,160.0,68.0,2157152923.0,2159904576.0,2161327469.0,2167637019.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.0,14.613,35.086,240.0,163.0,67.0,2157152923.0,2159904576.0,2161327469.0,2167637019.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.2,14.613,35.086,238.0,160.0,67.0,2156704018.0,2159290962.0,2160706349.0,2166892370.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.5,14.614,35.087,223.0,180.0,66.0,2156704018.0,2159290962.0,2160706349.0,2166892370.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.8,14.614,35.086,234.0,150.0,66.0,2156704018.0,2159290962.0,2160706349.0,2166892370.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.0,14.616,35.087,222.0,160.0,67.0,2156042816.0,2157854372.0,2159649554.0,2166557860.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.3,14.614,35.086,229.0,153.0,66.0,2156042816.0,2157854372.0,2159649554.0,2166557860.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.6,14.617,35.088,244.0,153.0,66.0,2155317760.0,2157057499.0,2158672064.0,2165016877.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.9,14.617,35.089,229.0,154.0,67.0,2155317760.0,2157057499.0,2158672064.0,2165016877.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,10.7,14.621,35.09,233.0,160.0,64.0,2155052699.0,2156632384.0,2158263524.0,2164603136.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,11.4,14.641,35.102,238.0,167.0,64.0,2154526061.0,2155719094.0,2157431350.0,2163878838.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,11.7,14.641,35.102,238.0,167.0,64.0,2154526061.0,2155719094.0,2157431350.0,2163878838.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,12.4,14.656,35.111,228.0,158.0,66.0,2154237513.0,2155148772.0,2156933677.0,2163545106.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,13.1,14.672,35.119,228.0,159.0,67.0,2153986980.0,2154442916.0,2156386066.0,2163465234.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,13.4,14.672,35.119,228.0,159.0,67.0,2153986980.0,2154442916.0,2156386066.0,2163465234.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,14.1,14.678,35.122,225.0,149.0,66.0,2154108077.0,2154675538.0,2156576237.0,2163582436.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,14.7,14.678,35.122,220.0,150.0,63.0,2153976137.0,2154250386.0,2156264475.0,2163637924.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,15.3,14.694,35.13,220.0,150.0,63.0,2153435803.0,2153528192.0,2155463360.0,2162615341.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,15.7,14.694,35.13,221.0,154.0,65.0,2153435803.0,2153528192.0,2155463360.0,2162615341.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,16.4,14.72,35.143,219.0,153.0,68.0,2153159734.0,2153010550.0,2154971501.0,2162247817.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,17.3,14.734,35.15,220.0,149.0,67.0,2152933065.0,2152473316.0,2154500141.0,2162088822.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,18.1,14.753,35.159,201.0,153.0,65.0,2152585508.0,2152126153.0,2154054144.0,2161305453.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,18.4,14.753,35.159,201.0,153.0,65.0,2152585508.0,2152126153.0,2154054144.0,2161305453.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,19.2,14.794,35.173,205.0,151.0,65.0,2152209462.0,2151648941.0,2153507117.0,2160576356.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,19.9,14.794,35.173,204.0,143.0,67.0,2151892187.0,2151187126.0,2153007616.0,2160051958.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,20.6,14.839,35.191,207.0,154.0,68.0,2151595126.0,2150948699.0,2152655981.0,2159313124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,21.0,14.839,35.191,207.0,154.0,68.0,2151595126.0,2150948699.0,2152655981.0,2159313124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,21.8,14.87,35.204,196.0,145.0,66.0,2151390080.0,2150706358.0,2152366052.0,2158893083.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,22.5,14.877,35.206,191.0,148.0,65.0,2151120539.0,2150372891.0,2151972269.0,2158389613.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,22.9,14.877,35.206,191.0,148.0,65.0,2151120539.0,2150372891.0,2151972269.0,2158389613.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,23.6,14.889,35.211,193.0,157.0,64.0,2150846061.0,2150075072.0,2151590454.0,2157814372.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,24.4,14.898,35.215,200.0,145.0,67.0,2150749430.0,2149874560.0,2151385216.0,2157757357.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,24.7,14.898,35.215,200.0,145.0,67.0,2150749430.0,2149874560.0,2151385216.0,2157757357.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,25.5,14.912,35.222,196.0,180.0,65.0,2150733549.0,2149956781.0,2151435126.0,2157587008.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,26.4,14.949,35.236,210.0,144.0,65.0,2150555026.0,2149766427.0,2151190939.0,2157221979.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,27.3,15.018,35.262,184.0,141.0,65.0,2150298496.0,2149437604.0,2150787072.0,2156798555.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,28.2,15.045,35.272,181.0,146.0,66.0,2150096429.0,2149310262.0,2150575186.0,2156265005.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,28.4,15.045,35.272,181.0,146.0,66.0,2150096429.0,2149310262.0,2150575186.0,2156265005.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,29.4,15.095,35.291,186.0,135.0,63.0,2149808484.0,2149086098.0,2150229814.0,2155563126.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,30.2,15.132,35.306,179.0,141.0,67.0,2149617417.0,2148917174.0,2149987209.0,2155150299.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,30.7,15.132,35.306,179.0,141.0,67.0,2149629366.0,2148901449.0,2149980169.0,2155216859.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,31.3,15.172,35.321,183.0,138.0,65.0,2149629366.0,2148901449.0,2149980169.0,2155216859.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,32.1,15.192,35.331,180.0,137.0,65.0,2149564096.0,2148849792.0,2149890130.0,2155095625.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,32.4,15.192,35.331,180.0,137.0,65.0,2149564096.0,2148849792.0,2149890130.0,2155095625.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,33.3,15.26,35.355,176.0,142.0,67.0,2149573897.0,2148769472.0,2149823533.0,2155291648.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,34.1,15.301,35.37,180.0,143.0,65.0,2149606564.0,2148741366.0,2149814957.0,2155482368.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,34.4,15.301,35.37,180.0,143.0,65.0,2149606564.0,2148741366.0,2149814957.0,2155482368.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,35.3,15.366,35.393,172.0,137.0,66.0,2149591076.0,2148701494.0,2149762541.0,2155525869.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,36.2,15.395,35.405,172.0,137.0,64.0,2149532306.0,2148653138.0,2149692132.0,2155399396.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,36.6,15.395,35.405,172.0,137.0,64.0,2149532306.0,2148653138.0,2149692132.0,2155399396.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,37.3,15.402,35.41,170.0,142.0,67.0,2149451721.0,2148592420.0,2149591835.0,2155235026.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,38.3,15.417,35.414,169.0,139.0,65.0,2149401353.0,2148571382.0,2149551862.0,2155082294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,38.6,15.417,35.414,169.0,139.0,65.0,2149401353.0,2148571382.0,2149551862.0,2155082294.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,39.6,15.441,35.426,170.0,140.0,65.0,2149202898.0,2148455131.0,2149329920.0,2154557778.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,40.4,15.452,35.43,166.0,139.0,62.0,2149053851.0,2148384128.0,2149192923.0,2154138523.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,41.4,15.471,35.436,167.0,144.0,65.0,2148892269.0,2148303899.0,2149033225.0,2153704438.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,41.7,15.471,35.436,167.0,144.0,65.0,2148892269.0,2148303899.0,2149033225.0,2153704438.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,42.8,15.488,35.444,163.0,139.0,67.0,2148820864.0,2148270089.0,2148967808.0,2153490112.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,43.7,15.495,35.447,163.0,138.0,63.0,2148771794.0,2148256045.0,2148929115.0,2153347602.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,44.4,15.514,35.453,163.0,138.0,63.0,2148587501.0,2148157174.0,2148725056.0,2152856201.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,45.1,15.524,35.459,166.0,141.0,63.0,2148587501.0,2148157174.0,2148725056.0,2152856201.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,46.0,15.524,35.459,164.0,139.0,63.0,2148529316.0,2148142747.0,2148686701.0,2152662381.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,46.6,15.538,35.467,164.0,139.0,63.0,2148494208.0,2148122468.0,2148660681.0,2152566381.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,47.2,15.563,35.485,157.0,140.0,67.0,2148494208.0,2148122468.0,2148660681.0,2152566381.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,48.1,15.617,35.516,167.0,146.0,65.0,2148388114.0,2148095085.0,2148575936.0,2152234057.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,48.4,15.617,35.516,167.0,146.0,65.0,2148388114.0,2148095085.0,2148575936.0,2152234057.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,49.4,15.682,35.546,148.0,146.0,63.0,2148304804.0,2148067867.0,2148507428.0,2151954596.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,50.3,15.746,35.574,152.0,136.0,62.0,2148224877.0,2148035785.0,2148444498.0,2151718646.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,51.5,15.852,35.63,145.0,135.0,66.0,2148138953.0,2148019465.0,2148378459.0,2151432667.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,52.5,15.881,35.64,136.0,138.0,65.0,2148112338.0,2148017298.0,2148369398.0,2151325065.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,53.0,15.881,35.64,136.0,138.0,65.0,2148112338.0,2148017298.0,2148369398.0,2151325065.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,54.0,15.917,35.645,135.0,141.0,62.0,2148034468.0,2147991195.0,2148309284.0,2151084041.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,54.5,15.935,35.663,135.0,141.0,62.0,2148034468.0,2147991195.0,2148309284.0,2151084041.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,55.3,15.954,35.671,139.0,138.0,63.0,2147935881.0,2147958372.0,2148223990.0,2150748480.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,56.2,15.971,35.682,134.0,141.0,65.0,2147904832.0,2147955702.0,2148207780.0,2150634413.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,56.5,15.971,35.682,134.0,141.0,65.0,2147904832.0,2147955702.0,2148207780.0,2150634413.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,57.5,16.011,35.702,136.0,353.0,63.0,2147865042.0,2147945179.0,2148180580.0,2150499894.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,58.4,16.032,35.712,134.0,140.0,63.0,2147796708.0,2147927049.0,2148133056.0,2150265508.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,58.7,16.032,35.712,134.0,140.0,63.0,2147796708.0,2147927049.0,2148133056.0,2150265508.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,59.4,16.136,35.763,139.0,135.0,64.0,2147742710.0,2147914505.0,2148094994.0,2150082185.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.0,16.192,35.789,135.0,144.0,64.0,2147734107.0,2147918080.0,2148090688.0,2150028086.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.3,16.192,35.789,135.0,144.0,64.0,2147734107.0,2147918080.0,2148090688.0,2150028086.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.8,16.192,35.789,131.0,138.0,61.0,2147698496.0,2147911652.0,2148073261.0,2149906587.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,61.4,16.226,35.808,133.0,134.0,66.0,2147656877.0,2147904365.0,2148045696.0,2149735570.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.0,16.224,35.807,146.0,131.0,63.0,2147629376.0,2147899730.0,2148031826.0,2149631268.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.6,16.237,35.815,125.0,132.0,64.0,2147592045.0,2147891748.0,2148011830.0,2149496585.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.9,16.237,35.815,125.0,132.0,64.0,2147592045.0,2147891748.0,2148011830.0,2149496585.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,63.5,16.389,35.894,120.0,129.0,64.0,2147549878.0,2147884553.0,2147990198.0,2149325467.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,64.2,16.512,35.937,118.0,130.0,61.0,2147521142.0,2147879140.0,2147971190.0,2149201453.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,64.9,16.57,35.967,118.0,136.0,63.0,2147492818.0,2147876004.0,2147953234.0,2149097371.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,65.3,16.57,35.967,118.0,136.0,63.0,2147492818.0,2147876004.0,2147953234.0,2149097371.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,65.8,16.57,35.967,117.0,132.0,61.0,2147458194.0,2147872914.0,2147931154.0,2148949769.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,66.6,16.642,35.997,112.0,131.0,62.0,2147433892.0,2147865846.0,2147922084.0,2148860973.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,67.3,16.667,36.008,122.0,127.0,64.0,2147424027.0,2147865737.0,2147912219.0,2148815716.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,67.9,16.667,36.008,113.0,133.0,63.0,2147410614.0,2147864923.0,2147905865.0,2148747684.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,68.7,16.685,36.014,108.0,132.0,64.0,2147388544.0,2147862034.0,2147893961.0,2148667830.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,69.5,16.696,36.016,110.0,131.0,63.0,2147378578.0,2147861778.0,2147889170.0,2148637184.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,69.7,16.696,36.016,110.0,131.0,63.0,2147378578.0,2147861778.0,2147889170.0,2148637184.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,70.4,16.71,36.024,108.0,138.0,65.0,2147363986.0,2147857243.0,2147879076.0,2148573686.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.0,16.71,36.024,107.0,128.0,63.0,2147351817.0,2147857499.0,2147871734.0,2148517888.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.5,16.714,36.026,107.0,128.0,63.0,2147345600.0,2147857398.0,2147867602.0,2148492406.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.9,16.714,36.026,106.0,128.0,63.0,2147345600.0,2147857398.0,2147867602.0,2148492406.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,72.7,16.758,36.043,102.0,126.0,65.0,2147341257.0,2147856000.0,2147865627.0,2148470592.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,73.5,16.914,36.093,96.0,124.0,64.0,2147338185.0,2147855533.0,2147863478.0,2148467593.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,74.1,16.914,36.093,74.0,115.0,66.0,2147338468.0,2147852278.0,2147864118.0,2148466048.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,74.7,17.166,36.195,76.0,111.0,65.0,2147329691.0,2147852964.0,2147858642.0,2148440283.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,75.1,17.166,36.195,76.0,111.0,65.0,2147329691.0,2147852964.0,2147858642.0,2148440283.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,75.8,17.063,36.18,73.0,111.0,62.0,2147327606.0,2147852681.0,2147859776.0,2148440694.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,76.3,17.032,36.181,73.0,111.0,62.0,2147325165.0,2147853549.0,2147857956.0,2148454811.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,76.7,17.032,36.181,73.0,111.0,66.0,2147325165.0,2147853549.0,2147857956.0,2148454811.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,77.5,17.04,36.185,72.0,112.0,62.0,2147319442.0,2147851510.0,2147851090.0,2148423323.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,78.3,17.044,36.189,69.0,113.0,64.0,2147318784.0,2147850313.0,2147851867.0,2148417600.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,78.9,17.044,36.189,62.0,147.0,67.0,2147319113.0,2147848036.0,2147847661.0,2148425846.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,79.6,17.069,36.21,59.0,110.0,68.0,2147315282.0,2147846390.0,2147848630.0,2148412553.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,79.9,17.069,36.21,59.0,110.0,68.0,2147315282.0,2147846390.0,2147848630.0,2148412553.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,80.7,17.095,36.222,62.0,110.0,68.0,2147308745.0,2147847232.0,2147845641.0,2148396571.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,81.5,17.142,36.246,59.0,105.0,68.0,2147305746.0,2147848118.0,2147840155.0,2148368173.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,82.1,17.142,36.246,55.0,105.0,69.0,2147301348.0,2147847597.0,2147838189.0,2148365970.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,82.7,17.142,36.26,56.0,102.0,69.0,2147307958.0,2147846866.0,2147841024.0,2148375241.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,83.1,17.142,36.26,56.0,102.0,69.0,2147307958.0,2147846866.0,2147841024.0,2148375241.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,83.8,17.119,36.263,56.0,104.0,67.0,2147309275.0,2147850176.0,2147838345.0,2148393764.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,84.5,17.1,36.261,57.0,104.0,67.0,2147303250.0,2147847780.0,2147835958.0,2148381376.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,84.8,17.1,36.261,57.0,104.0,67.0,2147303250.0,2147847780.0,2147835958.0,2148381376.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,85.5,17.066,36.258,57.0,106.0,67.0,2147298596.0,2147850112.0,2147833581.0,2148358976.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,86.3,17.015,36.253,58.0,99.0,67.0,2147297344.0,2147848384.0,2147834505.0,2148367798.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,86.5,17.015,36.253,58.0,99.0,67.0,2147297344.0,2147848384.0,2147834505.0,2148367798.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,87.3,16.962,36.248,60.0,107.0,67.0,2147293092.0,2147846537.0,2147831350.0,2148336082.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,88.1,16.944,36.245,58.0,108.0,66.0,2147284553.0,2147846857.0,2147827154.0,2148311643.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,88.4,16.944,36.245,58.0,108.0,66.0,2147284553.0,2147846857.0,2147827154.0,2148311643.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,89.2,16.935,36.244,59.0,100.0,66.0,2147281883.0,2147849938.0,2147827428.0,2148305435.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,89.9,16.935,36.244,59.0,109.0,67.0,2147277467.0,2147845842.0,2147828818.0,2148288356.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,90.5,16.931,36.244,60.0,105.0,68.0,2147270235.0,2147846756.0,2147824594.0,2148252434.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,90.9,16.931,36.244,60.0,105.0,68.0,2147270235.0,2147846756.0,2147824594.0,2148252434.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,91.6,16.929,36.244,59.0,106.0,68.0,2147262601.0,2147842989.0,2147817645.0,2148201481.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,92.5,16.925,36.244,60.0,105.0,66.0,2147254144.0,2147840301.0,2147816283.0,2148170898.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,92.7,16.925,36.244,60.0,105.0,66.0,2147254144.0,2147840301.0,2147816283.0,2148170898.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,93.5,16.926,36.245,60.0,105.0,66.0,2147248758.0,2147841499.0,2147813650.0,2148138843.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,94.2,16.933,36.249,60.0,104.0,66.0,2147236425.0,2147842176.0,2147808374.0,2148081627.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,94.7,16.933,36.249,60.0,104.0,66.0,2147234121.0,2147839908.0,2147809115.0,2148062966.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,95.3,16.933,36.252,58.0,103.0,65.0,2147234121.0,2147839908.0,2147809115.0,2148062966.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,96.0,16.933,36.252,58.0,105.0,67.0,2147235181.0,2147842944.0,2147808557.0,2148062427.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,96.5,16.928,36.251,58.0,105.0,67.0,2147226678.0,2147839625.0,2147799817.0,2148025947.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,97.0,16.884,36.238,61.0,104.0,65.0,2147226678.0,2147839625.0,2147799817.0,2148025947.0
