datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.0,nan,nan,60.0,146.0,60.0,0.0,0.0,0.0,0.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.5,16.981,32.415,63.0,150.0,63.0,2479013526.0,2459586084.0,2483580461.0,2573902880.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.9,16.948,32.439,63.0,152.0,61.0,2479013526.0,2459586084.0,2483580461.0,2573902880.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.2,16.936,32.448,62.0,145.0,59.0,2386499483.0,2402565924.0,2420247488.0,2492738843.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.4,16.826,32.494,66.0,136.0,72.0,2386499483.0,2402565924.0,2420247488.0,2492738843.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.6,16.912,32.481,62.0,154.0,58.0,2386499483.0,2402565924.0,2420247488.0,2492738843.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.9,16.913,32.483,61.0,146.0,69.0,2367437229.0,2386658477.0,2410120868.0,2486145060.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.2,16.909,32.484,64.0,147.0,61.0,2367437229.0,2386658477.0,2410120868.0,2486145060.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.4,16.903,32.482,62.0,141.0,61.0,2327286966.0,2349210166.0,2372758427.0,2440777910.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.7,16.877,32.49,73.0,165.0,51.0,2327286966.0,2349210166.0,2372758427.0,2440777910.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.1,16.864,32.482,63.0,141.0,56.0,2327286966.0,2349210166.0,2372758427.0,2440777910.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.4,16.858,32.483,62.0,143.0,63.0,2336922651.0,2355473261.0,2387899538.0,2470910390.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.7,16.847,32.483,65.0,144.0,72.0,2336922651.0,2355473261.0,2387899538.0,2470910390.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.1,16.847,32.483,65.0,146.0,63.0,2328019446.0,2343746358.0,2383901110.0,2475338486.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.4,16.839,32.484,65.0,143.0,56.0,2328019446.0,2343746358.0,2383901110.0,2475338486.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.8,16.835,32.484,64.0,151.0,62.0,2328019446.0,2343746358.0,2383901110.0,2475338486.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.1,16.828,32.486,66.0,145.0,61.0,2310945115.0,2324233106.0,2364556827.0,2453189833.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.5,16.824,32.486,71.0,157.0,61.0,2310945115.0,2324233106.0,2364556827.0,2453189833.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.9,16.823,32.486,67.0,153.0,61.0,2308969270.0,2317547721.0,2365124882.0,2463399360.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,6.3,16.823,32.486,76.0,143.0,60.0,2308969270.0,2317547721.0,2365124882.0,2463399360.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,6.6,16.821,32.486,69.0,143.0,64.0,2308969270.0,2317547721.0,2365124882.0,2463399360.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.0,16.82,32.487,69.0,159.0,63.0,2290694180.0,2295173531.0,2345639433.0,2443713270.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.4,16.819,32.489,68.0,141.0,61.0,2290694180.0,2295173531.0,2345639433.0,2443713270.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.7,16.82,32.489,68.0,148.0,60.0,2288121581.0,2289809389.0,2341272566.0,2441338020.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.1,16.821,32.491,66.0,147.0,59.0,2288121581.0,2289809389.0,2341272566.0,2441338020.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.5,16.821,32.491,68.0,150.0,68.0,2288121581.0,2289809389.0,2341272566.0,2441338020.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.9,16.823,32.492,70.0,168.0,63.0,2269558665.0,2268585947.0,2317743396.0,2411194697.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,9.3,16.824,32.494,71.0,150.0,58.0,2269558665.0,2268585947.0,2317743396.0,2411194697.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,9.7,16.825,32.494,68.0,142.0,58.0,2269734720.0,2264664731.0,2317426898.0,2417696393.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,10.1,16.825,32.493,70.0,153.0,58.0,2269734720.0,2264664731.0,2317426898.0,2417696393.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,10.9,16.829,32.494,68.0,145.0,59.0,2260649764.0,2252100370.0,2304703817.0,2404178733.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,11.3,16.829,32.494,68.0,145.0,59.0,2260649764.0,2252100370.0,2304703817.0,2404178733.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,12.0,16.842,32.496,70.0,152.0,57.0,2252496676.0,2241336301.0,2293921161.0,2392750308.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,12.7,16.842,32.496,77.0,155.0,61.0,2247135744.0,2231051593.0,2285724571.0,2388721097.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,13.6,16.861,32.503,75.0,142.0,61.0,2240906706.0,2224909531.0,2276782637.0,2375027684.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,14.4,16.752,32.513,75.0,143.0,68.0,2231508745.0,2214737938.0,2263974381.0,2357325540.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,14.9,16.421,32.516,75.0,143.0,68.0,2231508745.0,2214737938.0,2263974381.0,2357325540.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,15.7,16.421,32.516,79.0,151.0,65.0,2226226368.0,2207211035.0,2255635154.0,2348902317.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,16.5,15.234,32.381,79.0,146.0,61.0,2226226368.0,2207211035.0,2255635154.0,2348902317.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,17.1,14.504,32.261,79.0,146.0,61.0,2223686509.0,2203390089.0,2251196306.0,2344368128.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,17.9,14.504,32.261,78.0,148.0,62.0,2217033590.0,2194322102.0,2240612909.0,2333403282.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,18.4,14.361,32.244,84.0,149.0,65.0,2217033590.0,2194322102.0,2240612909.0,2333403282.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,19.0,14.251,32.237,84.0,149.0,65.0,2211576621.0,2191069668.0,2233627593.0,2319002532.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,19.6,14.251,32.237,83.0,147.0,62.0,2215767616.0,2191035181.0,2237246427.0,2332661961.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,20.3,14.05,32.227,86.0,153.0,63.0,2207166848.0,2183839981.0,2225717412.0,2312788224.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,20.8,14.05,32.227,90.0,157.0,71.0,2209516480.0,2184537197.0,2227840731.0,2318806262.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.2,13.714,32.204,86.0,155.0,67.0,2203410925.0,2181747090.0,2220760923.0,2301372580.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.5,13.714,32.204,93.0,163.0,67.0,2199619254.0,2179471625.0,2215721435.0,2291001645.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.8,13.714,32.204,99.0,166.0,63.0,2196941184.0,2176902390.0,2211864182.0,2285416301.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.2,13.249,32.219,104.0,163.0,60.0,2193668324.0,2173749440.0,2206855094.0,2278189942.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.4,13.249,32.219,105.0,162.0,66.0,2193668324.0,2173749440.0,2206855094.0,2278189942.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.6,13.249,32.219,101.0,170.0,66.0,2192181549.0,2173487451.0,2205068086.0,2272862043.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.8,13.249,32.219,102.0,168.0,67.0,2190820059.0,2171382180.0,2202514550.0,2271061568.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.0,12.883,32.187,98.0,174.0,62.0,2190954450.0,2172154157.0,2202911323.0,2270107364.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.3,12.883,32.187,102.0,190.0,65.0,2192246061.0,2171258203.0,2203178358.0,2276649654.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.8,12.883,32.187,104.0,193.0,65.0,2194525220.0,2170846646.0,2204854966.0,2285094198.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,24.4,11.602,32.317,116.0,397.0,66.0,2189877101.0,2168685513.0,2199341705.0,2271774226.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,24.9,11.602,32.317,119.0,202.0,68.0,2187883318.0,2166991113.0,2196308480.0,2266721801.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,25.6,10.629,32.397,120.0,213.0,66.0,2184082349.0,2164183552.0,2190957659.0,2257323648.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,26.2,10.055,32.436,122.0,219.0,66.0,2181514642.0,2162120082.0,2187093814.0,2251105490.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,26.6,10.055,32.436,125.0,216.0,69.0,2181514642.0,2162120082.0,2187093814.0,2251105490.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.0,10.055,32.436,125.0,216.0,69.0,2180943021.0,2161263826.0,2185604608.0,2249970843.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.6,9.535,32.476,124.0,228.0,65.0,2178684809.0,2160261915.0,2182851090.0,2243043748.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.9,9.535,32.476,126.0,223.0,71.0,2177551524.0,2159020864.0,2180904118.0,2241151844.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.2,8.869,32.584,125.0,238.0,67.0,2177196662.0,2158375113.0,2180004041.0,2240965586.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.5,8.869,32.584,129.0,244.0,70.0,2177051830.0,2158274102.0,2179635200.0,2240268781.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.8,8.869,32.584,134.0,250.0,67.0,2177457545.0,2158480374.0,2179937856.0,2241111360.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.1,8.869,32.584,137.0,252.0,64.0,2176326080.0,2157464027.0,2178131986.0,2238928201.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.4,8.31,32.679,132.0,264.0,70.0,2174843017.0,2156800932.0,2176350921.0,2234649481.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.7,8.31,32.679,134.0,278.0,73.0,2173624594.0,2156247067.0,2174859273.0,2230770395.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.3,7.884,32.708,138.0,256.0,71.0,2172073444.0,2155044278.0,2172306349.0,2227072109.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.6,7.884,32.708,142.0,258.0,70.0,2172073444.0,2155044278.0,2172306349.0,2227072109.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.8,7.884,32.708,142.0,258.0,70.0,2171582720.0,2154866998.0,2171591195.0,2225204745.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,31.2,7.063,32.73,142.0,261.0,66.0,2171215204.0,2154068141.0,2170338642.0,2225409133.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,31.7,7.063,32.73,147.0,272.0,66.0,2169795099.0,2153502966.0,2168589458.0,2220955958.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,32.2,6.375,32.765,152.0,293.0,68.0,2168865289.0,2153124662.0,2167352109.0,2217784585.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,32.7,6.375,32.765,151.0,270.0,66.0,2167162569.0,2152243382.0,2165086409.0,2213254262.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,33.3,5.539,32.786,155.0,263.0,73.0,2165794706.0,2151689042.0,2163360384.0,2209202258.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,33.7,5.539,32.786,154.0,277.0,71.0,2165794706.0,2151689042.0,2163360384.0,2209202258.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,34.1,5.539,32.786,154.0,277.0,71.0,2164640027.0,2151172333.0,2161819904.0,2205893092.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,34.8,5.271,32.818,158.0,276.0,72.0,2163090834.0,2150469741.0,2159773366.0,2201832566.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,35.6,4.914,32.886,162.0,273.0,69.0,2161465398.0,2149961691.0,2157964754.0,2196860242.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,35.8,4.914,32.886,162.0,273.0,69.0,2161465398.0,2149961691.0,2157964754.0,2196860242.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,36.7,4.934,32.927,180.0,314.0,73.0,2160100114.0,2149511387.0,2156376201.0,2192716827.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,37.5,4.707,32.939,205.0,314.0,72.0,2158957568.0,2149158089.0,2155057206.0,2189395035.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,38.5,4.217,32.934,213.0,310.0,73.0,2157186212.0,2148880630.0,2153660251.0,2183367012.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,38.7,4.217,32.934,213.0,310.0,73.0,2157186212.0,2148880630.0,2153660251.0,2183367012.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,39.6,3.905,32.91,211.0,298.0,73.0,2156515035.0,2148665133.0,2152820726.0,2181521353.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,40.6,3.529,32.894,201.0,281.0,71.0,2155697563.0,2148512813.0,2152104192.0,2178884946.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,41.4,2.924,32.891,217.0,245.0,71.0,2156252379.0,2148483894.0,2152096795.0,2180909622.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,41.8,2.924,32.891,217.0,245.0,71.0,2156252379.0,2148483894.0,2152096795.0,2180909622.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,42.7,2.634,32.921,302.0,307.0,73.0,2155746486.0,2148357293.0,2151521270.0,2179564096.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,43.6,2.891,32.973,375.0,347.0,72.0,2155375789.0,2148252114.0,2150979346.0,2178741760.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,44.1,2.891,32.973,375.0,347.0,72.0,2155375789.0,2148252114.0,2150979346.0,2178741760.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,45.0,2.714,32.975,603.0,357.0,75.0,2153548379.0,2148152630.0,2150147282.0,2171935378.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,45.7,2.539,32.957,750.0,359.0,73.0,2153548379.0,2148152630.0,2150147282.0,2171935378.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,46.4,2.054,32.936,750.0,359.0,73.0,2151311817.0,2148038610.0,2149217234.0,2163771282.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,47.4,0.446,32.944,545.0,247.0,73.0,2150692205.0,2148003373.0,2148908315.0,2161480310.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,48.5,-0.107,32.939,519.0,232.0,74.0,2150360932.0,2147978285.0,2148739382.0,2160146093.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,49.6,-0.292,32.953,473.0,206.0,74.0,2150528950.0,2147963501.0,2148663771.0,2160906614.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,50.6,-0.481,32.977,548.0,213.0,75.0,2150526098.0,2147946075.0,2148561746.0,2161009417.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,51.1,-0.55,32.99,548.0,213.0,75.0,2150526098.0,2147946075.0,2148561746.0,2161009417.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,52.0,-0.55,32.99,543.0,209.0,76.0,2149399625.0,2147920859.0,2148253705.0,2156890130.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,52.5,-0.615,33.006,543.0,209.0,76.0,2149399625.0,2147920859.0,2148253705.0,2156890130.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,53.3,-0.577,33.037,685.0,206.0,74.0,2148778386.0,2147909824.0,2148100022.0,2154476763.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,54.1,-0.374,33.054,794.0,236.0,74.0,2148571913.0,2147907236.0,2148034459.0,2153695707.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,54.4,-0.374,33.054,794.0,236.0,74.0,2148571913.0,2147907236.0,2148034459.0,2153695707.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,55.1,-0.153,33.069,738.0,277.0,76.0,2148343341.0,2147903158.0,2147967771.0,2152857188.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,55.7,-0.153,33.069,660.0,226.0,74.0,2148213586.0,2147898459.0,2147937334.0,2152357449.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,56.4,-0.388,33.072,1104.0,251.0,75.0,2148169133.0,2147897773.0,2147918235.0,2152147300.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,56.7,-0.388,33.072,1104.0,251.0,75.0,2148169133.0,2147897773.0,2147918235.0,2152147300.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,57.4,-0.961,33.096,1580.0,393.0,78.0,2148040329.0,2147896009.0,2147885220.0,2151636644.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,58.1,-1.104,33.115,2167.0,506.0,74.0,2147710052.0,2147888667.0,2147834450.0,2150330971.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,58.5,-1.104,33.115,2167.0,506.0,74.0,2147710052.0,2147888667.0,2147834450.0,2150330971.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,59.1,-1.14,33.16,3454.0,638.0,76.0,2147471488.0,2147888987.0,2147799268.0,2149372598.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,59.8,-1.14,33.16,1093.0,294.0,74.0,2147379593.0,2147885659.0,2147782372.0,2148995346.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,60.6,-1.011,33.181,303.0,159.0,75.0,2147336557.0,2147890541.0,2147780059.0,2148843821.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,61.3,-0.795,33.215,146.0,115.0,75.0,2147299785.0,2147886802.0,2147774317.0,2148725065.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,61.6,-0.795,33.215,146.0,115.0,75.0,2147299785.0,2147886802.0,2147774317.0,2148725065.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,62.2,-0.87,33.248,200.0,133.0,75.0,2147283410.0,2147886738.0,2147770422.0,2148667565.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,62.8,-0.87,33.248,98.0,112.0,77.0,2147258395.0,2147888685.0,2147768813.0,2148575076.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,63.3,0.206,33.357,95.0,121.0,75.0,2147218395.0,2147889380.0,2147763565.0,2148416749.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,63.7,0.206,33.357,113.0,125.0,76.0,2147216256.0,2147886198.0,2147760841.0,2148409636.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.1,0.206,33.357,149.0,162.0,72.0,2147219254.0,2147887817.0,2147765558.0,2148432192.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.5,1.153,33.396,131.0,162.0,74.0,2147229037.0,2147885677.0,2147767625.0,2148467099.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.8,1.153,33.396,125.0,153.0,73.0,2147228406.0,2147885220.0,2147762560.0,2148462994.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,65.2,1.153,33.396,136.0,151.0,73.0,2147215259.0,2147884333.0,2147764059.0,2148441033.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,65.6,1.12,33.401,116.0,148.0,73.0,2147231789.0,2147883739.0,2147765549.0,2148502738.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.0,1.12,33.401,106.0,136.0,72.0,2147242294.0,2147881261.0,2147758326.0,2148552704.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.5,0.664,33.441,97.0,133.0,72.0,2147260827.0,2147887972.0,2147766171.0,2148632484.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.9,0.664,33.441,90.0,141.0,72.0,2147291556.0,2147887533.0,2147764745.0,2148748809.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,67.4,0.765,33.464,95.0,141.0,73.0,2147220370.0,2147883776.0,2147762258.0,2148475072.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,67.7,0.765,33.464,81.0,130.0,72.0,2147220370.0,2147883776.0,2147762258.0,2148475072.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,68.0,0.765,33.464,81.0,130.0,72.0,2147242112.0,2147882185.0,2147760064.0,2148552036.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,68.6,1.167,33.525,81.0,132.0,72.0,2147196388.0,2147883437.0,2147758445.0,2148379693.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,69.1,1.167,33.525,80.0,140.0,73.0,2147214244.0,2147881088.0,2147757147.0,2148453376.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,69.7,1.72,33.587,92.0,148.0,72.0,2147183021.0,2147881746.0,2147758912.0,2148326994.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,70.4,1.742,33.609,80.0,131.0,71.0,2147158006.0,2147880082.0,2147757238.0,2148215625.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,71.2,1.635,33.643,72.0,141.0,71.0,2147137179.0,2147885001.0,2147753472.0,2148141686.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,71.5,1.635,33.643,72.0,141.0,71.0,2147137179.0,2147885001.0,2147753472.0,2148141686.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,72.1,1.862,33.665,75.0,137.0,70.0,2147129682.0,2147882889.0,2147749074.0,2148109577.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,72.7,1.862,33.665,71.0,144.0,72.0,2147127597.0,2147883008.0,2147754660.0,2148107236.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,73.5,2.09,33.701,76.0,142.0,70.0,2147123776.0,2147882212.0,2147752228.0,2148083794.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,73.7,2.09,33.701,76.0,142.0,70.0,2147123776.0,2147882212.0,2147752228.0,2148083794.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,74.5,2.317,33.731,76.0,152.0,72.0,2147118610.0,2147879405.0,2147753362.0,2148076132.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,75.3,2.8,33.775,76.0,151.0,71.0,2147112146.0,2147879396.0,2147749668.0,2148039030.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,75.6,2.8,33.775,76.0,151.0,71.0,2147112146.0,2147879396.0,2147749668.0,2148039030.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,76.4,2.846,33.803,72.0,157.0,69.0,2147099328.0,2147881965.0,2147747437.0,2148004864.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,77.1,2.846,33.803,75.0,155.0,72.0,2147098185.0,2147878262.0,2147746121.0,2148008036.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,77.7,3.141,33.852,76.0,157.0,71.0,2147090834.0,2147881334.0,2147748781.0,2147973714.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,78.1,3.141,33.852,76.0,157.0,71.0,2147090834.0,2147881334.0,2147748781.0,2147973714.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,78.9,3.247,33.876,72.0,154.0,69.0,2147084461.0,2147882121.0,2147746514.0,2147952009.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,79.3,3.246,33.878,72.0,154.0,69.0,2147084461.0,2147882121.0,2147746514.0,2147952009.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,79.9,3.319,33.895,68.0,146.0,71.0,2147084973.0,2147885659.0,2147748690.0,2147944292.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,80.6,3.319,33.895,68.0,149.0,70.0,2147084333.0,2147883977.0,2147748123.0,2147946112.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,81.5,3.211,33.913,68.0,141.0,70.0,2147078473.0,2147883757.0,2147747730.0,2147927862.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,81.7,3.211,33.913,68.0,141.0,70.0,2147078473.0,2147883757.0,2147747730.0,2147927862.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,82.6,3.081,33.925,64.0,138.0,69.0,2147078884.0,2147877778.0,2147749586.0,2147909275.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,83.5,3.049,33.927,64.0,136.0,71.0,2147081901.0,2147880283.0,2147750180.0,2147952274.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,84.3,3.038,33.933,61.0,138.0,68.0,2147073161.0,2147880374.0,2147750592.0,2147893659.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,85.2,3.043,33.944,63.0,151.0,70.0,2147062125.0,2147879387.0,2147751003.0,2147859382.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,85.4,3.043,33.944,63.0,151.0,70.0,2147062125.0,2147879387.0,2147751003.0,2147859382.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,86.4,3.112,33.973,63.0,143.0,70.0,2147058002.0,2147880603.0,2147749065.0,2147836105.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,87.2,3.129,33.981,64.0,138.0,70.0,2147052763.0,2147881782.0,2147748525.0,2147812900.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,88.2,3.038,34.007,60.0,142.0,70.0,2147050422.0,2147883629.0,2147748836.0,2147807049.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,88.4,3.038,34.007,60.0,142.0,70.0,2147050422.0,2147883629.0,2147748836.0,2147807049.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,89.5,2.958,34.025,60.0,142.0,70.0,2147049938.0,2147886646.0,2147744914.0,2147787392.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,90.3,2.897,34.034,59.0,153.0,68.0,2147045888.0,2147878793.0,2147746560.0,2147776630.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,90.6,2.897,34.034,59.0,153.0,68.0,2147045888.0,2147878793.0,2147746560.0,2147776630.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,91.6,2.887,34.035,59.0,145.0,66.0,2147041289.0,2147881435.0,2147748928.0,2147764068.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,92.6,2.879,34.033,59.0,137.0,70.0,2147038272.0,2147887835.0,2147744612.0,2147758738.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,93.6,2.823,34.044,60.0,134.0,69.0,2147037769.0,2147881965.0,2147745974.0,2147748653.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,94.5,2.779,34.054,60.0,136.0,70.0,2147034185.0,2147881261.0,2147746313.0,2147731693.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,94.7,2.779,34.054,60.0,136.0,70.0,2147034185.0,2147881261.0,2147746313.0,2147731693.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,95.8,2.754,34.059,60.0,130.0,69.0,2147031067.0,2147882971.0,2147748214.0,2147719643.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,96.6,2.652,34.074,59.0,134.0,68.0,2147030784.0,2147885531.0,2147744054.0,2147711579.0
