datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,0.4,7.812,34.303,nan,nan,nan,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,0.9,7.814,34.298,107.0,234.0,69.0,2394314121.0,2362971200.0,2373901558.0,2467730852.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.1,7.829,34.305,102.0,244.0,100.0,2394314121.0,2362971200.0,2373901558.0,2467730852.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.3,7.821,34.305,108.0,234.0,69.0,2348700479.0,2353975286.0,2341192630.0,2392895771.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.5,7.829,34.267,106.0,231.0,70.0,2378023817.0,2354630016.0,2367080813.0,2465975085.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.7,7.828,34.271,103.0,295.0,71.0,2335817097.0,2327967917.0,2338666486.0,2417139940.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.9,7.807,34.305,105.0,225.0,64.0,2353696658.0,2326072859.0,2334682688.0,2449194102.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.1,7.827,34.271,105.0,219.0,73.0,2299744265.0,2296390610.0,2308663076.0,2378714148.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.3,7.808,34.304,111.0,238.0,71.0,2294826532.0,2287881115.0,2303546880.0,2378238098.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.5,7.808,34.305,104.0,240.0,69.0,2301960246.0,2300544457.0,2314627117.0,2383707264.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.7,7.824,34.303,112.0,222.0,74.0,2340254518.0,2322051520.0,2344646976.0,2450142921.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.9,7.82,34.306,101.0,234.0,69.0,2323065417.0,2305950445.0,2329171053.0,2428096585.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.1,7.823,34.306,104.0,243.0,71.0,2311327945.0,2299131300.0,2320228754.0,2412831049.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.3,7.822,34.306,101.0,262.0,69.0,2296064128.0,2278044160.0,2304767414.0,2409476470.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.5,7.824,34.307,71.0,213.0,79.0,2323948041.0,2298165430.0,2329462317.0,2449432576.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.8,7.805,34.307,113.0,243.0,68.0,2302743734.0,2280353188.0,2309919387.0,2419752009.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,4.2,7.803,34.307,118.0,224.0,68.0,2302743734.0,2280353188.0,2309919387.0,2419752009.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,4.5,7.807,34.306,112.0,217.0,92.0,2302743734.0,2280353188.0,2309919387.0,2419752009.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.0,7.804,34.306,107.0,219.0,64.0,2250995300.0,2239594697.0,2258375506.0,2330889206.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.2,7.804,34.307,114.0,236.0,82.0,2250995300.0,2239594697.0,2258375506.0,2330889206.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.6,7.802,34.307,114.0,224.0,74.0,2288775460.0,2257829531.0,2291953837.0,2412387172.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.0,7.803,34.306,116.0,241.0,68.0,2288775460.0,2257829531.0,2291953837.0,2412387172.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.4,7.802,34.307,117.0,222.0,73.0,2276016384.0,2242440265.0,2276487570.0,2398530651.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.8,7.806,34.305,117.0,224.0,69.0,2276016384.0,2242440265.0,2276487570.0,2398530651.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.1,7.801,34.307,117.0,240.0,64.0,2276016384.0,2242440265.0,2276487570.0,2398530651.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.5,7.804,34.306,124.0,225.0,68.0,2241130267.0,2214724352.0,2242813238.0,2341625874.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.9,7.805,34.307,122.0,230.0,73.0,2241130267.0,2214724352.0,2242813238.0,2341625874.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,8.2,7.803,34.307,120.0,221.0,74.0,2233475904.0,2207065024.0,2232855561.0,2327164845.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,8.6,7.804,34.306,127.0,227.0,88.0,2233475904.0,2207065024.0,2232855561.0,2327164845.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.0,7.8,34.307,124.0,237.0,74.0,2233475904.0,2207065024.0,2232855561.0,2327164845.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.4,7.802,34.306,128.0,228.0,66.0,2214010349.0,2192948891.0,2213982884.0,2290725741.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.8,7.805,34.306,128.0,228.0,66.0,2214010349.0,2192948891.0,2213982884.0,2290725741.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,10.4,7.805,34.306,129.0,224.0,68.0,2212953334.0,2188964836.0,2210522788.0,2291694884.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,11.5,7.801,34.306,139.0,227.0,73.0,2215903771.0,2180894226.0,2205647250.0,2308339510.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,12.4,7.804,34.307,154.0,232.0,68.0,2193953289.0,2171330806.0,2188361353.0,2258778880.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,12.8,7.804,34.307,154.0,232.0,68.0,2193953289.0,2171330806.0,2188361353.0,2258778880.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,13.7,7.811,34.306,172.0,221.0,71.0,2189103981.0,2168046811.0,2183578688.0,2248049755.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,14.5,7.809,34.307,169.0,234.0,72.0,2190384539.0,2164682121.0,2181013348.0,2254808530.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,15.0,7.81,34.306,169.0,234.0,72.0,2190384539.0,2164682121.0,2181013348.0,2254808530.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,15.9,7.807,34.307,187.0,236.0,70.0,2174398656.0,2159210450.0,2169675812.0,2216590061.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,16.4,7.807,34.307,187.0,236.0,70.0,2174398656.0,2159210450.0,2169675812.0,2216590061.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,17.4,7.807,34.307,187.0,247.0,71.0,2174272512.0,2157720484.0,2168039890.0,2217644900.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,18.6,7.81,34.307,205.0,232.0,70.0,2168782180.0,2155505453.0,2163771081.0,2204674825.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,19.7,7.81,34.306,227.0,216.0,72.0,2171742409.0,2154923401.0,2164056640.0,2213775817.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,20.5,7.811,34.307,228.0,241.0,69.0,2171742409.0,2154923401.0,2164056640.0,2213775817.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,21.3,7.804,34.307,228.0,241.0,69.0,2167496000.0,2152813321.0,2160165138.0,2204618724.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,22.5,7.797,34.308,249.0,231.0,70.0,2166063670.0,2152206299.0,2158997485.0,2200977325.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,23.3,7.797,34.306,255.0,235.0,68.0,2166063670.0,2152206299.0,2158997485.0,2200977325.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,24.1,7.802,34.306,255.0,235.0,68.0,2162828297.0,2151068800.0,2156528054.0,2193234139.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,25.2,7.797,34.306,251.0,231.0,72.0,2162506377.0,2150581613.0,2155739648.0,2193078829.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,26.4,7.788,34.307,262.0,231.0,71.0,2160039040.0,2149934134.0,2154090880.0,2186812059.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,27.6,7.806,34.305,266.0,243.0,71.0,2158986669.0,2149652946.0,2153433334.0,2183865645.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,28.6,7.793,34.307,269.0,262.0,69.0,2157132242.0,2149268553.0,2152376731.0,2178743094.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,29.0,7.793,34.307,269.0,262.0,69.0,2157132242.0,2149268553.0,2152376731.0,2178743094.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,29.8,7.79,34.307,265.0,236.0,72.0,2156264896.0,2149051611.0,2151784521.0,2176525394.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,30.5,7.784,34.308,268.0,245.0,72.0,2155429028.0,2148886683.0,2151291136.0,2174233920.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,30.8,7.784,34.308,268.0,245.0,72.0,2155429028.0,2148886683.0,2151291136.0,2174233920.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,31.4,7.777,34.308,271.0,238.0,72.0,2154475474.0,2148723648.0,2150812333.0,2171459510.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,32.0,7.779,34.307,277.0,236.0,72.0,2153629074.0,2148652745.0,2150521984.0,2168798747.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,32.5,7.779,34.307,279.0,225.0,74.0,2154069723.0,2148631414.0,2150549229.0,2170429357.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.0,7.772,34.306,274.0,224.0,70.0,2153660443.0,2148576813.0,2150367460.0,2169173942.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.5,7.772,34.306,360.0,337.0,73.0,2153546331.0,2148533741.0,2150257435.0,2168939337.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.9,7.772,34.306,284.0,227.0,74.0,2153280566.0,2148495076.0,2150124105.0,2168166436.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,34.4,7.763,34.306,270.0,235.0,70.0,2153322715.0,2148509001.0,2150152036.0,2168206820.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,34.8,7.763,34.306,270.0,225.0,72.0,2153103076.0,2148448859.0,2149989046.0,2167662866.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.2,7.724,34.307,264.0,234.0,73.0,2152637046.0,2148401673.0,2149825965.0,2166193078.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.5,7.724,34.307,248.0,229.0,71.0,2152364370.0,2148359945.0,2149681289.0,2165424969.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.9,7.724,34.307,243.0,220.0,72.0,2152316809.0,2148322102.0,2149595172.0,2165410944.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,36.3,7.69,34.299,235.0,216.0,71.0,2151911341.0,2148273152.0,2149434532.0,2164143945.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,36.6,7.69,34.299,239.0,213.0,74.0,2151616740.0,2148251382.0,2149305069.0,2163252196.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.0,7.597,34.28,210.0,213.0,72.0,2151385508.0,2148203172.0,2149168841.0,2162685988.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.4,7.597,34.28,181.0,197.0,72.0,2151385508.0,2148203172.0,2149168841.0,2162685988.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.7,7.597,34.28,181.0,197.0,72.0,2151563922.0,2148222784.0,2149249545.0,2163163757.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,38.3,6.824,34.333,165.0,205.0,72.0,2151240539.0,2148171867.0,2149066020.0,2162279305.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,38.9,6.824,34.333,161.0,191.0,74.0,2150860379.0,2148139355.0,2148942610.0,2161018066.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,39.5,6.151,34.364,140.0,188.0,72.0,2150860379.0,2148139355.0,2148942610.0,2161018066.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,39.9,6.151,34.364,140.0,188.0,72.0,2150603675.0,2148103945.0,2148789248.0,2160343744.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,40.6,4.93,34.459,110.0,166.0,76.0,2150334272.0,2148077275.0,2148699657.0,2159481481.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,41.5,4.736,34.468,111.0,163.0,74.0,2150036553.0,2148058861.0,2148586267.0,2158581083.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,42.3,4.675,34.475,102.0,152.0,73.0,2149742848.0,2148033444.0,2148480969.0,2157617664.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,42.6,4.675,34.475,102.0,152.0,73.0,2149742848.0,2148033444.0,2148480969.0,2157617664.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,43.4,4.65,34.473,117.0,168.0,74.0,2149478464.0,2148013732.0,2148396041.0,2156809801.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,44.1,4.65,34.473,106.0,154.0,74.0,2149366619.0,2148006354.0,2148344246.0,2156511241.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,44.5,4.643,34.47,106.0,154.0,74.0,2149366619.0,2148006354.0,2148344246.0,2156511241.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,45.3,4.471,34.493,104.0,151.0,75.0,2149219913.0,2147992667.0,2148297325.0,2156056621.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,46.1,4.423,34.495,100.0,150.0,71.0,2149204772.0,2147986834.0,2148277814.0,2156083081.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,46.6,4.423,34.495,100.0,150.0,71.0,2149204772.0,2147986834.0,2148277814.0,2156083081.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,47.3,4.42,34.493,103.0,160.0,74.0,2149099190.0,2147971574.0,2148219108.0,2155818477.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,48.1,4.414,34.49,102.0,159.0,74.0,2149001124.0,2147966884.0,2148181120.0,2155548909.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,48.4,4.414,34.49,102.0,159.0,74.0,2149001124.0,2147966884.0,2148181120.0,2155548909.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,49.3,4.3,34.499,104.0,154.0,74.0,2148864246.0,2147954578.0,2148138880.0,2155104941.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,50.1,4.3,34.499,95.0,139.0,76.0,2148729078.0,2147952795.0,2148098505.0,2154643309.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,50.7,4.169,34.507,92.0,153.0,74.0,2148729078.0,2147952795.0,2148098505.0,2154643309.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,51.4,4.117,34.517,92.0,153.0,74.0,2148629412.0,2147941741.0,2148064045.0,2154337389.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,52.5,3.967,34.53,97.0,143.0,73.0,2148508781.0,2147936128.0,2148032859.0,2153914240.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,53.5,3.906,34.538,86.0,147.0,73.0,2148415698.0,2147928466.0,2148002057.0,2153619099.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,54.5,3.857,34.54,82.0,169.0,75.0,2148301568.0,2147929892.0,2147971346.0,2153216603.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,55.6,3.851,34.54,84.0,145.0,75.0,2148195958.0,2147920530.0,2147941202.0,2152865947.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,56.6,3.828,34.541,79.0,135.0,75.0,2148101668.0,2147921197.0,2147926564.0,2152500864.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,56.9,3.828,34.541,79.0,135.0,75.0,2148101668.0,2147921197.0,2147926564.0,2152500864.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,57.8,3.779,34.546,80.0,141.0,74.0,2148035812.0,2147918921.0,2147910226.0,2152236425.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,58.5,3.723,34.552,84.0,144.0,73.0,2148035812.0,2147918921.0,2147910226.0,2152236425.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,59.1,3.703,34.554,84.0,144.0,73.0,2147969014.0,2147915300.0,2147895122.0,2152012699.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,60.0,3.703,34.554,80.0,140.0,75.0,2147894098.0,2147914505.0,2147883291.0,2151673216.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,60.4,3.688,34.555,80.0,140.0,75.0,2147894098.0,2147914505.0,2147883291.0,2151673216.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,61.3,3.669,34.556,78.0,133.0,74.0,2147790656.0,2147909833.0,2147864758.0,2151256091.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,62.4,3.596,34.566,74.0,144.0,72.0,2147703579.0,2147908443.0,2147851675.0,2150871835.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,63.4,3.55,34.575,73.0,128.0,75.0,2147676534.0,2147906797.0,2147842112.0,2150786038.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,64.5,3.536,34.581,72.0,131.0,75.0,2147635556.0,2147907172.0,2147838244.0,2150637385.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,64.8,3.536,34.581,72.0,131.0,75.0,2147635556.0,2147907172.0,2147838244.0,2150637385.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,65.9,3.533,34.583,70.0,174.0,73.0,2147604635.0,2147904539.0,2147828278.0,2150515885.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,66.8,3.53,34.585,72.0,168.0,75.0,2147576365.0,2147905380.0,2147823853.0,2150401792.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,67.6,3.527,34.586,69.0,129.0,75.0,2147576365.0,2147905380.0,2147823853.0,2150401792.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,68.2,3.523,34.591,69.0,129.0,75.0,2147556141.0,2147907922.0,2147820699.0,2150334006.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,69.2,3.517,34.596,69.0,130.0,74.0,2147525988.0,2147906340.0,2147815478.0,2150224585.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,70.3,3.515,34.61,67.0,129.0,75.0,2147503204.0,2147908699.0,2147811538.0,2150145545.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,71.5,3.522,34.613,70.0,128.0,72.0,2147470857.0,2147905344.0,2147805220.0,2150003757.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,71.8,3.522,34.613,70.0,128.0,72.0,2147470857.0,2147905344.0,2147805220.0,2150003757.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,72.9,3.532,34.618,69.0,131.0,73.0,2147447213.0,2147902994.0,2147801910.0,2149910290.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,73.9,3.534,34.619,75.0,134.0,74.0,2147426368.0,2147900864.0,2147795200.0,2149821440.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,74.4,3.536,34.62,75.0,134.0,74.0,2147426368.0,2147900864.0,2147795200.0,2149821440.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,75.3,3.538,34.623,65.0,128.0,74.0,2147400630.0,2147900617.0,2147795419.0,2149704146.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,76.3,3.536,34.626,68.0,136.0,75.0,2147380096.0,2147901714.0,2147793545.0,2149624201.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,77.5,3.535,34.627,65.0,122.0,74.0,2147363392.0,2147901238.0,2147790308.0,2149533248.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,78.7,3.543,34.632,64.0,133.0,74.0,2147336667.0,2147899218.0,2147785700.0,2149431305.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,79.4,3.543,34.633,64.0,163.0,74.0,2147336667.0,2147899218.0,2147785700.0,2149431305.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,80.1,3.537,34.634,64.0,163.0,74.0,2147313417.0,2147900352.0,2147785654.0,2149306953.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,81.1,3.532,34.634,63.0,123.0,73.0,2147297252.0,2147899401.0,2147784676.0,2149207030.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,81.5,3.532,34.634,63.0,123.0,73.0,2147297252.0,2147899401.0,2147784676.0,2149207030.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,82.5,3.532,34.635,62.0,123.0,74.0,2147277650.0,2147900635.0,2147783606.0,2149138349.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,83.4,3.533,34.636,65.0,133.0,73.0,2147265435.0,2147901449.0,2147779986.0,2149068004.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,84.3,3.549,34.644,62.0,137.0,74.0,2147256822.0,2147901376.0,2147780525.0,2149022345.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,84.7,3.549,34.644,62.0,137.0,74.0,2147256822.0,2147901376.0,2147780525.0,2149022345.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,85.5,3.563,34.647,65.0,122.0,72.0,2147243218.0,2147899456.0,2147777261.0,2148963465.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,86.4,3.572,34.648,62.0,125.0,74.0,2147231542.0,2147905536.0,2147777106.0,2148887625.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,87.1,3.572,34.648,63.0,120.0,72.0,2147218514.0,2147899163.0,2147778816.0,2148836416.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,87.7,3.58,34.651,68.0,121.0,74.0,2147207012.0,2147904658.0,2147778596.0,2148781933.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,88.0,3.58,34.651,68.0,121.0,74.0,2147207012.0,2147904658.0,2147778596.0,2148781933.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,88.7,3.579,34.653,61.0,118.0,74.0,2147200201.0,2147903168.0,2147775945.0,2148729316.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,89.5,3.578,34.655,90.0,143.0,74.0,2147191862.0,2147900278.0,2147774701.0,2148699190.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,90.2,3.598,34.664,58.0,132.0,73.0,2147185792.0,2147899392.0,2147773321.0,2148665005.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,90.8,3.598,34.664,59.0,126.0,74.0,2147183451.0,2147899812.0,2147775259.0,2148637659.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,91.6,3.621,34.672,62.0,121.0,75.0,2147176704.0,2147902409.0,2147773741.0,2148608941.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,92.4,3.634,34.675,60.0,124.0,75.0,2147168265.0,2147900251.0,2147772809.0,2148560722.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,93.1,3.662,34.683,59.0,127.0,74.0,2147156534.0,2147901174.0,2147774994.0,2148503104.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,93.5,3.662,34.683,59.0,127.0,74.0,2147156534.0,2147901174.0,2147774994.0,2148503104.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,94.1,3.675,34.687,60.0,126.0,74.0,2147160658.0,2147900269.0,2147770121.0,2148510930.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,94.7,3.675,34.687,57.0,117.0,73.0,2147152667.0,2147899840.0,2147772854.0,2148473389.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,95.5,3.685,34.69,63.0,121.0,73.0,2147138029.0,2147898806.0,2147767433.0,2148409362.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,95.7,3.685,34.69,63.0,121.0,73.0,2147138029.0,2147898806.0,2147767433.0,2148409362.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,96.5,3.701,34.696,59.0,127.0,72.0,2147137252.0,2147899684.0,2147771821.0,2148396800.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,97.2,3.707,34.699,59.0,125.0,73.0,2147138102.0,2147899712.0,2147771602.0,2148411108.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,97.7,3.707,34.699,58.0,130.0,72.0,2147132955.0,2147899739.0,2147772416.0,2148378441.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,98.1,3.707,34.699,58.0,130.0,72.0,2147132955.0,2147899739.0,2147772416.0,2148378441.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,98.8,3.72,34.701,57.0,115.0,75.0,2147127424.0,2147902555.0,2147768859.0,2148355117.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,99.6,3.739,34.706,60.0,116.0,73.0,2147123785.0,2147901686.0,2147769142.0,2148308644.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,99.8,3.739,34.706,60.0,116.0,73.0,2147123785.0,2147901686.0,2147769142.0,2148308644.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,100.6,3.742,34.707,58.0,120.0,73.0,2147120338.0,2147903753.0,2147769280.0,2148291264.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,101.3,3.739,34.707,61.0,119.0,75.0,2147108653.0,2147898770.0,2147770048.0,2148242386.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,101.7,3.739,34.707,58.0,116.0,74.0,2147108653.0,2147898770.0,2147770048.0,2148242386.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,102.3,3.759,34.711,58.0,116.0,74.0,2147095963.0,2147901485.0,2147770432.0,2148177874.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,103.0,3.759,34.711,56.0,148.0,72.0,2147101915.0,2147901010.0,2147772278.0,2148191433.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,103.5,3.776,34.713,59.0,119.0,71.0,2147101915.0,2147901010.0,2147772278.0,2148191433.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,104.0,3.782,34.714,59.0,119.0,71.0,2147099565.0,2147896822.0,2147767689.0,2148163584.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,104.7,3.782,34.714,58.0,121.0,72.0,2147092077.0,2147901997.0,2147768018.0,2148140425.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,105.3,3.809,34.719,60.0,117.0,73.0,2147092077.0,2147901997.0,2147768018.0,2148140425.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,105.7,3.809,34.719,60.0,117.0,73.0,2147090020.0,2147898706.0,2147768521.0,2148127680.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,106.4,3.823,34.72,57.0,118.0,73.0,2147085897.0,2147899977.0,2147765595.0,2148110043.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,107.3,3.82,34.721,58.0,112.0,73.0,2147083373.0,2147901430.0,2147764288.0,2148089892.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,107.5,3.82,34.721,58.0,112.0,73.0,2147083373.0,2147901430.0,2147764288.0,2148089892.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,108.4,3.813,34.721,60.0,130.0,74.0,2147083373.0,2147895853.0,2147764937.0,2148078957.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,109.1,3.806,34.72,59.0,127.0,73.0,2147075547.0,2147901622.0,2147764800.0,2148063689.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,109.5,3.806,34.72,59.0,127.0,73.0,2147075547.0,2147901622.0,2147764800.0,2148063689.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,110.2,3.805,34.722,62.0,131.0,71.0,2147076123.0,2147901796.0,2147769133.0,2148041536.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,110.9,3.805,34.722,56.0,141.0,71.0,2147075785.0,2147899218.0,2147767616.0,2148026989.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,111.7,3.824,34.726,57.0,117.0,73.0,2147072137.0,2147900470.0,2147768146.0,2148009581.0
