datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,0.4,3.364,34.811,nan,nan,nan,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,0.9,3.385,34.795,65.0,108.0,72.0,2273769746.0,2272393152.0,2270931026.0,2305824000.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.1,3.372,34.811,60.0,103.0,70.0,2325629677.0,2322412333.0,2324511853.0,2377588105.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.3,3.377,34.803,61.0,114.0,69.0,2304153746.0,2307235858.0,2310521261.0,2361499620.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.5,3.377,34.806,133.0,91.0,62.0,2350843510.0,2343786898.0,2354138578.0,2434846957.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.7,3.381,34.799,64.0,107.0,67.0,2326525641.0,2325123483.0,2331492525.0,2404582683.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.9,3.383,34.798,63.0,110.0,59.0,2283570934.0,2303280411.0,2306381568.0,2354743515.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.1,3.371,34.803,62.0,109.0,71.0,2214662546.0,2246850496.0,2239767890.0,2253052187.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.3,3.369,34.808,64.0,111.0,71.0,2205476763.0,2244237339.0,2236105334.0,2245818761.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.5,3.368,34.808,63.0,107.0,74.0,2226267648.0,2239061723.0,2242559259.0,2277288932.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.7,3.362,34.813,67.0,112.0,59.0,2297856978.0,2308822774.0,2318565522.0,2382566208.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.9,3.363,34.812,63.0,108.0,16.0,2221351396.0,2251923913.0,2248715126.0,2271586258.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.3,3.377,34.804,62.0,115.0,66.0,2213240914.0,2225544475.0,2228979437.0,2258000402.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.5,3.381,34.803,65.0,107.0,72.0,2213240914.0,2225544475.0,2228979437.0,2258000402.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.9,3.379,34.805,63.0,106.0,69.0,2207674770.0,2223865773.0,2227026285.0,2256254016.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.2,3.381,34.803,63.0,107.0,67.0,2207674770.0,2223865773.0,2227026285.0,2256254016.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.5,3.38,34.804,62.0,121.0,68.0,2200554925.0,2215788169.0,2220307995.0,2249207844.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.9,3.377,34.803,77.0,110.0,68.0,2200554925.0,2215788169.0,2220307995.0,2249207844.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,5.3,3.379,34.804,65.0,108.0,72.0,2200554925.0,2215788169.0,2220307995.0,2249207844.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,5.7,3.379,34.803,65.0,118.0,71.0,2198850148.0,2212177225.0,2219419062.0,2253061970.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.1,3.377,34.802,67.0,106.0,68.0,2198850148.0,2212177225.0,2219419062.0,2253061970.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.5,3.378,34.804,63.0,108.0,67.0,2195984603.0,2208047204.0,2216270573.0,2250979364.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.9,3.377,34.803,65.0,114.0,68.0,2195984603.0,2208047204.0,2216270573.0,2250979364.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,7.3,3.362,34.803,62.0,113.0,69.0,2195984603.0,2208047204.0,2216270573.0,2250979364.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,7.8,3.364,34.804,65.0,110.0,70.0,2219691099.0,2224039232.0,2240421741.0,2302682075.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,8.2,3.365,34.803,64.0,105.0,72.0,2219691099.0,2224039232.0,2240421741.0,2302682075.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,8.7,3.37,34.801,64.0,111.0,68.0,2226906861.0,2225882057.0,2249229065.0,2330545408.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,9.1,3.375,34.803,65.0,112.0,70.0,2226906861.0,2225882057.0,2249229065.0,2330545408.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,9.6,3.374,34.803,65.0,112.0,66.0,2226906861.0,2225882057.0,2249229065.0,2330545408.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,10.0,3.373,34.804,65.0,112.0,66.0,2207394934.0,2208683712.0,2226816045.0,2288540790.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,11.3,3.368,34.801,65.0,110.0,69.0,2192197915.0,2195048941.0,2209258605.0,2257212059.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,12.3,3.371,34.804,64.0,112.0,70.0,2211274605.0,2205188004.0,2228508608.0,2306914441.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,12.8,3.371,34.804,64.0,112.0,70.0,2211274605.0,2205188004.0,2228508608.0,2306914441.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,13.7,3.365,34.804,67.0,105.0,70.0,2206088402.0,2199481581.0,2222465700.0,2298857398.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,14.3,3.361,34.802,67.0,105.0,70.0,2206088402.0,2199481581.0,2222465700.0,2298857398.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,15.3,3.364,34.802,66.0,107.0,71.0,2198773732.0,2192545773.0,2213162093.0,2281943588.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,16.6,3.362,34.802,64.0,107.0,67.0,2202115510.0,2190472448.0,2214636416.0,2297376374.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,17.7,3.362,34.802,66.0,110.0,71.0,2197552301.0,2185724114.0,2208622756.0,2286992493.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,18.4,3.363,34.802,66.0,113.0,70.0,2197552301.0,2185724114.0,2208622756.0,2286992493.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,19.2,3.365,34.802,66.0,113.0,70.0,2202575634.0,2186553728.0,2212585938.0,2299797924.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,20.3,3.365,34.803,67.0,110.0,69.0,2188932059.0,2176948059.0,2197270921.0,2264834541.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,21.5,3.366,34.802,68.0,110.0,73.0,2181514861.0,2173003922.0,2188564324.0,2240137042.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,22.5,3.363,34.802,68.0,119.0,65.0,2177894116.0,2168069513.0,2182129600.0,2238565174.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,23.0,3.363,34.802,68.0,119.0,65.0,2177894116.0,2168069513.0,2182129600.0,2238565174.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,23.9,3.364,34.802,70.0,112.0,68.0,2174878464.0,2165463177.0,2178411401.0,2231758427.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,24.6,3.363,34.803,69.0,109.0,70.0,2174878464.0,2165463177.0,2178411401.0,2231758427.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,25.3,3.365,34.802,69.0,109.0,70.0,2174622089.0,2164214720.0,2177371456.0,2232601536.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,26.2,3.37,34.803,72.0,109.0,68.0,2174948608.0,2163375104.0,2177615972.0,2235857782.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,27.4,3.373,34.803,74.0,110.0,66.0,2174384640.0,2162477778.0,2177061970.0,2235466276.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,27.7,3.373,34.803,74.0,110.0,66.0,2174384640.0,2162477778.0,2177061970.0,2235466276.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,28.8,3.373,34.803,76.0,108.0,69.0,2176672301.0,2162039588.0,2178189504.0,2244651739.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,29.8,3.373,34.803,77.0,109.0,71.0,2169011126.0,2158448082.0,2170501037.0,2221301613.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,30.7,3.371,34.804,77.0,110.0,65.0,2165916306.0,2156750144.0,2167264713.0,2211885705.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,31.3,3.375,34.804,77.0,110.0,65.0,2165916306.0,2156750144.0,2167264713.0,2211885705.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,32.2,3.375,34.804,83.0,108.0,68.0,2165825746.0,2156301750.0,2166745581.0,2212297892.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,32.7,3.377,34.805,83.0,108.0,68.0,2165825746.0,2156301750.0,2166745581.0,2212297892.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,33.7,3.379,34.805,86.0,115.0,71.0,2163408000.0,2155122706.0,2164277156.0,2204560886.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,34.8,3.384,34.803,86.0,109.0,70.0,2158218678.0,2153211648.0,2159612955.0,2186669348.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,35.5,3.381,34.804,84.0,107.0,69.0,2158218678.0,2153211648.0,2159612955.0,2186669348.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,36.3,3.385,34.803,84.0,107.0,69.0,2156089654.0,2152251849.0,2157508004.0,2179482185.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,37.6,3.386,34.805,83.0,108.0,70.0,2155221293.0,2151662116.0,2156442733.0,2176777389.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,38.7,3.382,34.804,83.0,110.0,69.0,2154661696.0,2151217581.0,2155665691.0,2175194962.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,39.6,3.382,34.803,82.0,109.0,68.0,2154661696.0,2151217581.0,2155665691.0,2175194962.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,40.4,3.383,34.803,82.0,109.0,68.0,2154216192.0,2150859721.0,2155042404.0,2173891410.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,41.5,3.381,34.804,85.0,108.0,71.0,2153701549.0,2150535552.0,2154404096.0,2172237001.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,42.4,3.381,34.804,83.0,110.0,69.0,2153701549.0,2150535552.0,2154404096.0,2172237001.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,43.3,3.381,34.804,83.0,110.0,69.0,2153348790.0,2150238829.0,2153872393.0,2171270857.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,44.4,3.383,34.804,85.0,111.0,70.0,2153116352.0,2150053723.0,2153541924.0,2170591689.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,45.5,3.383,34.803,83.0,113.0,71.0,2152831826.0,2149838628.0,2153126381.0,2169773732.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,46.1,3.382,34.804,83.0,113.0,71.0,2152831826.0,2149838628.0,2153126381.0,2169773732.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,47.2,3.377,34.804,81.0,143.0,69.0,2152589101.0,2149660160.0,2152780059.0,2169063725.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,48.5,3.377,34.803,82.0,110.0,69.0,2152256640.0,2149455643.0,2152356004.0,2168033746.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,48.8,3.377,34.803,82.0,110.0,69.0,2152256640.0,2149455643.0,2152356004.0,2168033746.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,49.9,3.385,34.804,84.0,111.0,69.0,2151946075.0,2149256777.0,2151942802.0,2167128786.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,50.6,3.385,34.804,85.0,113.0,71.0,2151946075.0,2149256777.0,2151942802.0,2167128786.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,51.4,3.384,34.804,85.0,113.0,71.0,2151592704.0,2149092288.0,2151550153.0,2165942061.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,52.4,3.386,34.804,83.0,106.0,68.0,2151324251.0,2148989202.0,2151263113.0,2165030866.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,53.5,3.393,34.804,82.0,113.0,68.0,2151054820.0,2148845805.0,2150946276.0,2164151625.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,54.0,3.394,34.804,82.0,113.0,68.0,2151054820.0,2148845805.0,2150946276.0,2164151625.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,55.1,3.389,34.803,80.0,108.0,70.0,2150756425.0,2148738285.0,2150646893.0,2163084086.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,55.4,3.389,34.803,80.0,108.0,70.0,2150756425.0,2148738285.0,2150646893.0,2163084086.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,56.7,3.386,34.804,83.0,110.0,69.0,2150541760.0,2148653074.0,2150429211.0,2162344905.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,57.8,3.386,34.804,83.0,108.0,69.0,2150320804.0,2148554806.0,2150181568.0,2161611565.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,58.6,3.385,34.804,83.0,112.0,68.0,2150320804.0,2148554806.0,2150181568.0,2161611565.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,59.4,3.385,34.804,83.0,112.0,68.0,2150066468.0,2148451830.0,2149901778.0,2160745106.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,60.4,3.385,34.804,82.0,107.0,68.0,2149841106.0,2148371830.0,2149672237.0,2159920749.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,61.5,3.384,34.804,86.0,118.0,70.0,2149719917.0,2148336256.0,2149557037.0,2159492717.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,62.0,3.384,34.804,86.0,118.0,70.0,2149719917.0,2148336256.0,2149557037.0,2159492717.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,63.0,3.384,34.804,82.0,112.0,70.0,2149622646.0,2148314742.0,2149481490.0,2159096310.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,64.3,3.384,34.804,83.0,106.0,69.0,2149501595.0,2148271405.0,2149353472.0,2158676982.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,65.3,3.383,34.804,84.0,108.0,67.0,2149390774.0,2148229019.0,2149226093.0,2158332251.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,65.8,3.383,34.804,84.0,108.0,67.0,2149390774.0,2148229019.0,2149226093.0,2158332251.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,66.8,3.384,34.804,83.0,107.0,69.0,2149312987.0,2148191460.0,2149129078.0,2158103835.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,67.5,3.382,34.804,84.0,109.0,69.0,2149312987.0,2148191460.0,2149129078.0,2158103835.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,68.2,3.383,34.804,84.0,109.0,69.0,2149271972.0,2148169161.0,2149059830.0,2157995876.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,69.2,3.383,34.804,86.0,107.0,68.0,2149301741.0,2148145280.0,2149011437.0,2158288091.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,70.4,3.384,34.803,84.0,108.0,69.0,2149128466.0,2148119140.0,2148897627.0,2157551707.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,71.5,3.384,34.804,85.0,108.0,68.0,2149085184.0,2148106148.0,2148848521.0,2157396790.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,71.9,3.384,34.804,85.0,108.0,68.0,2149085184.0,2148106148.0,2148848521.0,2157396790.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,72.8,3.383,34.804,83.0,108.0,70.0,2149060772.0,2148090797.0,2148808118.0,2157342400.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,73.6,3.382,34.803,83.0,109.0,69.0,2149060772.0,2148090797.0,2148808118.0,2157342400.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,74.3,3.382,34.805,83.0,109.0,69.0,2149045833.0,2148073490.0,2148751213.0,2157403538.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,75.6,3.398,34.805,84.0,105.0,69.0,2149259081.0,2148064438.0,2148771483.0,2158682715.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,76.5,3.407,34.805,81.0,113.0,70.0,2149942665.0,2148074413.0,2148957677.0,2162370468.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,77.5,3.383,34.804,82.0,109.0,71.0,2149655990.0,2148062820.0,2148851501.0,2160869833.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,78.0,3.383,34.804,82.0,109.0,71.0,2149655990.0,2148062820.0,2148851501.0,2160869833.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,78.9,3.383,34.804,83.0,109.0,69.0,2149206765.0,2148040210.0,2148687981.0,2158617947.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,79.7,3.387,34.805,83.0,108.0,69.0,2148974774.0,2148027346.0,2148596114.0,2157434313.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,80.2,3.397,34.809,83.0,108.0,69.0,2148974774.0,2148027346.0,2148596114.0,2157434313.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,81.1,3.416,34.806,81.0,108.0,69.0,2149003593.0,2148020096.0,2148581001.0,2157659382.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,81.4,3.416,34.806,81.0,108.0,69.0,2149003593.0,2148020096.0,2148581001.0,2157659382.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,82.4,3.419,34.808,80.0,108.0,72.0,2149442002.0,2148022802.0,2148668882.0,2160202843.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,83.3,3.417,34.802,79.0,112.0,70.0,2149826934.0,2148024000.0,2148758628.0,2162373741.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,84.3,3.41,34.807,82.0,112.0,71.0,2149718784.0,2148019520.0,2148704896.0,2161867702.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,84.7,3.41,34.807,82.0,112.0,71.0,2149718784.0,2148019520.0,2148704896.0,2161867702.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,85.8,3.405,34.806,81.0,107.0,69.0,2149711186.0,2148007460.0,2148655643.0,2161981696.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,86.7,3.409,34.806,81.0,112.0,72.0,2149321737.0,2147991616.0,2148514861.0,2159962395.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,87.4,3.404,34.807,80.0,115.0,68.0,2149321737.0,2147991616.0,2148514861.0,2159962395.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,88.1,3.405,34.806,80.0,115.0,68.0,2149172169.0,2147983104.0,2148449115.0,2159264118.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,89.0,3.405,34.806,82.0,109.0,71.0,2148923382.0,2147975680.0,2148371136.0,2157926966.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,89.4,3.408,34.807,82.0,109.0,71.0,2148923382.0,2147975680.0,2148371136.0,2157926966.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,90.3,3.404,34.806,82.0,113.0,69.0,2148876297.0,2147965805.0,2148329718.0,2157766656.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,91.1,3.398,34.808,80.0,111.0,71.0,2148803181.0,2147957933.0,2148291620.0,2157414061.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,91.4,3.398,34.808,80.0,111.0,71.0,2148803181.0,2147957933.0,2148291620.0,2157414061.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,92.4,3.436,34.811,82.0,106.0,69.0,2148784036.0,2147949129.0,2148263396.0,2157382573.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,93.2,3.464,34.811,79.0,109.0,70.0,2148626678.0,2147951616.0,2148220800.0,2156539154.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,93.6,3.464,34.811,79.0,109.0,70.0,2148626678.0,2147951616.0,2148220800.0,2156539154.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,94.4,3.466,34.813,77.0,108.0,69.0,2148650038.0,2147948818.0,2148213577.0,2156732150.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,95.2,3.464,34.814,77.0,110.0,69.0,2148527926.0,2147946249.0,2148173129.0,2156096640.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,95.7,3.464,34.814,77.0,110.0,69.0,2148527926.0,2147946249.0,2148173129.0,2156096640.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,96.4,3.455,34.813,77.0,107.0,72.0,2148479753.0,2147938624.0,2148149641.0,2155883081.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,97.1,3.46,34.814,76.0,107.0,70.0,2148438125.0,2147935826.0,2148126500.0,2155692397.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,98.2,3.456,34.81,78.0,106.0,70.0,2148296384.0,2147934729.0,2148089993.0,2154907136.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,98.7,3.456,34.81,78.0,106.0,70.0,2148296384.0,2147934729.0,2148089993.0,2154907136.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,99.4,3.463,34.812,77.0,110.0,69.0,2148283675.0,2147927277.0,2148078994.0,2154866998.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,100.2,3.444,34.796,79.0,108.0,71.0,2148167716.0,2147926857.0,2148048521.0,2154206838.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,100.5,3.444,34.796,79.0,108.0,71.0,2148167716.0,2147926857.0,2148048521.0,2154206838.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,101.5,3.412,34.808,85.0,107.0,69.0,2148131785.0,2147926427.0,2148031798.0,2154027721.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,102.5,3.406,34.806,81.0,108.0,69.0,2148022747.0,2147920137.0,2148005010.0,2153425152.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,103.5,3.376,34.804,86.0,109.0,67.0,2148045796.0,2147919049.0,2147999926.0,2153592932.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,104.4,3.375,34.802,82.0,107.0,68.0,2148092452.0,2147921344.0,2148005394.0,2153897078.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,105.5,3.374,34.803,82.0,109.0,68.0,2148042898.0,2147917577.0,2147986770.0,2153656356.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,106.4,3.373,34.802,82.0,106.0,69.0,2147832073.0,2147913517.0,2147948507.0,2152363190.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,106.7,3.373,34.802,82.0,106.0,69.0,2147832073.0,2147913517.0,2147948507.0,2152363190.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,107.6,3.378,34.802,83.0,108.0,71.0,2147586861.0,2147912658.0,2147910363.0,2150910116.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,108.5,3.383,34.803,84.0,109.0,70.0,2147481993.0,2147909037.0,2147881554.0,2150296795.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,109.4,3.379,34.803,86.0,107.0,69.0,2147651812.0,2147912740.0,2147903734.0,2151331200.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,109.7,3.379,34.803,86.0,107.0,69.0,2147651812.0,2147912740.0,2147903734.0,2151331200.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,110.8,3.36,34.8,84.0,109.0,70.0,2147790592.0,2147911259.0,2147911990.0,2152259236.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,111.9,3.356,34.801,90.0,111.0,69.0,2147734473.0,2147910784.0,2147900224.0,2151933147.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,112.8,3.356,34.801,87.0,113.0,67.0,2147687963.0,2147913462.0,2147890898.0,2151686317.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,113.4,3.356,34.801,88.0,108.0,68.0,2147687963.0,2147913462.0,2147890898.0,2151686317.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,114.1,3.356,34.801,88.0,108.0,68.0,2147675830.0,2147907181.0,2147885979.0,2151593362.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,115.0,3.356,34.801,86.0,110.0,71.0,2147663826.0,2147909129.0,2147882889.0,2151531812.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,115.4,3.356,34.8,86.0,110.0,71.0,2147663826.0,2147909129.0,2147882889.0,2151531812.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,116.3,3.356,34.8,86.0,108.0,69.0,2147651346.0,2147911597.0,2147877906.0,2151471552.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,117.2,3.354,34.8,87.0,109.0,69.0,2147615314.0,2147911808.0,2147866614.0,2151262016.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,117.6,3.354,34.8,87.0,109.0,69.0,2147615314.0,2147911808.0,2147866614.0,2151262016.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,118.6,3.356,34.801,88.0,108.0,68.0,2147459904.0,2147910646.0,2147847323.0,2150326482.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,119.7,3.357,34.801,87.0,108.0,67.0,2147343780.0,2147904612.0,2147830180.0,2149594761.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,120.6,3.358,34.8,86.0,109.0,67.0,2147343926.0,2147905307.0,2147826358.0,2149591478.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,121.3,3.357,34.8,89.0,107.0,70.0,2147343926.0,2147905307.0,2147826358.0,2149591478.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,122.0,3.357,34.801,89.0,107.0,70.0,2147328137.0,2147903780.0,2147823259.0,2149486838.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,122.9,3.357,34.801,87.0,110.0,70.0,2147293604.0,2147901933.0,2147820388.0,2149283437.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,123.7,3.358,34.801,85.0,109.0,71.0,2147290816.0,2147905910.0,2147813668.0,2149301897.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,124.1,3.358,34.801,85.0,109.0,71.0,2147290816.0,2147905910.0,2147813668.0,2149301897.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,125.0,3.359,34.801,87.0,109.0,70.0,2147380937.0,2147906221.0,2147817737.0,2149889636.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,125.3,3.359,34.801,87.0,109.0,70.0,2147380937.0,2147906221.0,2147817737.0,2149889636.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,126.3,3.362,34.801,86.0,108.0,68.0,2147413421.0,2147908553.0,2147822500.0,2150138112.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,127.3,3.363,34.801,87.0,111.0,69.0,2147401965.0,2147902089.0,2147818267.0,2150079177.0
