datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,0.3,nan,nan,nan,nan,nan,2273844361.0,2288162285.0,2278412068.0,2303985746.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.0,3.816,34.647,243.0,238.0,66.0,2253931181.0,2271980306.0,2264437403.0,2290744740.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.5,3.814,34.648,176.0,244.0,68.0,2242192521.0,2261334592.0,2255300452.0,2283301604.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.7,3.814,34.648,276.0,332.0,68.0,2242192521.0,2261334592.0,2255300452.0,2283301604.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.0,3.814,34.648,212.0,189.0,69.0,2242192521.0,2261334592.0,2255300452.0,2283301604.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.3,3.812,34.65,140.0,224.0,67.0,2242192521.0,2261334592.0,2255300452.0,2283301604.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.6,3.812,34.65,222.0,197.0,67.0,2229436123.0,2248209746.0,2244533741.0,2274221613.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.8,3.812,34.65,239.0,201.0,66.0,2229436123.0,2248209746.0,2244533741.0,2274221613.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.1,3.812,34.65,162.0,203.0,67.0,2229436123.0,2248209746.0,2244533741.0,2274221613.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.5,3.811,34.651,328.0,271.0,68.0,2222013028.0,2239904521.0,2236953718.0,2266366454.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.7,3.811,34.651,172.0,213.0,67.0,2222013028.0,2239904521.0,2236953718.0,2266366454.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.1,3.808,34.653,173.0,224.0,66.0,2211157686.0,2226899538.0,2225315794.0,2254467648.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.5,3.808,34.653,298.0,305.0,75.0,2211157686.0,2226899538.0,2225315794.0,2254467648.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.9,3.808,34.652,264.0,222.0,68.0,2211157686.0,2226899538.0,2225315794.0,2254467648.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,5.5,3.807,34.654,333.0,243.0,75.0,2203455789.0,2216547529.0,2216525769.0,2246694116.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.0,3.807,34.654,425.0,212.0,65.0,2203455789.0,2216547529.0,2216525769.0,2246694116.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.4,3.807,34.652,253.0,235.0,68.0,2193250404.0,2203053970.0,2203841929.0,2231808685.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.7,3.807,34.652,318.0,218.0,70.0,2193250404.0,2203053970.0,2203841929.0,2231808685.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,7.1,3.806,34.654,327.0,225.0,68.0,2193250404.0,2203053970.0,2203841929.0,2231808685.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,7.8,3.806,34.654,258.0,210.0,68.0,2187415168.0,2194473161.0,2196222966.0,2224255177.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,8.3,3.807,34.654,315.0,206.0,72.0,2187415168.0,2194473161.0,2196222966.0,2224255177.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,8.5,3.807,34.654,358.0,220.0,70.0,2181405613.0,2187068955.0,2188679936.0,2213450715.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,9.0,3.807,34.654,244.0,220.0,69.0,2181405613.0,2187068955.0,2188679936.0,2213450715.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,9.9,3.807,34.654,399.0,208.0,68.0,2177389622.0,2181058889.0,2183097782.0,2207355885.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,10.5,3.806,34.653,399.0,208.0,68.0,2177389622.0,2181058889.0,2183097782.0,2207355885.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,11.4,3.809,34.657,332.0,202.0,69.0,2173587099.0,2175831259.0,2178064420.0,2200872548.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,12.4,3.809,34.657,397.0,202.0,69.0,2169572388.0,2170909760.0,2172993152.0,2193430299.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,13.5,3.809,34.658,517.0,225.0,68.0,2166897014.0,2167151917.0,2169335881.0,2188760146.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,13.8,3.809,34.658,517.0,225.0,68.0,2166897014.0,2167151917.0,2169335881.0,2188760146.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,14.9,3.808,34.658,388.0,213.0,68.0,2164251949.0,2163997193.0,2166031387.0,2183652516.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,15.8,3.807,34.658,421.0,210.0,66.0,2162158262.0,2161230656.0,2163244160.0,2179839030.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,16.6,3.807,34.658,322.0,189.0,71.0,2162158262.0,2161230656.0,2163244160.0,2179839030.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,17.2,3.807,34.659,322.0,189.0,71.0,2160232795.0,2159059154.0,2160910253.0,2176026724.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,18.1,3.807,34.66,736.0,228.0,68.0,2158620077.0,2157225782.0,2158948105.0,2172784914.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,18.4,3.807,34.66,736.0,228.0,68.0,2158620077.0,2157225782.0,2158948105.0,2172784914.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,19.4,3.806,34.664,452.0,225.0,68.0,2157316790.0,2155877504.0,2157434322.0,2170142180.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,20.2,3.806,34.664,472.0,235.0,70.0,2156153243.0,2154676617.0,2156102208.0,2167754304.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,21.4,3.804,34.665,458.0,233.0,69.0,2155019593.0,2153558098.0,2154820297.0,2165400009.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,21.6,3.804,34.665,458.0,233.0,69.0,2155019593.0,2153558098.0,2154820297.0,2165400009.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,22.7,3.805,34.665,620.0,237.0,69.0,2154033792.0,2152642587.0,2153766409.0,2163311734.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,23.6,3.805,34.665,798.0,221.0,70.0,2153213467.0,2151939638.0,2152933961.0,2161559497.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,24.6,3.803,34.665,332.0,202.0,70.0,2152502756.0,2151292068.0,2152186761.0,2160054994.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,25.0,3.803,34.665,332.0,202.0,70.0,2152502756.0,2151292068.0,2152186761.0,2160054994.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,25.9,3.802,34.666,696.0,222.0,69.0,2151762386.0,2150671844.0,2151434633.0,2158467108.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,26.5,3.802,34.665,363.0,235.0,69.0,2151762386.0,2150671844.0,2151434633.0,2158467108.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,27.2,3.801,34.663,363.0,235.0,69.0,2151212809.0,2150260544.0,2150924937.0,2157238829.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,28.2,3.801,34.665,650.0,214.0,69.0,2150674697.0,2149845357.0,2150423506.0,2156066523.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,29.3,3.8,34.665,898.0,263.0,70.0,2150280292.0,2149592438.0,2150091053.0,2155185234.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,29.6,3.8,34.665,898.0,263.0,70.0,2150280292.0,2149592438.0,2150091053.0,2155185234.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,30.7,3.798,34.664,405.0,207.0,69.0,2149864640.0,2149286482.0,2149709275.0,2154264448.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,31.6,3.787,34.664,516.0,238.0,70.0,2149532699.0,2149084132.0,2149444022.0,2153518601.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,32.6,3.781,34.663,537.0,202.0,71.0,2149173732.0,2148853732.0,2149148214.0,2152708745.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,33.0,3.78,34.662,537.0,202.0,71.0,2149173732.0,2148853732.0,2149148214.0,2152708745.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,34.0,3.758,34.661,517.0,289.0,67.0,2148898450.0,2148689197.0,2148927762.0,2152088036.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,34.5,3.758,34.661,517.0,289.0,67.0,2148898450.0,2148689197.0,2148927762.0,2152088036.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,35.4,3.717,34.662,257.0,212.0,70.0,2148654838.0,2148551003.0,2148749083.0,2151538834.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,36.3,3.67,34.663,509.0,213.0,69.0,2148482267.0,2148463360.0,2148627821.0,2151151844.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,37.4,3.563,34.67,655.0,191.0,70.0,2148324553.0,2148378496.0,2148518966.0,2150812324.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,37.7,3.563,34.67,655.0,191.0,70.0,2148324553.0,2148378496.0,2148518966.0,2150812324.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,38.9,3.503,34.674,176.0,182.0,70.0,2148170048.0,2148296429.0,2148406235.0,2150490678.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,39.8,3.477,34.677,226.0,182.0,71.0,2148072228.0,2148246336.0,2148341412.0,2150289883.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,40.4,3.449,34.68,226.0,182.0,71.0,2148072228.0,2148246336.0,2148341412.0,2150289883.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,41.3,3.455,34.681,147.0,169.0,69.0,2147984009.0,2148196891.0,2148280822.0,2150117769.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,42.2,3.49,34.692,163.0,165.0,69.0,2147906368.0,2148167990.0,2148229869.0,2149977252.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,42.7,3.49,34.692,163.0,165.0,69.0,2147906368.0,2148167990.0,2148229869.0,2149977252.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,43.7,3.495,34.693,159.0,173.0,71.0,2147818998.0,2148121252.0,2148182674.0,2149793197.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,44.7,3.506,34.695,154.0,174.0,71.0,2147733147.0,2148091565.0,2148123373.0,2149597092.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,45.5,3.523,34.697,178.0,169.0,71.0,2147733147.0,2148091565.0,2148123373.0,2149597092.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,46.1,3.57,34.702,178.0,169.0,71.0,2147669339.0,2148068022.0,2148086784.0,2149455451.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,47.1,3.57,34.702,176.0,178.0,71.0,2147607360.0,2148041673.0,2148050221.0,2149311963.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,47.6,3.598,34.709,176.0,178.0,71.0,2147607360.0,2148041673.0,2148050221.0,2149311963.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,48.4,3.595,34.709,192.0,178.0,72.0,2147568475.0,2148021586.0,2148024411.0,2149230134.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,49.3,3.586,34.707,153.0,172.0,70.0,2147535725.0,2148009572.0,2148006464.0,2149155474.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,49.8,3.586,34.707,153.0,172.0,70.0,2147535725.0,2148009572.0,2148006464.0,2149155474.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,50.8,3.559,34.708,148.0,191.0,69.0,2147495533.0,2147996397.0,2147979209.0,2149061769.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,51.4,3.503,34.707,148.0,191.0,69.0,2147495533.0,2147996397.0,2147979209.0,2149061769.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,52.3,3.493,34.704,143.0,152.0,71.0,2147459748.0,2147981302.0,2147961856.0,2148980891.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,53.3,3.485,34.704,145.0,161.0,69.0,2147423049.0,2147971702.0,2147937197.0,2148892480.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,53.6,3.485,34.704,145.0,161.0,69.0,2147423049.0,2147971702.0,2147937197.0,2148892480.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,54.7,3.48,34.705,151.0,155.0,72.0,2147397568.0,2147965604.0,2147923885.0,2148831478.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,55.7,3.482,34.705,179.0,167.0,72.0,2147366409.0,2147953819.0,2147909184.0,2148750473.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,56.4,3.483,34.706,173.0,166.0,71.0,2147366409.0,2147953819.0,2147909184.0,2148750473.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,57.1,3.476,34.707,173.0,166.0,71.0,2147348059.0,2147951862.0,2147893686.0,2148696109.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,58.0,3.477,34.71,125.0,151.0,70.0,2147321773.0,2147941184.0,2147884662.0,2148628726.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,58.3,3.477,34.71,125.0,151.0,70.0,2147321773.0,2147941184.0,2147884662.0,2148628726.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,59.3,3.479,34.712,130.0,150.0,71.0,2147302838.0,2147940946.0,2147876763.0,2148588516.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.0,3.479,34.712,105.0,142.0,72.0,2147293604.0,2147937124.0,2147872402.0,2148569097.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.6,3.479,34.713,93.0,146.0,72.0,2147286290.0,2147935259.0,2147866038.0,2148546240.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.9,3.479,34.713,93.0,146.0,72.0,2147286290.0,2147935259.0,2147866038.0,2148546240.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,61.6,3.481,34.715,91.0,143.0,70.0,2147270692.0,2147931593.0,2147857901.0,2148512265.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,62.4,3.492,34.718,143.0,161.0,69.0,2147264987.0,2147928512.0,2147855414.0,2148493321.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,63.2,3.535,34.726,106.0,178.0,71.0,2147251428.0,2147924900.0,2147849700.0,2148462006.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,63.8,3.535,34.726,108.0,168.0,71.0,2147238107.0,2147923136.0,2147843328.0,2148425280.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,64.6,3.566,34.734,107.0,167.0,72.0,2147228178.0,2147920137.0,2147837019.0,2148386130.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,65.4,3.704,34.753,141.0,165.0,70.0,2147218221.0,2147921060.0,2147839561.0,2148358281.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,65.7,3.704,34.753,141.0,165.0,70.0,2147218221.0,2147921060.0,2147839561.0,2148358281.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,66.3,3.817,34.766,207.0,194.0,70.0,2147204726.0,2147916809.0,2147828141.0,2148309330.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.0,3.817,34.766,344.0,236.0,71.0,2147189696.0,2147915218.0,2147826532.0,2148263762.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.7,3.86,34.772,319.0,194.0,69.0,2147176192.0,2147915812.0,2147820525.0,2148216768.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.9,3.86,34.772,319.0,194.0,69.0,2147176192.0,2147915812.0,2147820525.0,2148216768.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,68.7,3.883,34.773,340.0,250.0,69.0,2147166537.0,2147912667.0,2147811904.0,2148178413.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,69.6,3.896,34.776,520.0,270.0,71.0,2147154404.0,2147911981.0,2147810706.0,2148128932.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,70.3,3.906,34.779,245.0,205.0,69.0,2147138870.0,2147911305.0,2147799058.0,2148077723.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,70.7,3.906,34.779,658.0,298.0,71.0,2147138870.0,2147911305.0,2147799058.0,2148077723.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,71.2,3.906,34.779,658.0,298.0,71.0,2147122422.0,2147906669.0,2147799314.0,2148029750.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,71.9,3.897,34.778,326.0,241.0,69.0,2147115154.0,2147908297.0,2147797577.0,2147990738.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,72.7,3.893,34.779,175.0,232.0,70.0,2147107318.0,2147909650.0,2147793892.0,2147963154.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,72.9,3.893,34.779,175.0,232.0,70.0,2147107318.0,2147909650.0,2147793892.0,2147963154.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,73.7,3.893,34.778,389.0,201.0,69.0,2147100333.0,2147906998.0,2147788516.0,2147925888.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,74.4,3.894,34.779,229.0,263.0,69.0,2147092562.0,2147902317.0,2147786779.0,2147894784.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,74.7,3.894,34.779,229.0,263.0,69.0,2147092562.0,2147902317.0,2147786779.0,2147894784.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,75.5,3.892,34.78,234.0,215.0,70.0,2147085312.0,2147904978.0,2147786267.0,2147881984.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,76.1,3.892,34.78,218.0,262.0,71.0,2147082166.0,2147901714.0,2147784905.0,2147868507.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,76.7,3.896,34.781,181.0,199.0,68.0,2147082166.0,2147901714.0,2147784905.0,2147868507.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,77.2,3.898,34.781,181.0,199.0,68.0,2147075684.0,2147901549.0,2147785051.0,2147848155.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,77.8,3.898,34.781,162.0,196.0,69.0,2147070994.0,2147901293.0,2147779437.0,2147826450.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,78.3,3.902,34.782,225.0,217.0,67.0,2147070994.0,2147901293.0,2147779437.0,2147826450.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,78.9,3.902,34.784,225.0,217.0,67.0,2147062116.0,2147904027.0,2147779547.0,2147813083.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,79.6,3.902,34.784,166.0,267.0,70.0,2147062738.0,2147901988.0,2147782445.0,2147795181.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,80.3,3.901,34.785,115.0,182.0,69.0,2147057069.0,2147902829.0,2147779739.0,2147774491.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,80.6,3.901,34.785,115.0,182.0,69.0,2147057069.0,2147902829.0,2147779739.0,2147774491.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,81.4,3.909,34.786,107.0,195.0,70.0,2147053878.0,2147907675.0,2147778560.0,2147763785.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,82.2,3.916,34.788,159.0,212.0,68.0,2147046482.0,2147903616.0,2147777526.0,2147745197.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,82.4,3.916,34.788,159.0,212.0,68.0,2147046482.0,2147903616.0,2147777526.0,2147745197.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.2,3.939,34.791,167.0,186.0,68.0,2147045650.0,2147901686.0,2147778578.0,2147733622.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.9,3.939,34.791,180.0,200.0,67.0,2147043510.0,2147902491.0,2147777353.0,2147724544.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,84.5,3.949,34.793,195.0,210.0,70.0,2147043510.0,2147902491.0,2147777353.0,2147724544.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.0,3.949,34.793,195.0,210.0,70.0,2147041645.0,2147901220.0,2147774902.0,2147715428.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.7,3.956,34.794,133.0,183.0,69.0,2147037915.0,2147898624.0,2147774683.0,2147698898.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,86.6,3.95,34.793,153.0,192.0,69.0,2147035968.0,2147899510.0,2147775981.0,2147694674.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.4,3.948,34.793,127.0,188.0,71.0,2147033462.0,2147902884.0,2147777234.0,2147690550.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.7,3.948,34.793,127.0,188.0,71.0,2147033462.0,2147902884.0,2147777234.0,2147690550.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,88.5,3.942,34.793,116.0,202.0,69.0,2147035062.0,2147898605.0,2147773010.0,2147685293.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,89.3,3.935,34.793,107.0,179.0,69.0,2147034377.0,2147898514.0,2147771318.0,2147682788.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.1,3.94,34.794,153.0,199.0,70.0,2147034313.0,2147895634.0,2147771099.0,2147672265.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.3,3.94,34.794,153.0,199.0,70.0,2147034313.0,2147895634.0,2147771099.0,2147672265.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.1,3.936,34.793,113.0,176.0,69.0,2147029568.0,2147900598.0,2147771894.0,2147665645.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.8,3.936,34.793,137.0,194.0,70.0,2147028955.0,2147901705.0,2147771273.0,2147661485.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.4,3.918,34.791,117.0,178.0,69.0,2147028955.0,2147901705.0,2147771273.0,2147661485.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.9,3.918,34.791,117.0,178.0,69.0,2147024246.0,2147900534.0,2147773705.0,2147654125.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,93.6,3.901,34.79,133.0,203.0,70.0,2147024155.0,2147904301.0,2147771163.0,2147646464.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.5,3.882,34.789,114.0,234.0,69.0,2147024786.0,2147896649.0,2147770605.0,2147641691.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.7,3.882,34.789,114.0,234.0,69.0,2147024786.0,2147896649.0,2147770605.0,2147641691.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,95.5,3.862,34.786,151.0,200.0,69.0,2147022418.0,2147901366.0,2147767926.0,2147636544.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.3,3.837,34.785,118.0,187.0,70.0,2147021613.0,2147899337.0,2147770276.0,2147631744.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.7,3.837,34.785,198.0,175.0,71.0,2147021613.0,2147899337.0,2147770276.0,2147631744.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,97.3,3.82,34.783,198.0,175.0,71.0,2147021485.0,2147899117.0,2147769664.0,2147629257.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.0,3.813,34.782,134.0,186.0,69.0,2147019474.0,2147897846.0,2147768566.0,2147621714.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.3,3.813,34.782,134.0,186.0,69.0,2147019474.0,2147897846.0,2147768566.0,2147621714.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.1,3.793,34.782,165.0,213.0,68.0,2147016466.0,2147897947.0,2147767798.0,2147623433.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.8,3.793,34.782,269.0,170.0,71.0,2147017938.0,2147893001.0,2147766912.0,2147621257.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.4,3.778,34.782,210.0,187.0,69.0,2147017938.0,2147893001.0,2147766912.0,2147621257.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.9,3.778,34.782,210.0,187.0,69.0,2147018304.0,2147898733.0,2147768786.0,2147616548.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,101.6,3.767,34.781,150.0,174.0,70.0,2147016868.0,2147898185.0,2147764763.0,2147611044.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,102.5,3.758,34.781,193.0,185.0,69.0,2147016219.0,2147897051.0,2147766692.0,2147607030.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.3,3.752,34.78,165.0,166.0,70.0,2147017325.0,2147896448.0,2147767424.0,2147601051.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.6,3.752,34.78,165.0,166.0,70.0,2147017325.0,2147896448.0,2147767424.0,2147601051.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,104.4,3.743,34.781,100.0,184.0,68.0,2147013805.0,2147898112.0,2147766290.0,2147598454.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.1,3.743,34.781,114.0,179.0,70.0,2147013723.0,2147897609.0,2147768685.0,2147597540.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.5,3.734,34.78,114.0,179.0,70.0,2147013723.0,2147897609.0,2147768685.0,2147597540.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.2,3.751,34.783,88.0,164.0,69.0,2147014308.0,2147898358.0,2147768018.0,2147596333.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.9,3.767,34.785,115.0,159.0,68.0,2147010212.0,2147897389.0,2147769161.0,2147591424.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,107.3,3.767,34.785,115.0,159.0,68.0,2147010212.0,2147897389.0,2147769161.0,2147591424.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.0,3.77,34.786,106.0,215.0,70.0,2147010166.0,2147898770.0,2147768310.0,2147592000.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.7,3.77,34.786,106.0,165.0,68.0,2147010395.0,2147897051.0,2147768813.0,2147584155.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.5,3.79,34.789,114.0,160.0,69.0,2147012681.0,2147898761.0,2147768438.0,2147584841.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,109.8,3.79,34.789,114.0,160.0,69.0,2147012681.0,2147898761.0,2147768438.0,2147584841.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,110.6,3.803,34.791,85.0,164.0,70.0,2147008384.0,2147898806.0,2147766482.0,2147584704.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.4,3.812,34.793,110.0,170.0,69.0,2147004041.0,2147898870.0,2147770212.0,2147580461.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,111.7,3.812,34.793,110.0,170.0,69.0,2147004041.0,2147898870.0,2147770212.0,2147580461.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,112.5,3.832,34.796,125.0,209.0,71.0,2147010532.0,2147898541.0,2147768054.0,2147576512.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,113.3,3.829,34.796,152.0,201.0,70.0,2147011108.0,2147896749.0,2147771766.0,2147578185.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.1,3.822,34.797,135.0,202.0,70.0,2147007049.0,2147898322.0,2147766464.0,2147576941.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,114.4,3.822,34.797,135.0,202.0,70.0,2147007049.0,2147898322.0,2147766464.0,2147576941.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.2,3.819,34.798,127.0,199.0,69.0,2147007268.0,2147900827.0,2147765961.0,2147577819.0
2013-05-26 15:20:42,57.506721,-52.657841999999995,115.9,3.819,34.798,118.0,187.0,69.0,2147008603.0,2147896987.0,2147767616.0,2147570386.0
