datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,0.2,nan,nan,nan,nan,nan,2232995940.0,2235854838.0,2231929600.0,2250340626.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,0.6,12.106,32.462,133.5,236.5,69.0,2232995940.0,2235854838.0,2231929600.0,2250340626.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.1,12.107,32.46,127.0,226.0,79.0,2216719460.0,2219689325.0,2219846592.0,2240388900.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.5,12.106,32.464,141.0,228.0,71.0,2216719460.0,2219689325.0,2219846592.0,2240388900.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.9,12.106,32.461,144.0,226.0,67.0,2206503451.0,2207980644.0,2211244452.0,2234157686.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,2.2,12.104,32.463,149.0,236.0,68.0,2206503451.0,2207980644.0,2211244452.0,2234157686.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,2.6,12.105,32.464,155.0,241.0,66.0,2199246390.0,2196980507.0,2204859904.0,2233469961.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.0,12.106,32.464,155.0,246.0,66.0,2199246390.0,2196980507.0,2204859904.0,2233469961.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.4,12.106,32.464,153.0,240.0,71.0,2199246390.0,2196980507.0,2204859904.0,2233469961.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.8,12.107,32.463,156.0,241.0,72.0,2190769508.0,2187522633.0,2195361197.0,2222407113.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.1,12.106,32.463,159.0,245.0,70.0,2190769508.0,2187522633.0,2195361197.0,2222407113.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.6,12.106,32.463,158.0,234.0,70.0,2186469961.0,2182035090.0,2190455762.0,2217738377.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.9,12.106,32.464,172.0,228.0,62.0,2186469961.0,2182035090.0,2190455762.0,2217738377.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,5.4,12.107,32.464,167.0,243.0,70.0,2186469961.0,2182035090.0,2190455762.0,2217738377.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,5.9,12.107,32.463,184.0,238.0,68.0,2179647725.0,2174363410.0,2182472832.0,2208065709.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,6.4,12.106,32.463,183.0,239.0,71.0,2179647725.0,2174363410.0,2182472832.0,2208065709.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,6.9,12.107,32.463,184.0,242.0,74.0,2176373888.0,2169813229.0,2178292416.0,2204445147.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,7.3,12.106,32.463,185.0,229.0,66.0,2176373888.0,2169813229.0,2178292416.0,2204445147.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,7.8,12.105,32.463,193.0,238.0,68.0,2176373888.0,2169813229.0,2178292416.0,2204445147.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,8.3,12.106,32.463,196.0,240.0,70.0,2172796498.0,2164117723.0,2173040649.0,2200702765.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,8.8,12.106,32.463,196.0,249.0,70.0,2172796498.0,2164117723.0,2173040649.0,2200702765.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,9.2,12.105,32.464,204.0,235.0,67.0,2168508754.0,2159631040.0,2167674706.0,2193708964.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,9.7,12.107,32.463,204.0,235.0,67.0,2168508754.0,2159631040.0,2167674706.0,2193708964.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,10.5,12.106,32.464,204.0,233.0,68.0,2166126473.0,2157368109.0,2164779977.0,2189617353.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,11.3,12.107,32.463,209.0,248.0,71.0,2166126473.0,2157368109.0,2164779977.0,2189617353.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,12.3,12.107,32.464,209.0,248.0,71.0,2163921344.0,2155727899.0,2162366317.0,2185311862.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,13.4,12.107,32.463,205.0,232.0,69.0,2161374454.0,2153776603.0,2159516022.0,2180478948.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,14.3,12.107,32.463,205.0,236.0,69.0,2159427785.0,2152342107.0,2157350857.0,2176770578.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,14.9,12.107,32.463,205.0,236.0,69.0,2159427785.0,2152342107.0,2157350857.0,2176770578.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,15.7,12.106,32.463,203.0,240.0,67.0,2157907035.0,2151054884.0,2155423753.0,2174107373.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,16.5,12.098,32.464,217.0,234.0,69.0,2157907035.0,2151054884.0,2155423753.0,2174107373.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,17.3,12.097,32.465,217.0,234.0,69.0,2157002322.0,2150717970.0,2154694857.0,2172002971.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,18.4,12.098,32.464,212.0,238.0,71.0,2155645686.0,2149965147.0,2153323931.0,2169234724.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,19.6,12.1,32.465,210.0,241.0,66.0,2155645686.0,2149965147.0,2153323931.0,2169234724.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,20.3,12.1,32.464,210.0,241.0,66.0,2154988379.0,2149759241.0,2152838400.0,2167653184.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,21.2,12.104,32.464,210.0,241.0,72.0,2153625115.0,2149074706.0,2151488914.0,2164840905.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,21.7,12.104,32.464,210.0,241.0,72.0,2153625115.0,2149074706.0,2151488914.0,2164840905.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,23.0,12.103,32.465,211.0,241.0,70.0,2152845942.0,2148805988.0,2150855186.0,2163069202.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,23.7,12.101,32.465,216.0,241.0,68.0,2152619904.0,2148752868.0,2150700370.0,2162488539.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,24.6,12.101,32.465,212.0,243.0,70.0,2152619904.0,2148752868.0,2150700370.0,2162488539.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,25.1,12.099,32.465,212.0,243.0,70.0,2152210413.0,2148651584.0,2150427346.0,2161499620.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,25.7,12.099,32.465,211.0,236.0,70.0,2151272667.0,2148362258.0,2149673097.0,2159374592.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,26.3,12.101,32.464,209.0,239.0,69.0,2151272667.0,2148362258.0,2149673097.0,2159374592.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,27.0,12.103,32.464,209.0,239.0,69.0,2150860480.0,2148275492.0,2149410870.0,2158339218.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,27.6,12.103,32.464,213.0,238.0,70.0,2150582802.0,2148210788.0,2149222601.0,2157693376.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,28.4,12.101,32.464,220.0,241.0,68.0,2150520914.0,2148191177.0,2149175131.0,2157553709.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,28.8,12.101,32.464,220.0,241.0,68.0,2150520914.0,2148191177.0,2149175131.0,2157553709.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,29.5,12.098,32.463,217.0,242.0,70.0,2150434560.0,2148202340.0,2149170477.0,2157244827.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,30.3,12.098,32.463,228.0,232.0,70.0,2149982134.0,2148103497.0,2148869494.0,2156169673.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,30.6,12.098,32.463,228.0,232.0,70.0,2149982134.0,2148103497.0,2148869494.0,2156169673.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,31.5,12.098,32.463,226.0,224.0,70.0,2149681828.0,2148060050.0,2148692708.0,2155399314.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,32.2,12.08,32.463,217.0,245.0,68.0,2149605741.0,2148051849.0,2148663506.0,2155194697.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,32.9,12.08,32.463,221.0,252.0,70.0,2149590564.0,2148060278.0,2148677622.0,2155114843.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,33.4,12.014,32.465,228.0,255.0,70.0,2149366208.0,2148025170.0,2148548096.0,2154559798.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,33.9,12.014,32.465,247.0,239.0,71.0,2149274505.0,2148012461.0,2148493540.0,2154322605.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.2,12.014,32.465,265.0,243.0,70.0,2149249572.0,2148013833.0,2148494171.0,2154250962.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.4,10.242,32.553,506.0,292.0,71.0,2148974656.0,2148003483.0,2148375625.0,2153680000.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.6,10.242,32.553,272.0,250.0,70.0,2149113837.0,2148027465.0,2148462208.0,2154008429.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.8,10.242,32.553,489.0,308.0,75.0,2148994157.0,2148004982.0,2148385526.0,2153686573.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.0,10.242,32.553,559.0,330.0,74.0,2149057243.0,2148008786.0,2148417234.0,2153854208.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.2,8.306,32.782,516.0,313.0,71.0,2149070061.0,2147990345.0,2148387245.0,2153829156.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.4,8.306,32.782,557.0,297.0,72.0,2149046884.0,2147993700.0,2148386605.0,2153765440.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.6,8.306,32.782,438.0,288.0,77.0,2148947812.0,2147980178.0,2148335433.0,2153520795.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.9,8.306,32.782,318.0,250.0,71.0,2148765238.0,2147989165.0,2148288649.0,2153017453.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.1,6.537,33.041,624.0,309.0,75.0,2148892397.0,2147987520.0,2148332544.0,2153377042.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.3,6.537,33.041,527.0,297.0,74.0,2148800905.0,2147979337.0,2148288045.0,2153107611.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.5,6.537,33.041,369.0,282.0,77.0,2148891062.0,2147987053.0,2148324397.0,2153332022.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.7,6.537,33.041,450.0,283.0,73.0,2148831341.0,2147976566.0,2148292726.0,2153195510.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.9,6.537,33.041,533.0,315.0,73.0,2148512576.0,2147966939.0,2148177033.0,2152298404.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,37.6,4.921,33.247,326.0,243.0,76.0,2148294409.0,2147950336.0,2148086966.0,2151672384.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,38.3,4.146,33.306,291.0,233.0,77.0,2148294409.0,2147950336.0,2148086966.0,2151672384.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,39.3,3.576,33.346,291.0,233.0,77.0,2148145161.0,2147936768.0,2148035337.0,2151229430.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,40.0,3.576,33.346,235.0,208.0,77.0,2148001472.0,2147928996.0,2147975917.0,2150835428.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,40.6,3.098,33.372,235.0,208.0,77.0,2148001472.0,2147928996.0,2147975917.0,2150835428.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,41.7,2.903,33.386,211.0,218.0,78.0,2147888758.0,2147926564.0,2147941961.0,2150512182.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,42.7,2.845,33.388,201.0,214.0,78.0,2147772306.0,2147917750.0,2147906258.0,2150168009.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,43.4,2.789,33.39,203.0,221.0,79.0,2147715035.0,2147917001.0,2147887661.0,2149988891.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,43.8,2.789,33.39,203.0,221.0,79.0,2147715035.0,2147917001.0,2147887661.0,2149988891.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,44.7,2.681,33.387,205.0,218.0,79.0,2147686893.0,2147914267.0,2147884416.0,2149899328.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,45.4,2.465,33.399,189.0,211.0,77.0,2147613504.0,2147911332.0,2147858459.0,2149693028.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,46.1,1.671,33.447,150.0,298.0,78.0,2147553865.0,2147909074.0,2147840603.0,2149507410.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,46.8,1.671,33.447,145.0,185.0,78.0,2147501129.0,2147913819.0,2147830500.0,2149353746.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,47.5,1.402,33.435,148.0,167.0,77.0,2147465920.0,2147903670.0,2147822491.0,2149246427.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,47.9,1.402,33.435,132.0,175.0,78.0,2147476013.0,2147907565.0,2147824905.0,2149275136.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,48.6,1.169,33.431,132.0,179.0,76.0,2147476964.0,2147906770.0,2147824448.0,2149287826.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,48.9,1.169,33.431,132.0,179.0,76.0,2147476964.0,2147906770.0,2147824448.0,2149287826.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,49.6,0.944,33.428,122.0,166.0,77.0,2147439890.0,2147904320.0,2147814747.0,2149172352.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.0,0.944,33.428,112.0,192.0,76.0,2147392201.0,2147905947.0,2147807158.0,2149028452.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.5,0.744,33.435,105.0,165.0,76.0,2147392201.0,2147905947.0,2147807158.0,2149028452.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.9,0.744,33.435,105.0,165.0,76.0,2147359963.0,2147904795.0,2147797604.0,2148936045.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,51.7,0.701,33.434,111.0,170.0,77.0,2147340571.0,2147904475.0,2147796461.0,2148866038.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,52.4,0.642,33.433,109.0,173.0,77.0,2147322139.0,2147905965.0,2147794148.0,2148820461.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,52.9,0.642,33.433,103.0,195.0,75.0,2147316617.0,2147907062.0,2147792338.0,2148799798.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,53.6,0.376,33.456,96.0,154.0,76.0,2147316617.0,2147907062.0,2147792338.0,2148799798.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,54.0,0.376,33.456,96.0,154.0,76.0,2147306788.0,2147899995.0,2147790619.0,2148770258.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,54.7,0.216,33.474,105.0,151.0,76.0,2147283510.0,2147903753.0,2147788781.0,2148681773.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,55.3,0.168,33.488,85.0,153.0,76.0,2147234139.0,2147904091.0,2147780187.0,2148537435.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,55.7,0.168,33.488,85.0,153.0,76.0,2147234139.0,2147904091.0,2147780187.0,2148537435.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,56.4,0.166,33.514,87.0,159.0,75.0,2147222107.0,2147905325.0,2147778752.0,2148495515.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,56.9,0.166,33.514,88.0,157.0,76.0,2147223296.0,2147902144.0,2147780059.0,2148505453.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,57.8,0.315,33.53,83.0,153.0,78.0,2147205257.0,2147898614.0,2147774336.0,2148433792.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,58.4,0.459,33.551,91.0,150.0,76.0,2147205257.0,2147898614.0,2147774336.0,2148433792.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,59.0,0.679,33.568,91.0,150.0,76.0,2147187529.0,2147901604.0,2147771931.0,2148382784.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,59.5,0.679,33.568,86.0,157.0,77.0,2147187785.0,2147902829.0,2147771693.0,2148388644.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,60.4,0.686,33.58,91.0,156.0,75.0,2147178971.0,2147900946.0,2147772763.0,2148360338.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,60.8,0.686,33.58,91.0,156.0,75.0,2147178971.0,2147900946.0,2147772763.0,2148360338.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,61.6,0.324,33.587,79.0,150.0,75.0,2147169280.0,2147900525.0,2147768256.0,2148311259.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,62.3,0.247,33.608,72.0,150.0,76.0,2147149668.0,2147898880.0,2147767616.0,2148248411.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,62.7,0.247,33.608,72.0,150.0,76.0,2147149668.0,2147898880.0,2147767616.0,2148248411.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,63.4,0.294,33.63,69.0,159.0,75.0,2147137920.0,2147897517.0,2147764114.0,2148212416.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,64.3,0.405,33.661,67.0,149.0,75.0,2147133293.0,2147898550.0,2147767908.0,2148186770.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,64.7,0.405,33.661,67.0,149.0,75.0,2147133293.0,2147898550.0,2147767908.0,2148186770.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,65.5,0.55,33.675,68.0,139.0,76.0,2147128301.0,2147899017.0,2147765595.0,2148157988.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,66.3,0.655,33.696,68.0,139.0,74.0,2147124123.0,2147898267.0,2147766473.0,2148136338.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,66.7,0.655,33.696,68.0,139.0,74.0,2147124123.0,2147898267.0,2147766473.0,2148136338.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,67.6,0.749,33.705,72.0,147.0,74.0,2147116050.0,2147898267.0,2147762377.0,2148111113.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,68.4,0.806,33.713,74.0,142.0,75.0,2147103606.0,2147899373.0,2147763593.0,2148071835.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,68.8,0.806,33.713,74.0,142.0,75.0,2147103606.0,2147899373.0,2147763593.0,2148071835.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,69.6,0.855,33.722,72.0,151.0,75.0,2147095250.0,2147900580.0,2147764571.0,2148029906.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,70.6,0.892,33.73,78.0,231.0,75.0,2147081782.0,2147899136.0,2147763766.0,2147981357.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,71.0,0.892,33.73,78.0,231.0,75.0,2147081782.0,2147899136.0,2147763766.0,2147981357.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,71.7,0.849,33.746,65.0,147.0,76.0,2147076635.0,2147901202.0,2147765275.0,2147947218.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,72.4,0.785,33.752,67.0,143.0,75.0,2147076635.0,2147901202.0,2147765275.0,2147947218.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,73.2,0.899,33.77,67.0,143.0,75.0,2147072256.0,2147901586.0,2147757942.0,2147935890.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,73.8,0.899,33.77,64.0,140.0,73.0,2147072118.0,2147897462.0,2147758628.0,2147922944.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,74.3,1.039,33.799,64.0,140.0,73.0,2147072118.0,2147897462.0,2147758628.0,2147922944.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,75.2,1.241,33.832,64.0,135.0,73.0,2147065682.0,2147894418.0,2147757321.0,2147903917.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,75.7,1.241,33.832,66.0,146.0,74.0,2147063680.0,2147895378.0,2147760521.0,2147894994.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,76.4,1.279,33.843,66.0,134.0,74.0,2147060443.0,2147896064.0,2147758171.0,2147875108.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,76.6,1.279,33.843,66.0,134.0,74.0,2147060443.0,2147896064.0,2147758171.0,2147875108.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,77.4,1.305,33.858,65.0,136.0,74.0,2147053531.0,2147895076.0,2147759350.0,2147860516.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,77.8,1.305,33.858,69.0,134.0,74.0,2147057362.0,2147898313.0,2147759853.0,2147857462.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,78.5,1.334,33.873,64.0,135.0,75.0,2147052955.0,2147899163.0,2147757705.0,2147847067.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,78.8,1.334,33.873,64.0,135.0,75.0,2147052955.0,2147899163.0,2147757705.0,2147847067.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,79.6,1.337,33.875,67.0,130.0,75.0,2147047570.0,2147897956.0,2147757330.0,2147818048.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,80.3,1.356,33.881,67.0,144.0,74.0,2147045449.0,2147895131.0,2147757897.0,2147799789.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,80.8,1.356,33.881,95.0,139.0,75.0,2147046939.0,2147898112.0,2147758528.0,2147798409.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,81.5,1.391,33.889,62.0,132.0,73.0,2147044653.0,2147894445.0,2147761170.0,2147799488.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,81.8,1.391,33.889,62.0,132.0,73.0,2147044653.0,2147894445.0,2147761170.0,2147799488.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,82.5,1.396,33.891,63.0,135.0,75.0,2147047414.0,2147899456.0,2147760073.0,2147789476.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,83.1,1.403,33.895,68.0,135.0,76.0,2147038674.0,2147895305.0,2147756288.0,2147777810.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,83.8,1.403,33.895,62.0,131.0,74.0,2147038674.0,2147895305.0,2147756288.0,2147777810.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,84.5,1.439,33.904,70.0,139.0,73.0,2147041664.0,2147890733.0,2147758646.0,2147773129.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,85.0,1.439,33.904,70.0,139.0,73.0,2147038610.0,2147896164.0,2147761993.0,2147764544.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,85.5,1.469,33.915,62.0,129.0,74.0,2147036361.0,2147896749.0,2147758729.0,2147745115.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,86.3,1.541,33.928,62.0,147.0,73.0,2147036626.0,2147895323.0,2147760009.0,2147730505.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,86.6,1.541,33.928,62.0,147.0,73.0,2147036626.0,2147895323.0,2147760009.0,2147730505.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,87.4,1.579,33.943,62.0,141.0,73.0,2147030482.0,2147897993.0,2147760000.0,2147720192.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,87.9,1.579,33.943,64.0,132.0,74.0,2147028608.0,2147893778.0,2147759030.0,2147715830.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,88.6,1.608,33.955,62.0,135.0,74.0,2147028608.0,2147893778.0,2147759030.0,2147715830.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,89.1,1.608,33.955,62.0,135.0,74.0,2147029348.0,2147891684.0,2147763776.0,2147718637.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,89.6,1.699,33.973,64.0,142.0,74.0,2147030665.0,2147890761.0,2147757696.0,2147713764.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,90.3,1.841,34.002,62.0,131.0,75.0,2147025508.0,2147894308.0,2147761993.0,2147701184.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,90.7,1.841,34.002,60.0,130.0,73.0,2147025508.0,2147894308.0,2147761993.0,2147701184.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,91.5,1.877,34.011,60.0,130.0,73.0,2147025746.0,2147892333.0,2147757888.0,2147692352.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,92.0,1.877,34.011,62.0,132.0,73.0,2147030162.0,2147897700.0,2147760813.0,2147687286.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,92.7,1.908,34.018,61.0,132.0,73.0,2147028132.0,2147894674.0,2147758710.0,2147683456.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,93.1,1.908,34.018,61.0,132.0,73.0,2147028132.0,2147894674.0,2147758710.0,2147683456.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,93.7,1.951,34.028,61.0,151.0,73.0,2147024932.0,2147894080.0,2147754770.0,2147679533.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,94.5,2.084,34.048,60.0,137.0,73.0,2147025206.0,2147892882.0,2147759872.0,2147672603.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,94.8,2.084,34.048,60.0,137.0,73.0,2147025206.0,2147892882.0,2147759872.0,2147672603.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,95.5,2.186,34.072,59.0,135.0,73.0,2147029933.0,2147895094.0,2147758217.0,2147672109.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,96.2,2.217,34.078,68.0,133.0,74.0,2147024758.0,2147893952.0,2147758025.0,2147668425.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,96.6,2.217,34.078,68.0,133.0,74.0,2147024758.0,2147893952.0,2147758025.0,2147668425.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,97.3,2.243,34.088,61.0,140.0,75.0,2147024658.0,2147894025.0,2147764562.0,2147662994.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,97.9,2.269,34.099,62.0,143.0,73.0,2147023734.0,2147892160.0,2147760841.0,2147658733.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,98.4,2.269,34.099,63.0,139.0,75.0,2147023734.0,2147892160.0,2147760841.0,2147658733.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,99.1,2.304,34.111,63.0,139.0,75.0,2147022409.0,2147894720.0,2147761810.0,2147655570.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,99.7,2.304,34.111,60.0,133.0,72.0,2147025362.0,2147893531.0,2147756489.0,2147652982.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,100.4,2.419,34.132,64.0,129.0,71.0,2147025362.0,2147893531.0,2147756489.0,2147652982.0
