datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,0.4,3.522,34.701,nan,nan,nan,2436928772.0,2398458806.0,2405889476.0,2493650038.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,0.9,3.524,34.689,67.0,112.0,65.0,2307101568.0,2327735168.0,2321953645.0,2365314633.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.3,3.525,34.687,65.0,116.0,67.0,2307101568.0,2327735168.0,2321953645.0,2365314633.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.5,3.527,34.686,64.0,111.0,64.0,2307101568.0,2327735168.0,2321953645.0,2365314633.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.9,3.525,34.686,66.0,114.0,70.0,2299389641.0,2318238107.0,2310297673.0,2358133833.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.2,3.522,34.691,64.0,112.0,68.0,2299389641.0,2318238107.0,2310297673.0,2358133833.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.6,3.519,34.694,66.0,120.0,67.0,2264756772.0,2289122441.0,2288432941.0,2329832064.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.9,3.518,34.693,63.0,107.0,74.0,2264756772.0,2289122441.0,2288432941.0,2329832064.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,3.3,3.518,34.694,66.0,113.0,70.0,2264756772.0,2289122441.0,2288432941.0,2329832064.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,3.6,3.519,34.694,65.0,109.0,73.0,2251494582.0,2278416100.0,2280813540.0,2325011300.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.0,3.519,34.693,65.0,112.0,70.0,2251494582.0,2278416100.0,2280813540.0,2325011300.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.4,3.52,34.693,66.0,113.0,70.0,2234994605.0,2258703250.0,2261142070.0,2300701787.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.7,3.519,34.694,67.0,107.0,72.0,2234994605.0,2258703250.0,2261142070.0,2300701787.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,5.1,3.52,34.694,68.0,111.0,64.0,2234994605.0,2258703250.0,2261142070.0,2300701787.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,5.5,3.52,34.694,66.0,108.0,65.0,2237259812.0,2257472073.0,2267774582.0,2321063021.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.0,3.518,34.694,66.0,124.0,70.0,2237259812.0,2257472073.0,2267774582.0,2321063021.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.4,3.521,34.693,67.0,111.0,70.0,2232638720.0,2250113746.0,2261636928.0,2315270994.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.8,3.521,34.694,64.0,119.0,81.0,2232638720.0,2250113746.0,2261636928.0,2315270994.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,7.3,3.52,34.694,65.0,114.0,67.0,2232638720.0,2250113746.0,2261636928.0,2315270994.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,7.7,3.521,34.694,67.0,109.0,67.0,2232605714.0,2245867126.0,2261695661.0,2324774729.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,8.1,3.52,34.694,66.0,116.0,69.0,2232605714.0,2245867126.0,2261695661.0,2324774729.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,8.6,3.518,34.693,69.0,111.0,65.0,2318638482.0,2296280960.0,2349451401.0,2527810852.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.0,3.516,34.693,57.0,120.0,73.0,2318638482.0,2296280960.0,2349451401.0,2527810852.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.4,3.517,34.693,66.0,112.0,70.0,2318638482.0,2296280960.0,2349451401.0,2527810852.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.9,3.519,34.694,66.0,114.0,66.0,2275346486.0,2263184493.0,2303467538.0,2439909906.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,10.5,3.518,34.693,67.0,119.0,72.0,2275346486.0,2263184493.0,2303467538.0,2439909906.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,11.1,3.518,34.693,67.0,119.0,72.0,2283447680.0,2262298989.0,2309202816.0,2465606262.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,11.7,3.518,34.693,67.0,111.0,67.0,2281441782.0,2257409636.0,2305703945.0,2466749129.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,12.4,3.518,34.694,67.0,111.0,76.0,2259201837.0,2241334308.0,2281781211.0,2417580589.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,13.1,3.518,34.694,68.0,112.0,69.0,2252653376.0,2231429988.0,2271883446.0,2408690121.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,13.5,3.518,34.694,67.0,112.0,63.0,2252653376.0,2231429988.0,2271883446.0,2408690121.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,14.0,3.518,34.694,67.0,112.0,63.0,2250367360.0,2228577938.0,2268585590.0,2403378422.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,14.7,3.519,34.694,67.0,113.0,69.0,2240518107.0,2220227803.0,2258408996.0,2385940525.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,15.4,3.519,34.694,68.0,116.0,76.0,2242257490.0,2218601426.0,2257816978.0,2391653677.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.0,3.519,34.694,68.0,116.0,61.0,2205993060.0,2195806930.0,2220143177.0,2301371739.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.6,3.519,34.694,68.0,113.0,69.0,2206941110.0,2194696018.0,2219939748.0,2305209910.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.8,3.519,34.694,68.0,113.0,69.0,2206941110.0,2194696018.0,2219939748.0,2305209910.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,17.5,3.517,34.694,69.0,111.0,72.0,2215854756.0,2197460461.0,2228110656.0,2332112073.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,18.1,3.517,34.694,71.0,111.0,66.0,2199654683.0,2187849819.0,2210828233.0,2288916982.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,18.4,3.517,34.694,71.0,111.0,66.0,2199654683.0,2187849819.0,2210828233.0,2288916982.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,19.1,3.515,34.694,71.0,117.0,74.0,2192159680.0,2181345883.0,2201724406.0,2271306944.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,19.7,3.515,34.694,71.0,112.0,71.0,2191883940.0,2179454701.0,2200334372.0,2272823277.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,20.3,3.515,34.694,72.0,110.0,70.0,2184177261.0,2174803986.0,2191946340.0,2251558171.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,20.7,3.515,34.694,72.0,110.0,70.0,2184177261.0,2174803986.0,2191946340.0,2251558171.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,21.5,3.516,34.694,71.0,111.0,67.0,2182712804.0,2172487579.0,2189473920.0,2249384402.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,22.3,3.516,34.694,72.0,110.0,68.0,2185092836.0,2172133065.0,2190753179.0,2258374994.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,23.1,3.515,34.694,72.0,112.0,72.0,2181723520.0,2168958473.0,2186322752.0,2250601042.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,23.4,3.515,34.694,72.0,112.0,72.0,2181723520.0,2168958473.0,2186322752.0,2250601042.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,24.2,3.515,34.694,74.0,127.0,70.0,2181294144.0,2167960457.0,2185263899.0,2250539483.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,24.9,3.515,34.694,76.0,111.0,68.0,2180477092.0,2166217673.0,2183384704.0,2250004525.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,25.5,3.515,34.694,75.0,128.0,68.0,2180477092.0,2166217673.0,2183384704.0,2250004525.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,25.9,3.515,34.694,75.0,128.0,68.0,2173406555.0,2162582272.0,2176205504.0,2228965595.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,26.6,3.512,34.694,74.0,116.0,69.0,2171692196.0,2161241654.0,2174107117.0,2224429741.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,27.4,3.51,34.694,75.0,123.0,72.0,2172258706.0,2160926198.0,2174204873.0,2226982537.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,27.6,3.51,34.694,75.0,123.0,72.0,2172258706.0,2160926198.0,2174204873.0,2226982537.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,28.4,3.512,34.694,72.0,116.0,68.0,2178065289.0,2162255076.0,2178520740.0,2246864740.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,29.0,3.512,34.694,74.0,114.0,70.0,2184071003.0,2162813531.0,2182235629.0,2269277741.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,29.7,3.511,34.693,74.0,369.0,64.0,2182403894.0,2161783040.0,2180354011.0,2264394304.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,30.0,3.511,34.693,74.0,369.0,64.0,2182403894.0,2161783040.0,2180354011.0,2264394304.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,30.7,3.511,34.694,73.0,113.0,71.0,2177342628.0,2159850048.0,2175818450.0,2248687597.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,31.4,3.504,34.694,77.0,114.0,71.0,2180559908.0,2159853860.0,2177380489.0,2261541595.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,32.2,3.504,34.694,79.0,116.0,66.0,2168058249.0,2156231643.0,2167461915.0,2218730880.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,33.0,3.503,34.694,81.0,112.0,68.0,2170162157.0,2156736667.0,2169011712.0,2226364022.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,33.5,3.503,34.694,79.0,112.0,68.0,2170162157.0,2156736667.0,2169011712.0,2226364022.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,34.0,3.503,34.694,79.0,112.0,68.0,2175518226.0,2157773942.0,2172708617.0,2246260818.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,34.6,3.502,34.694,79.0,115.0,70.0,2177837229.0,2157688310.0,2173581622.0,2256151780.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,35.4,3.502,34.694,82.0,129.0,66.0,2177807926.0,2157187419.0,2173018386.0,2257446619.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,35.6,3.502,34.694,82.0,129.0,66.0,2177807926.0,2157187419.0,2173018386.0,2257446619.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,36.4,3.502,34.694,85.0,111.0,70.0,2173665609.0,2155905371.0,2169633874.0,2243355053.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,37.0,3.502,34.694,87.0,111.0,69.0,2164318153.0,2153581622.0,2162688365.0,2209338633.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,37.5,3.504,34.693,89.0,115.0,68.0,2164318153.0,2153581622.0,2162688365.0,2209338633.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,38.1,3.502,34.693,89.0,115.0,68.0,2163585536.0,2153027684.0,2161683264.0,2207680896.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,38.7,3.502,34.693,91.0,111.0,68.0,2162345124.0,2152454107.0,2160450020.0,2203707757.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,39.5,3.499,34.692,88.0,111.0,67.0,2162328000.0,2152360841.0,2160309467.0,2203816448.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,39.7,3.499,34.692,88.0,111.0,67.0,2162328000.0,2152360841.0,2160309467.0,2203816448.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,40.6,3.461,34.695,89.0,112.0,71.0,2167724809.0,2153139483.0,2163550848.0,2225108836.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,41.4,3.45,34.695,97.0,128.0,68.0,2161837385.0,2151816749.0,2159370441.0,2203171785.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,42.1,3.45,34.695,100.0,193.0,69.0,2158685942.0,2151056694.0,2157036077.0,2191351862.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,42.5,3.43,34.697,100.0,193.0,69.0,2158685942.0,2151056694.0,2157036077.0,2191351862.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,43.2,3.421,34.699,104.0,113.0,69.0,2157529664.0,2150662326.0,2156034660.0,2187256402.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,43.9,3.392,34.703,98.0,111.0,67.0,2157140041.0,2150441408.0,2155567323.0,2186140370.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,44.3,3.392,34.703,98.0,111.0,67.0,2157140041.0,2150441408.0,2155567323.0,2186140370.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,45.0,3.371,34.706,100.0,115.0,69.0,2156701494.0,2150251949.0,2155117714.0,2184762322.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,45.7,3.371,34.706,97.0,115.0,67.0,2156815552.0,2150112813.0,2154959323.0,2185754605.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,46.5,3.358,34.706,100.0,112.0,69.0,2157414573.0,2150089206.0,2155153929.0,2188647149.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,46.8,3.358,34.706,100.0,112.0,69.0,2157414573.0,2150089206.0,2155153929.0,2188647149.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,47.6,3.347,34.707,99.0,119.0,68.0,2157080384.0,2149939200.0,2154783606.0,2187645869.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,48.4,3.339,34.707,98.0,115.0,69.0,2156372233.0,2149734226.0,2154198912.0,2185123218.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,48.7,3.339,34.707,98.0,115.0,69.0,2156372233.0,2149734226.0,2154198912.0,2185123218.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,49.5,3.334,34.708,101.0,115.0,67.0,2156379145.0,2149547565.0,2153881664.0,2185973092.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,50.4,3.331,34.707,103.0,113.0,70.0,2154839222.0,2149285531.0,2152917238.0,2179713334.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,51.2,3.325,34.707,102.0,113.0,67.0,2154761517.0,2149252973.0,2152831286.0,2179501357.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,51.5,3.325,34.707,102.0,113.0,67.0,2154761517.0,2149252973.0,2152831286.0,2179501357.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,52.3,3.316,34.708,105.0,117.0,69.0,2154422363.0,2149142555.0,2152524004.0,2178371721.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,53.1,3.311,34.708,101.0,114.0,71.0,2154464493.0,2149044361.0,2152353408.0,2179065984.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,53.5,3.311,34.708,101.0,114.0,71.0,2154464493.0,2149044361.0,2152353408.0,2179065984.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,54.2,3.307,34.708,103.0,118.0,69.0,2153888694.0,2148904164.0,2151898806.0,2176903140.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,55.0,3.301,34.708,100.0,109.0,69.0,2153947392.0,2148909184.0,2151931309.0,2177162331.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,55.5,3.301,34.708,100.0,109.0,69.0,2153947392.0,2148909184.0,2151931309.0,2177162331.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,56.2,3.291,34.71,100.0,114.0,69.0,2153856960.0,2148847844.0,2151784749.0,2177067574.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,56.9,3.291,34.71,103.0,115.0,69.0,2154306587.0,2148781321.0,2151765650.0,2179724589.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,57.5,3.291,34.71,100.0,114.0,69.0,2154306587.0,2148781321.0,2151765650.0,2179724589.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,58.1,3.286,34.71,100.0,114.0,69.0,2153984813.0,2148706569.0,2151512813.0,2178554468.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,58.9,3.286,34.71,101.0,122.0,71.0,2153678701.0,2148619419.0,2151244160.0,2177508873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,59.6,3.285,34.71,101.0,112.0,70.0,2153678701.0,2148619419.0,2151244160.0,2177508873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,60.1,3.282,34.711,101.0,112.0,70.0,2154255698.0,2148634285.0,2151417782.0,2180362496.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,60.9,3.281,34.711,99.0,118.0,68.0,2153669988.0,2148537984.0,2151037019.0,2178006153.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,61.3,3.281,34.711,99.0,118.0,68.0,2153669988.0,2148537984.0,2151037019.0,2178006153.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,62.0,3.278,34.713,98.0,119.0,69.0,2153100416.0,2148476690.0,2150748050.0,2175541504.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,62.8,3.278,34.713,98.0,114.0,70.0,2153502299.0,2148479972.0,2150835702.0,2177595593.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,63.4,3.277,34.713,99.0,111.0,70.0,2153502299.0,2148479972.0,2150835702.0,2177595593.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,64.0,3.277,34.714,99.0,111.0,70.0,2153577920.0,2148442797.0,2150762944.0,2178290934.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,64.8,3.277,34.714,99.0,111.0,70.0,2152314441.0,2148348982.0,2150225206.0,2172395684.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,65.5,3.275,34.714,98.0,114.0,69.0,2152314441.0,2148348982.0,2150225206.0,2172395684.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,66.0,3.275,34.714,98.0,114.0,69.0,2151905920.0,2148295698.0,2149993563.0,2170644544.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,66.9,3.274,34.715,96.0,122.0,69.0,2151934336.0,2148270235.0,2149918601.0,2171074578.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,67.4,3.276,34.716,96.0,122.0,69.0,2151934336.0,2148270235.0,2149918601.0,2171074578.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,68.0,3.276,34.716,97.0,111.0,69.0,2152076982.0,2148248402.0,2149883757.0,2172040557.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,68.9,3.275,34.716,99.0,111.0,70.0,2152183149.0,2148230290.0,2149856749.0,2172791725.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,69.5,3.275,34.717,96.0,112.0,68.0,2152183149.0,2148230290.0,2149856749.0,2172791725.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,70.1,3.274,34.717,96.0,112.0,68.0,2151986907.0,2148206701.0,2149743872.0,2171960630.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,70.9,3.274,34.717,98.0,114.0,69.0,2151659090.0,2148169060.0,2149562934.0,2170559286.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,71.6,3.269,34.72,95.0,114.0,69.0,2151659090.0,2148169060.0,2149562934.0,2170559286.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,72.1,3.27,34.721,95.0,114.0,69.0,2151352694.0,2148132964.0,2149379382.0,2169326427.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,73.0,3.27,34.721,92.0,113.0,70.0,2151288082.0,2148121289.0,2149330843.0,2169050834.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,73.5,3.271,34.722,92.0,113.0,70.0,2151288082.0,2148121289.0,2149330843.0,2169050834.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,74.2,3.272,34.724,93.0,115.0,68.0,2151032640.0,2148108900.0,2149236288.0,2167777517.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,75.0,3.275,34.726,92.0,114.0,70.0,2150534436.0,2148072466.0,2149029741.0,2165408594.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,75.3,3.275,34.726,92.0,114.0,70.0,2150534436.0,2148072466.0,2149029741.0,2165408594.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,76.3,3.286,34.731,96.0,112.0,71.0,2150723035.0,2148063442.0,2149032329.0,2166563922.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,77.1,3.286,34.731,92.0,113.0,71.0,2150610825.0,2148054226.0,2148973056.0,2166081289.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,77.6,3.302,34.734,92.0,113.0,71.0,2150610825.0,2148054226.0,2148973056.0,2166081289.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,78.4,3.307,34.737,90.0,119.0,70.0,2150359533.0,2148034240.0,2148858962.0,2164948480.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,79.2,3.33,34.74,92.0,116.0,69.0,2149850121.0,2148017252.0,2148708470.0,2162278198.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,79.5,3.33,34.74,92.0,116.0,69.0,2149850121.0,2148017252.0,2148708470.0,2162278198.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,80.5,3.347,34.742,88.0,116.0,72.0,2150037001.0,2148011986.0,2148712018.0,2163459190.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,81.4,3.36,34.743,88.0,124.0,68.0,2149778633.0,2147993746.0,2148614573.0,2162168521.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,82.4,3.364,34.747,89.0,119.0,69.0,2149458962.0,2147983232.0,2148512128.0,2160503286.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,83.4,3.374,34.75,86.0,109.0,67.0,2149062390.0,2147968960.0,2148394121.0,2158401764.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,84.4,3.393,34.752,87.0,111.0,69.0,2149027282.0,2147962349.0,2148349915.0,2158373065.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,84.7,3.393,34.752,87.0,111.0,69.0,2149027282.0,2147962349.0,2148349915.0,2158373065.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,85.8,3.4,34.754,85.0,115.0,69.0,2149017353.0,2147958546.0,2148339638.0,2158369673.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,86.7,3.429,34.759,83.0,118.0,68.0,2148536054.0,2147950381.0,2148211254.0,2155739830.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,87.4,3.455,34.765,85.0,109.0,70.0,2148536054.0,2147950381.0,2148211254.0,2155739830.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,88.0,3.455,34.765,85.0,109.0,70.0,2148345124.0,2147937097.0,2148147693.0,2154775798.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,88.8,3.526,34.779,74.0,106.0,70.0,2148364690.0,2147934043.0,2148135899.0,2154928576.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,89.5,3.604,34.781,73.0,108.0,69.0,2148364690.0,2147934043.0,2148135899.0,2154928576.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,90.1,3.671,34.793,73.0,108.0,69.0,2148364489.0,2147936411.0,2148138596.0,2154894582.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,90.9,3.671,34.793,73.0,104.0,71.0,2148252498.0,2147931318.0,2148099492.0,2154367131.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,91.7,3.71,34.798,69.0,108.0,69.0,2148252498.0,2147931318.0,2148099492.0,2154367131.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,92.2,3.787,34.809,69.0,108.0,69.0,2148359067.0,2147925019.0,2148094893.0,2155093769.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,93.1,3.806,34.812,68.0,104.0,70.0,2148320877.0,2147924370.0,2148078354.0,2154891529.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,94.2,3.872,34.816,66.0,105.0,69.0,2148096466.0,2147924800.0,2148036662.0,2153614747.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,94.5,3.872,34.816,66.0,105.0,69.0,2148096466.0,2147924800.0,2148036662.0,2153614747.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,95.4,3.91,34.822,64.0,104.0,72.0,2148121170.0,2147918793.0,2148026788.0,2153820443.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,96.5,3.935,34.827,61.0,103.0,69.0,2148255515.0,2147922066.0,2148045129.0,2154628571.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,97.5,3.973,34.831,62.0,106.0,71.0,2148275309.0,2147923382.0,2148046555.0,2154740681.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,98.4,4.0,34.835,62.0,104.0,69.0,2148156178.0,2147913874.0,2148012150.0,2154128073.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,99.4,4.011,34.838,61.0,106.0,72.0,2148052288.0,2147915885.0,2147982573.0,2153588873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,99.7,4.011,34.838,61.0,106.0,72.0,2148052288.0,2147915885.0,2147982573.0,2153588873.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,100.6,4.022,34.839,62.0,105.0,70.0,2147974537.0,2147915602.0,2147963776.0,2153138322.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,101.6,4.03,34.841,60.0,104.0,71.0,2147868873.0,2147911003.0,2147941284.0,2152522697.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,102.6,4.036,34.842,59.0,104.0,69.0,2147827574.0,2147905755.0,2147935890.0,2152289133.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,102.9,4.036,34.842,59.0,104.0,69.0,2147827574.0,2147905755.0,2147935890.0,2152289133.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,103.7,4.059,34.846,59.0,104.0,70.0,2147893769.0,2147908928.0,2147935762.0,2152662180.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,104.6,4.065,34.847,58.0,106.0,71.0,2147879003.0,2147907675.0,2147926656.0,2152610907.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,105.1,4.072,34.848,58.0,106.0,71.0,2147879003.0,2147907675.0,2147926656.0,2152610907.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,106.0,4.073,34.848,58.0,106.0,71.0,2147847579.0,2147910985.0,2147919826.0,2152452662.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,106.4,4.073,34.848,58.0,106.0,71.0,2147847579.0,2147910985.0,2147919826.0,2152452662.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,107.3,4.074,34.85,59.0,104.0,69.0,2147762971.0,2147906523.0,2147902893.0,2151963437.0
