datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,0.4,nan,nan,116.0,227.5,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,0.9,5.737,34.387,119.0,219.0,71.0,2321663570.0,2332835441.0,2323202495.0,2363749969.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.3,5.733,34.39,122.0,260.0,70.0,2297688420.0,2315529060.0,2306814345.0,2344902509.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.6,5.735,34.388,122.0,244.0,71.0,2288639972.0,2307652379.0,2303475657.0,2346992539.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.9,5.734,34.39,118.0,216.0,74.0,2288639972.0,2307652379.0,2303475657.0,2346992539.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.1,5.734,34.389,122.0,238.0,68.0,2261740406.0,2281450258.0,2278368585.0,2317842514.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.5,5.733,34.39,123.0,222.0,68.0,2261740406.0,2281450258.0,2278368585.0,2317842514.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.7,5.73,34.394,123.0,262.0,72.0,2258724781.0,2277903680.0,2276108251.0,2317701348.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.9,5.729,34.395,125.0,229.0,71.0,2258724781.0,2277903680.0,2276108251.0,2317701348.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.2,5.73,34.394,127.0,233.0,66.0,2258724781.0,2277903680.0,2276108251.0,2317701348.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.5,5.73,34.394,127.0,236.0,71.0,2254268708.0,2273046299.0,2274455286.0,2321348571.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.7,5.731,34.394,127.0,262.0,69.0,2254268708.0,2273046299.0,2274455286.0,2321348571.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.9,5.73,34.394,123.0,232.0,70.0,2244043218.0,2260216457.0,2263978157.0,2312259465.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.1,5.73,34.394,129.0,242.0,66.0,2244043218.0,2260216457.0,2263978157.0,2312259465.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.4,5.729,34.395,129.0,269.0,70.0,2232727524.0,2247572352.0,2250502500.0,2293390720.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.6,5.728,34.394,118.0,254.0,73.0,2232727524.0,2247572352.0,2250502500.0,2293390720.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.9,5.73,34.394,130.0,245.0,67.0,2232727524.0,2247572352.0,2250502500.0,2293390720.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.1,5.73,34.394,132.0,235.0,66.0,2225316123.0,2239209206.0,2242313481.0,2282988141.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.4,5.732,34.395,133.0,227.0,74.0,2225316123.0,2239209206.0,2242313481.0,2282988141.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.7,5.731,34.394,133.0,290.0,71.0,2220674678.0,2232300288.0,2237167222.0,2280075712.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.9,5.729,34.394,137.0,238.0,72.0,2220674678.0,2232300288.0,2237167222.0,2280075712.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.2,5.727,34.392,134.0,231.0,71.0,2220674678.0,2232300288.0,2237167222.0,2280075712.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.5,5.729,34.394,135.0,227.0,71.0,2213240859.0,2222773257.0,2228598445.0,2270996845.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.8,5.729,34.394,144.0,226.0,71.0,2213240859.0,2222773257.0,2228598445.0,2270996845.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.1,5.725,34.394,146.0,246.0,74.0,2207597897.0,2214219629.0,2221429577.0,2264999661.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.4,5.724,34.394,153.0,255.0,69.0,2207597897.0,2214219629.0,2221429577.0,2264999661.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.7,5.719,34.394,155.0,251.0,70.0,2207597897.0,2214219629.0,2221429577.0,2264999661.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.1,5.718,34.394,161.0,242.0,73.0,2203817618.0,2209178633.0,2216582884.0,2259259163.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.4,5.717,34.396,162.0,265.0,70.0,2203817618.0,2209178633.0,2216582884.0,2259259163.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.7,5.716,34.395,169.0,233.0,72.0,2198825307.0,2202705929.0,2210238747.0,2251484306.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.1,5.719,34.394,166.0,236.0,74.0,2198825307.0,2202705929.0,2210238747.0,2251484306.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.5,5.719,34.395,179.0,269.0,71.0,2198825307.0,2202705929.0,2210238747.0,2251484306.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.8,5.719,34.394,184.0,273.0,69.0,2191529508.0,2192234761.0,2200324032.0,2240619053.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,10.1,5.718,34.395,184.0,273.0,69.0,2191529508.0,2192234761.0,2200324032.0,2240619053.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,10.8,5.717,34.395,190.0,259.0,73.0,2187477732.0,2186723126.0,2194819565.0,2234005824.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,11.4,5.719,34.395,190.0,259.0,73.0,2184532836.0,2182303451.0,2190577810.0,2229452123.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,11.8,5.719,34.395,208.0,249.0,68.0,2184532836.0,2182303451.0,2190577810.0,2229452123.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,12.5,5.715,34.395,217.0,259.0,68.0,2182090057.0,2179948470.0,2187694345.0,2224307958.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,13.3,5.714,34.395,224.0,263.0,68.0,2178971136.0,2176050605.0,2183552274.0,2218614628.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,13.5,5.714,34.395,224.0,263.0,68.0,2178971136.0,2176050605.0,2183552274.0,2218614628.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,14.4,5.71,34.394,242.0,255.0,71.0,2176548260.0,2173251355.0,2180439670.0,2213991588.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,15.0,5.71,34.394,249.0,274.0,68.0,2173995529.0,2169900132.0,2176918829.0,2209477549.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,15.6,5.707,34.393,249.0,274.0,68.0,2171920960.0,2167407606.0,2174147803.0,2205534555.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,16.1,5.707,34.393,252.0,285.0,67.0,2171920960.0,2167407606.0,2174147803.0,2205534555.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,16.8,5.708,34.394,255.0,306.0,72.0,2170201398.0,2165474624.0,2171937444.0,2202118134.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,17.6,5.704,34.394,278.0,231.0,68.0,2168684141.0,2163128548.0,2169528987.0,2199736429.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,17.8,5.704,34.394,278.0,231.0,68.0,2168684141.0,2163128548.0,2169528987.0,2199736429.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,18.7,5.698,34.391,290.0,224.0,68.0,2168237028.0,2162613888.0,2168932361.0,2198803108.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,19.4,5.692,34.395,287.0,228.0,70.0,2166963136.0,2161347922.0,2167362331.0,2196130834.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,20.2,5.691,34.393,292.0,256.0,68.0,2165164608.0,2159721645.0,2165279158.0,2192223021.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,20.4,5.691,34.393,292.0,256.0,68.0,2165164608.0,2159721645.0,2165279158.0,2192223021.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,21.2,5.687,34.394,298.0,251.0,74.0,2162836434.0,2157278107.0,2162326336.0,2187492571.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,21.9,5.674,34.395,300.0,253.0,70.0,2161738770.0,2156302829.0,2161049453.0,2185050304.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,22.3,5.674,34.395,300.0,253.0,70.0,2160671881.0,2155336137.0,2159792146.0,2182712822.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,22.9,5.657,34.396,311.0,275.0,72.0,2160671881.0,2155336137.0,2159792146.0,2182712822.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,23.5,5.657,34.396,340.0,259.0,70.0,2159835501.0,2154458678.0,2158696612.0,2180996781.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,24.3,5.637,34.397,331.0,269.0,69.0,2159144987.0,2153943744.0,2157960530.0,2179359936.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,24.5,5.637,34.397,331.0,269.0,69.0,2159144987.0,2153943744.0,2157960530.0,2179359936.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,25.2,5.564,34.408,337.0,267.0,69.0,2158131675.0,2153130870.0,2156825956.0,2177085933.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,25.9,5.564,34.408,340.0,269.0,69.0,2157390921.0,2152494454.0,2155952493.0,2175474358.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,26.5,5.493,34.416,345.0,356.0,71.0,2156918518.0,2152247250.0,2155533613.0,2174281481.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,26.8,5.493,34.416,345.0,356.0,71.0,2156918518.0,2152247250.0,2155533613.0,2174281481.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,27.4,5.385,34.428,342.0,256.0,72.0,2156287268.0,2151703396.0,2154786843.0,2172938916.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,28.1,5.284,34.431,326.0,270.0,72.0,2156111844.0,2151696978.0,2154701860.0,2172379520.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,28.9,5.225,34.429,336.0,280.0,70.0,2155395849.0,2151198409.0,2153954651.0,2170746313.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,29.3,5.225,34.429,336.0,280.0,70.0,2154818212.0,2150808018.0,2153362770.0,2169394752.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,29.7,5.225,34.429,332.0,250.0,69.0,2154818212.0,2150808018.0,2153362770.0,2169394752.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,30.4,5.161,34.424,322.0,253.0,70.0,2154425334.0,2150529664.0,2152953938.0,2168483867.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,31.2,4.858,34.438,297.0,254.0,71.0,2154095424.0,2150375588.0,2152676096.0,2167609819.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,31.9,4.858,34.438,275.0,258.0,73.0,2153550518.0,2149988260.0,2152090614.0,2166413001.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,32.5,4.388,34.468,236.0,256.0,73.0,2153205613.0,2149795264.0,2151763666.0,2165581421.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,32.9,4.388,34.468,236.0,256.0,73.0,2153205613.0,2149795264.0,2151763666.0,2165581421.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,33.6,4.212,34.484,227.0,244.0,70.0,2152835529.0,2149562742.0,2151368137.0,2164754304.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,34.5,4.138,34.499,224.0,236.0,71.0,2152491574.0,2149357385.0,2151017545.0,2164005019.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,34.7,4.138,34.499,224.0,236.0,71.0,2152491574.0,2149357385.0,2151017545.0,2164005019.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,35.6,4.094,34.515,223.0,240.0,74.0,2152189458.0,2149222144.0,2150762185.0,2163236763.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,36.4,4.09,34.521,229.0,272.0,72.0,2151847826.0,2149038208.0,2150443995.0,2162451693.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,37.3,4.023,34.531,225.0,226.0,73.0,2151593984.0,2148926262.0,2150225234.0,2161850331.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,37.5,4.023,34.531,225.0,226.0,73.0,2151593984.0,2148926262.0,2150225234.0,2161850331.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,38.5,3.932,34.529,198.0,212.0,72.0,2151297874.0,2148840173.0,2150041005.0,2161022363.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,39.2,3.743,34.52,155.0,189.0,76.0,2150894326.0,2148656905.0,2149696896.0,2160046729.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,40.2,3.689,34.527,141.0,182.0,75.0,2150710189.0,2148561654.0,2149515593.0,2159664530.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,40.4,3.689,34.527,141.0,182.0,75.0,2150710189.0,2148561654.0,2149515593.0,2159664530.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,41.4,3.621,34.532,134.0,176.0,72.0,2150706011.0,2148552091.0,2149491840.0,2159738624.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,42.2,3.605,34.534,132.0,181.0,73.0,2150587337.0,2148485330.0,2149376502.0,2159549540.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,42.7,3.605,34.534,132.0,181.0,73.0,2150587337.0,2148485330.0,2149376502.0,2159549540.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,43.4,3.59,34.534,128.0,175.0,73.0,2150354358.0,2148395830.0,2149188681.0,2159013174.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,44.3,3.571,34.542,126.0,178.0,73.0,2150200859.0,2148337782.0,2149061193.0,2158662235.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,45.3,3.572,34.547,128.0,176.0,73.0,2150121188.0,2148304749.0,2148999643.0,2158507126.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,45.6,3.572,34.547,128.0,176.0,73.0,2150121188.0,2148304749.0,2148999643.0,2158507126.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,46.5,3.559,34.557,128.0,185.0,72.0,2150012571.0,2148272393.0,2148911158.0,2158267264.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,47.3,3.532,34.559,119.0,180.0,73.0,2149763373.0,2148204937.0,2148755904.0,2157610477.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,48.3,3.523,34.561,111.0,168.0,75.0,2149655414.0,2148176640.0,2148686784.0,2157326372.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,48.7,3.523,34.561,111.0,168.0,75.0,2149655414.0,2148176640.0,2148686784.0,2157326372.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,49.5,3.516,34.565,103.0,170.0,75.0,2149461705.0,2148140105.0,2148591277.0,2156763190.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,50.6,3.507,34.571,102.0,157.0,73.0,2149403026.0,2148126171.0,2148549988.0,2156647588.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,51.5,3.504,34.574,96.0,160.0,74.0,2149298587.0,2148099282.0,2148492534.0,2156369289.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,51.9,3.504,34.574,96.0,160.0,74.0,2149298587.0,2148099282.0,2148492534.0,2156369289.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,52.8,3.502,34.577,95.0,160.0,76.0,2149151442.0,2148080566.0,2148425069.0,2155907739.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,53.5,3.502,34.578,95.0,160.0,76.0,2148894912.0,2148039926.0,2148315739.0,2155075492.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,54.1,3.502,34.578,94.0,155.0,74.0,2148894912.0,2148039926.0,2148315739.0,2155075492.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,54.9,3.504,34.584,90.0,150.0,74.0,2148673270.0,2148009974.0,2148232009.0,2154318601.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,55.6,3.507,34.587,90.0,150.0,74.0,2148570779.0,2148000347.0,2148189732.0,2153978642.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,56.2,3.514,34.598,76.0,146.0,72.0,2148570779.0,2148000347.0,2148189732.0,2153978642.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,57.1,3.525,34.606,77.0,145.0,73.0,2148513600.0,2147989165.0,2148157833.0,2153830299.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,57.4,3.525,34.606,77.0,145.0,73.0,2148513600.0,2147989165.0,2148157833.0,2153830299.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,58.4,3.557,34.617,68.0,138.0,73.0,2148393682.0,2147973952.0,2148106934.0,2153439853.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,59.3,3.608,34.635,66.0,134.0,73.0,2148218514.0,2147956626.0,2148050989.0,2152781302.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,59.7,3.608,34.635,66.0,134.0,73.0,2148218514.0,2147956626.0,2148050989.0,2152781302.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,60.7,3.649,34.645,62.0,131.0,75.0,2148080192.0,2147948370.0,2148009307.0,2152290377.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,61.6,3.694,34.655,62.0,139.0,74.0,2147948416.0,2147939410.0,2147977426.0,2151740361.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,62.6,3.72,34.662,62.0,128.0,74.0,2147869293.0,2147932480.0,2147944685.0,2151482697.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,63.0,3.72,34.662,62.0,128.0,74.0,2147869293.0,2147932480.0,2147944685.0,2151482697.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,63.9,3.73,34.665,64.0,129.0,71.0,2147898505.0,2147930322.0,2147946294.0,2151652900.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,64.4,3.737,34.668,64.0,129.0,71.0,2147898505.0,2147930322.0,2147946294.0,2151652900.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,65.3,3.75,34.671,61.0,128.0,75.0,2147872877.0,2147928265.0,2147931419.0,2151566107.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,66.3,3.776,34.679,61.0,124.0,76.0,2147839213.0,2147924041.0,2147919561.0,2151474514.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,66.7,3.776,34.679,61.0,124.0,76.0,2147839213.0,2147924041.0,2147919561.0,2151474514.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,67.7,3.834,34.692,58.0,125.0,73.0,2147731584.0,2147920192.0,2147898285.0,2151010386.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,68.8,3.861,34.701,59.0,123.0,73.0,2147696621.0,2147916864.0,2147889033.0,2150889536.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,69.8,3.887,34.706,60.0,119.0,73.0,2147619913.0,2147909485.0,2147873362.0,2150569252.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,70.5,3.913,34.712,60.0,119.0,73.0,2147599990.0,2147911862.0,2147869869.0,2150494866.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,71.2,3.939,34.72,59.0,125.0,74.0,2147599990.0,2147911862.0,2147869869.0,2150494866.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,72.2,3.939,34.72,60.0,127.0,75.0,2147604288.0,2147907702.0,2147864228.0,2150538706.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,72.7,3.959,34.721,60.0,127.0,75.0,2147604288.0,2147907702.0,2147864228.0,2150538706.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,73.6,3.976,34.728,57.0,124.0,74.0,2147603584.0,2147909878.0,2147856054.0,2150573284.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,74.6,3.991,34.731,57.0,119.0,73.0,2147581888.0,2147910729.0,2147847561.0,2150510317.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,75.7,4.002,34.735,56.0,120.0,75.0,2147579922.0,2147906240.0,2147844754.0,2150526518.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,76.5,4.012,34.738,56.0,120.0,72.0,2147570212.0,2147906166.0,2147840576.0,2150491968.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,76.9,4.012,34.738,56.0,120.0,72.0,2147570212.0,2147906166.0,2147840576.0,2150491968.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,77.5,4.015,34.738,55.0,119.0,73.0,2147592603.0,2147906861.0,2147843273.0,2150617152.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,78.3,4.024,34.741,58.0,127.0,72.0,2147542985.0,2147902546.0,2147837577.0,2150383542.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,79.1,4.038,34.745,57.0,119.0,72.0,2147504320.0,2147901997.0,2147828717.0,2150194038.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,79.6,4.038,34.745,57.0,119.0,72.0,2147482185.0,2147902025.0,2147826779.0,2150105435.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,80.0,4.038,34.745,57.0,126.0,73.0,2147482185.0,2147902025.0,2147826779.0,2150105435.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,80.8,4.06,34.749,59.0,122.0,71.0,2147475364.0,2147905517.0,2147820763.0,2150087570.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,81.6,4.079,34.751,57.0,123.0,72.0,2147462619.0,2147905325.0,2147821257.0,2150021549.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,82.4,4.118,34.762,58.0,115.0,72.0,2147420525.0,2147903844.0,2147813257.0,2149812278.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,83.1,4.124,34.763,58.0,121.0,73.0,2147379776.0,2147905261.0,2147809170.0,2149626761.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,83.8,4.124,34.763,56.0,119.0,72.0,2147381019.0,2147902299.0,2147806884.0,2149628370.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,84.5,4.124,34.764,59.0,116.0,74.0,2147376484.0,2147903040.0,2147805833.0,2149617810.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,85.3,4.129,34.769,56.0,119.0,71.0,2147364416.0,2147902089.0,2147805833.0,2149571282.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,86.1,4.166,34.773,57.0,119.0,72.0,2147367670.0,2147903789.0,2147807076.0,2149591972.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,86.9,4.18,34.777,56.0,118.0,73.0,2147367698.0,2147899264.0,2147807021.0,2149599232.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,87.3,4.18,34.777,56.0,118.0,73.0,2147367698.0,2147899264.0,2147807021.0,2149599232.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,87.9,4.201,34.783,56.0,121.0,73.0,2147354139.0,2147901568.0,2147803172.0,2149551826.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,88.5,4.201,34.783,57.0,118.0,74.0,2147338980.0,2147903332.0,2147803968.0,2149474916.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,89.3,4.221,34.789,58.0,129.0,72.0,2147328969.0,2147901897.0,2147797577.0,2149426624.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,89.5,4.221,34.789,58.0,129.0,72.0,2147328969.0,2147901897.0,2147797577.0,2149426624.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,90.3,4.242,34.793,56.0,116.0,74.0,2147298422.0,2147904100.0,2147790729.0,2149258496.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,91.0,4.242,34.793,60.0,118.0,72.0,2147278180.0,2147899209.0,2147793508.0,2149165878.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,91.5,4.245,34.794,60.0,118.0,72.0,2147257792.0,2147898724.0,2147788013.0,2149043492.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,92.0,4.245,34.794,58.0,126.0,73.0,2147257792.0,2147898724.0,2147788013.0,2149043492.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,92.6,4.246,34.795,56.0,116.0,73.0,2147244342.0,2147898587.0,2147787300.0,2148970477.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,93.5,4.25,34.797,58.0,115.0,71.0,2147228672.0,2147899794.0,2147784292.0,2148883794.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,93.7,4.25,34.797,58.0,115.0,71.0,2147228672.0,2147899794.0,2147784292.0,2148883794.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,94.5,4.251,34.796,58.0,120.0,73.0,2147227858.0,2147901074.0,2147784466.0,2148852598.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,95.2,4.253,34.798,58.0,118.0,74.0,2147224969.0,2147900864.0,2147784475.0,2148866697.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,95.6,4.253,34.798,58.0,118.0,74.0,2147224969.0,2147900864.0,2147784475.0,2148866697.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,96.1,4.253,34.798,56.0,112.0,71.0,2147217024.0,2147901814.0,2147781522.0,2148847323.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,96.8,4.257,34.797,57.0,126.0,75.0,2147201801.0,2147897344.0,2147780224.0,2148748928.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,97.6,4.26,34.798,56.0,119.0,73.0,2147187218.0,2147897270.0,2147780169.0,2148652571.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,97.8,4.26,34.798,56.0,119.0,73.0,2147187218.0,2147897270.0,2147780169.0,2148652571.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,98.6,4.264,34.801,55.0,124.0,73.0,2147181833.0,2147897874.0,2147780160.0,2148634358.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,99.4,4.267,34.801,56.0,135.0,73.0,2147176411.0,2147898761.0,2147779373.0,2148605613.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,99.7,4.267,34.801,56.0,135.0,73.0,2147176411.0,2147898761.0,2147779373.0,2148605613.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,100.5,4.263,34.798,57.0,119.0,73.0,2147178075.0,2147899803.0,2147782445.0,2148631926.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,101.2,4.24,34.799,61.0,113.0,71.0,2147161526.0,2147896429.0,2147780864.0,2148528731.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,101.5,4.24,34.799,61.0,113.0,71.0,2147161526.0,2147896429.0,2147780864.0,2148528731.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,102.2,4.234,34.798,56.0,120.0,73.0,2147149046.0,2147898340.0,2147781650.0,2148473097.0
