datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,0.6,4.012,34.445,102.0,195.5,75.5,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.1,4.019,34.434,102.0,193.0,64.0,2392562102.0,2411718518.0,2402748973.0,2475140745.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.3,4.019,34.434,102.0,204.0,67.0,2392562102.0,2411718518.0,2402748973.0,2475140745.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.5,4.019,34.434,137.0,221.0,67.0,2392562102.0,2411718518.0,2402748973.0,2475140745.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.8,4.019,34.434,101.0,200.0,65.0,2368627117.0,2395806747.0,2392176210.0,2463299748.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.0,4.012,34.436,105.0,196.0,63.0,2368627117.0,2395806747.0,2392176210.0,2463299748.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.4,4.012,34.436,103.0,193.0,71.0,2343523090.0,2372449700.0,2370668781.0,2437298477.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.6,4.012,34.436,104.0,201.0,63.0,2343523090.0,2372449700.0,2370668781.0,2437298477.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.9,4.012,34.436,105.0,224.0,68.0,2300447689.0,2332805458.0,2328081280.0,2379220754.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.2,4.004,34.443,105.0,207.0,70.0,2300447689.0,2332805458.0,2328081280.0,2379220754.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.5,4.004,34.443,106.0,200.0,66.0,2300447689.0,2332805458.0,2328081280.0,2379220754.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.7,4.004,34.443,109.0,203.0,68.0,2294318308.0,2328141650.0,2326636717.0,2382487817.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.2,3.997,34.451,107.0,195.0,71.0,2294318308.0,2328141650.0,2326636717.0,2382487817.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.4,3.997,34.451,107.0,197.0,66.0,2273796141.0,2306568109.0,2307571008.0,2361347858.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.7,3.997,34.451,107.0,198.0,63.0,2273796141.0,2306568109.0,2307571008.0,2361347858.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.9,3.997,34.451,106.0,187.0,70.0,2273471314.0,2297670774.0,2306545938.0,2377007442.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.2,3.995,34.453,110.0,192.0,64.0,2273471314.0,2297670774.0,2306545938.0,2377007442.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.4,3.995,34.453,106.0,198.0,72.0,2273471314.0,2297670774.0,2306545938.0,2377007442.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.7,3.998,34.45,107.0,216.0,72.0,2278242633.0,2298904886.0,2309038400.0,2387394669.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.0,3.998,34.45,108.0,192.0,70.0,2278242633.0,2298904886.0,2309038400.0,2387394669.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.3,3.997,34.453,109.0,193.0,68.0,2247344502.0,2266189083.0,2275143570.0,2337263058.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.5,3.997,34.453,109.0,186.0,65.0,2247344502.0,2266189083.0,2275143570.0,2337263058.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.7,3.997,34.453,109.0,193.0,67.0,2247344502.0,2266189083.0,2275143570.0,2337263058.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.0,3.997,34.453,110.0,222.0,69.0,2261213156.0,2275823881.0,2290706678.0,2371075721.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.5,3.998,34.452,116.0,203.0,65.0,2261213156.0,2275823881.0,2290706678.0,2371075721.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.9,3.998,34.452,109.0,200.0,70.0,2245786898.0,2258754121.0,2271765129.0,2342280694.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.3,3.995,34.452,114.0,207.0,71.0,2245786898.0,2258754121.0,2271765129.0,2342280694.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.6,3.995,34.452,117.0,194.0,74.0,2242219867.0,2249640740.0,2266001316.0,2344060306.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.9,3.995,34.452,114.0,215.0,61.0,2242219867.0,2249640740.0,2266001316.0,2344060306.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,9.2,3.985,34.454,120.0,224.0,75.0,2242219867.0,2249640740.0,2266001316.0,2344060306.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,9.5,3.985,34.454,123.0,205.0,70.0,2231026176.0,2236796690.0,2252297572.0,2324675830.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,10.2,3.982,34.455,124.0,198.0,72.0,2222566208.0,2226260946.0,2241267392.0,2309903524.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,10.4,3.982,34.455,124.0,198.0,72.0,2222566208.0,2226260946.0,2241267392.0,2309903524.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,11.1,3.983,34.453,123.0,193.0,71.0,2224848768.0,2226058450.0,2242638646.0,2316793508.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,11.7,3.983,34.453,124.0,192.0,66.0,2217976512.0,2218101211.0,2234030564.0,2304235986.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,12.5,3.99,34.453,124.0,197.0,69.0,2212329865.0,2210035830.0,2226039899.0,2295209883.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,13.3,3.995,34.452,121.0,191.0,70.0,2204812269.0,2202824603.0,2217050880.0,2278837714.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,13.6,3.995,34.452,121.0,191.0,70.0,2204812269.0,2202824603.0,2217050880.0,2278837714.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,14.3,3.974,34.455,141.0,194.0,74.0,2197642221.0,2193570980.0,2207485659.0,2266642038.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,15.0,3.974,34.455,143.0,198.0,69.0,2197197750.0,2194049170.0,2207288493.0,2264112804.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,15.6,3.967,34.459,150.0,214.0,70.0,2197197750.0,2194049170.0,2207288493.0,2264112804.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,16.1,3.967,34.459,150.0,214.0,70.0,2191719497.0,2187881188.0,2200209142.0,2253029430.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,16.8,3.972,34.454,147.0,221.0,72.0,2188807213.0,2182472054.0,2195235748.0,2249223945.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,17.6,3.966,34.455,163.0,200.0,72.0,2187099136.0,2178827117.0,2191861805.0,2247007890.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,18.0,3.966,34.455,163.0,200.0,72.0,2187099136.0,2178827117.0,2191861805.0,2247007890.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,18.8,3.969,34.456,177.0,205.0,69.0,2182037403.0,2174986505.0,2186197083.0,2234569371.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,19.4,3.978,34.454,190.0,195.0,70.0,2182037403.0,2174986505.0,2186197083.0,2234569371.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,20.1,3.976,34.456,190.0,195.0,70.0,2180443520.0,2172811858.0,2183807149.0,2231551497.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,20.9,3.976,34.456,188.0,197.0,71.0,2177747072.0,2169051666.0,2179587035.0,2226857682.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,21.6,3.962,34.458,207.0,208.0,67.0,2177747072.0,2169051666.0,2179587035.0,2226857682.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,22.1,3.962,34.458,207.0,208.0,67.0,2174850797.0,2166500726.0,2176212150.0,2220310756.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,23.0,3.968,34.455,216.0,198.0,70.0,2173173001.0,2164957824.0,2174144365.0,2216406820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,23.5,3.966,34.457,216.0,198.0,70.0,2173173001.0,2164957824.0,2174144365.0,2216406820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,24.2,3.962,34.458,225.0,412.0,66.0,2171004342.0,2162500306.0,2171282532.0,2212004644.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,25.1,3.964,34.457,235.0,201.0,70.0,2166101065.0,2159554404.0,2166624402.0,2199621897.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,25.4,3.964,34.457,235.0,201.0,70.0,2166101065.0,2159554404.0,2166624402.0,2199621897.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,26.3,3.964,34.456,239.0,195.0,70.0,2165236681.0,2158610651.0,2165405458.0,2197606089.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,27.0,3.964,34.456,251.0,211.0,68.0,2163773248.0,2157027117.0,2163430070.0,2194644754.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,27.7,3.964,34.457,253.0,190.0,68.0,2163773248.0,2157027117.0,2163430070.0,2194644754.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,28.2,3.964,34.456,253.0,190.0,68.0,2162997686.0,2156386020.0,2162504804.0,2192834230.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,28.9,3.964,34.456,255.0,191.0,68.0,2162089718.0,2155563309.0,2161375744.0,2190725540.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,29.4,3.961,34.457,259.0,195.0,68.0,2162089718.0,2155563309.0,2161375744.0,2190725540.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,30.0,3.956,34.458,259.0,195.0,68.0,2162074697.0,2155237494.0,2161078555.0,2191120566.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,30.8,3.956,34.458,258.0,206.0,67.0,2160846875.0,2154323629.0,2159708224.0,2188042459.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,31.6,3.951,34.459,261.0,187.0,70.0,2158589522.0,2152745828.0,2157287149.0,2182594130.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,31.9,3.951,34.459,261.0,187.0,70.0,2158589522.0,2152745828.0,2157287149.0,2182594130.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,32.7,3.948,34.461,261.0,194.0,69.0,2158625261.0,2152729974.0,2157255250.0,2182716891.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,33.3,3.961,34.457,264.0,204.0,67.0,2157586377.0,2152179593.0,2156306230.0,2179926893.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,33.7,3.961,34.457,264.0,204.0,67.0,2157586377.0,2152179593.0,2156306230.0,2179926893.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,34.6,3.955,34.458,262.0,196.0,69.0,2156264722.0,2151611584.0,2155225307.0,2176045741.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,35.4,3.948,34.46,264.0,193.0,70.0,2156415643.0,2151412681.0,2155057654.0,2176871140.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,36.3,3.953,34.458,256.0,189.0,71.0,2155906002.0,2151042724.0,2154460681.0,2175482276.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,36.6,3.953,34.458,256.0,189.0,71.0,2155906002.0,2151042724.0,2154460681.0,2175482276.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,37.5,3.956,34.457,267.0,197.0,71.0,2153287012.0,2150171401.0,2152567414.0,2167569782.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,38.4,3.939,34.466,267.0,187.0,69.0,2153752201.0,2150155309.0,2152720576.0,2169341120.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,39.3,3.926,34.462,260.0,194.0,71.0,2153732315.0,2149919012.0,2152446546.0,2169690358.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,39.7,3.926,34.462,260.0,194.0,71.0,2153732315.0,2149919012.0,2152446546.0,2169690358.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,40.6,3.918,34.463,251.0,206.0,72.0,2154225252.0,2149865901.0,2152541750.0,2171659172.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,41.6,3.907,34.464,241.0,180.0,70.0,2154614646.0,2149923949.0,2152729636.0,2173013028.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,42.5,3.892,34.471,219.0,171.0,70.0,2154205366.0,2149684937.0,2152312804.0,2172042770.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,42.8,3.892,34.471,219.0,171.0,70.0,2154205366.0,2149684937.0,2152312804.0,2172042770.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,43.7,3.884,34.474,220.0,183.0,71.0,2153768429.0,2149575460.0,2152029796.0,2170658029.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,44.7,3.878,34.487,203.0,172.0,69.0,2153239762.0,2149330468.0,2151559862.0,2169283702.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,45.6,3.871,34.504,192.0,172.0,71.0,2152731849.0,2149174281.0,2151208091.0,2167687442.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,46.7,3.879,34.533,205.0,197.0,70.0,2152046445.0,2148942061.0,2150689481.0,2165615067.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,47.5,3.882,34.536,198.0,202.0,70.0,2151680082.0,2148846153.0,2150446299.0,2164393746.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,48.0,3.889,34.546,198.0,202.0,70.0,2151680082.0,2148846153.0,2150446299.0,2164393746.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,48.8,3.889,34.546,247.0,192.0,70.0,2151275300.0,2148709522.0,2150133321.0,2163131520.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,49.5,3.889,34.551,230.0,182.0,70.0,2151275300.0,2148709522.0,2150133321.0,2163131520.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,50.2,3.89,34.555,230.0,182.0,70.0,2150759488.0,2148573568.0,2149790244.0,2161434157.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,51.0,3.89,34.555,246.0,178.0,70.0,2150411108.0,2148489581.0,2149558948.0,2160268662.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,51.5,3.89,34.562,246.0,178.0,70.0,2150411108.0,2148489581.0,2149558948.0,2160268662.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,52.4,3.879,34.583,289.0,179.0,70.0,2150076580.0,2148398363.0,2149335634.0,2159196489.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,53.5,3.869,34.607,404.0,187.0,70.0,2149802816.0,2148340818.0,2149164790.0,2158224027.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,54.5,3.859,34.621,356.0,283.0,71.0,2149508598.0,2148270528.0,2148971739.0,2157203437.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,54.7,3.859,34.621,356.0,283.0,71.0,2149508598.0,2148270528.0,2148971739.0,2157203437.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,55.9,3.846,34.627,305.0,183.0,72.0,2149097024.0,2148183040.0,2148723227.0,2155759707.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,56.9,3.834,34.631,358.0,237.0,71.0,2148922441.0,2148152219.0,2148629284.0,2155103780.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,57.4,3.909,34.637,358.0,237.0,71.0,2148922441.0,2148152219.0,2148629284.0,2155103780.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,58.2,3.936,34.639,459.0,214.0,69.0,2148759881.0,2148120676.0,2148532370.0,2154509403.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,59.2,3.875,34.64,384.0,203.0,72.0,2148560256.0,2148079542.0,2148415186.0,2153772708.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,59.5,3.875,34.64,384.0,203.0,72.0,2148560256.0,2148079542.0,2148415186.0,2153772708.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,60.6,3.748,34.632,311.0,174.0,71.0,2148360347.0,2148049472.0,2148315867.0,2153043099.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,61.6,3.728,34.624,271.0,172.0,71.0,2148185115.0,2148020434.0,2148222537.0,2152375524.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,62.5,3.724,34.626,329.0,200.0,72.0,2148088064.0,2148013833.0,2148187638.0,2152010093.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,63.0,3.724,34.626,329.0,200.0,72.0,2148088064.0,2148013833.0,2148187638.0,2152010093.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,64.0,3.72,34.627,286.0,178.0,71.0,2148060571.0,2147999652.0,2148159872.0,2151918582.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,64.5,3.707,34.63,286.0,178.0,71.0,2148060571.0,2147999652.0,2148159872.0,2151918582.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,65.4,3.686,34.628,325.0,170.0,71.0,2147953115.0,2147984768.0,2148102784.0,2151514020.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,66.6,3.67,34.628,266.0,186.0,69.0,2147830939.0,2147966217.0,2148047341.0,2151056813.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,67.5,3.665,34.628,236.0,163.0,70.0,2147753984.0,2147960640.0,2148018075.0,2150779309.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,68.7,3.648,34.629,175.0,152.0,70.0,2147697014.0,2147950793.0,2147989101.0,2150555318.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,69.7,3.612,34.635,159.0,151.0,73.0,2147639588.0,2147943515.0,2147968201.0,2150334491.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,70.2,3.552,34.63,159.0,151.0,73.0,2147639588.0,2147943515.0,2147968201.0,2150334491.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,71.1,3.511,34.628,208.0,152.0,70.0,2147583222.0,2147939584.0,2147940370.0,2150114112.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,71.6,3.511,34.628,208.0,152.0,70.0,2147583222.0,2147939584.0,2147940370.0,2150114112.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,72.6,3.49,34.628,178.0,162.0,73.0,2147523300.0,2147931968.0,2147918930.0,2149892068.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,73.6,3.49,34.628,236.0,150.0,72.0,2147465014.0,2147925860.0,2147900635.0,2149659044.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,74.5,3.474,34.63,150.0,146.0,69.0,2147419117.0,2147920274.0,2147881865.0,2149454994.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,75.0,3.474,34.63,150.0,146.0,69.0,2147419117.0,2147920274.0,2147881865.0,2149454994.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,76.0,3.48,34.638,113.0,157.0,70.0,2147368457.0,2147919378.0,2147863762.0,2149253147.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,76.7,3.489,34.644,257.0,149.0,71.0,2147368457.0,2147919378.0,2147863762.0,2149253147.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,77.4,3.503,34.645,257.0,149.0,71.0,2147317229.0,2147918125.0,2147849316.0,2149056530.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,78.4,3.529,34.649,166.0,150.0,70.0,2147292754.0,2147915392.0,2147842093.0,2148948452.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,79.3,3.562,34.657,157.0,191.0,73.0,2147269705.0,2147911798.0,2147828845.0,2148830820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,79.8,3.562,34.657,157.0,191.0,73.0,2147269705.0,2147911798.0,2147828845.0,2148830820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,80.8,3.585,34.661,177.0,168.0,70.0,2147237321.0,2147910866.0,2147822582.0,2148704374.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,81.5,3.593,34.667,158.0,165.0,70.0,2147237321.0,2147910866.0,2147822582.0,2148704374.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,82.3,3.574,34.667,158.0,165.0,70.0,2147222043.0,2147908699.0,2147816612.0,2148644123.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,83.2,3.606,34.671,224.0,156.0,70.0,2147209956.0,2147911469.0,2147807789.0,2148606683.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,84.5,3.635,34.682,152.0,175.0,70.0,2147202048.0,2147904978.0,2147810578.0,2148570057.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,85.5,3.594,34.676,185.0,155.0,71.0,2147179565.0,2147906633.0,2147804708.0,2148461220.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,86.0,3.594,34.676,185.0,155.0,71.0,2147179565.0,2147906633.0,2147804708.0,2148461220.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,87.0,3.554,34.683,162.0,161.0,69.0,2147166052.0,2147907776.0,2147801216.0,2148403968.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,87.5,3.528,34.676,162.0,161.0,69.0,2147166052.0,2147907776.0,2147801216.0,2148403968.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,88.5,3.527,34.681,138.0,156.0,72.0,2147148617.0,2147908205.0,2147801152.0,2148317366.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,89.5,3.521,34.683,113.0,158.0,71.0,2147135908.0,2147905508.0,2147794477.0,2148258797.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,90.7,3.525,34.688,106.0,155.0,70.0,2147122139.0,2147904301.0,2147788827.0,2148207853.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,91.7,3.542,34.692,116.0,162.0,69.0,2147111826.0,2147903963.0,2147788233.0,2148146907.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,92.2,3.594,34.701,116.0,162.0,69.0,2147111826.0,2147903963.0,2147788233.0,2148146907.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,93.1,3.603,34.703,147.0,160.0,71.0,2147097216.0,2147903606.0,2147782921.0,2148080457.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,94.3,3.623,34.699,207.0,153.0,71.0,2147098258.0,2147905005.0,2147781677.0,2148076480.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,95.3,3.626,34.704,177.0,165.0,70.0,2147092196.0,2147903131.0,2147780662.0,2148054939.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,95.5,3.626,34.704,177.0,165.0,70.0,2147092196.0,2147903131.0,2147780662.0,2148054939.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,96.4,3.693,34.71,266.0,178.0,70.0,2147084644.0,2147904073.0,2147781156.0,2148027547.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,97.0,3.693,34.71,202.0,195.0,69.0,2147080356.0,2147901833.0,2147779648.0,2147997869.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,97.7,3.709,34.712,250.0,199.0,71.0,2147077659.0,2147903515.0,2147777188.0,2147992283.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,98.4,3.703,34.714,469.0,173.0,69.0,2147077833.0,2147904530.0,2147776502.0,2147972214.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,98.7,3.703,34.714,469.0,173.0,69.0,2147077833.0,2147904530.0,2147776502.0,2147972214.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,99.3,3.683,34.71,378.0,177.0,71.0,2147073088.0,2147901001.0,2147774189.0,2147953270.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,99.9,3.683,34.71,264.0,149.0,69.0,2147069348.0,2147900781.0,2147777508.0,2147937837.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,100.5,3.515,34.706,245.0,160.0,71.0,2147070400.0,2147899574.0,2147780205.0,2147931291.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,100.8,3.515,34.706,245.0,160.0,71.0,2147070400.0,2147899574.0,2147780205.0,2147931291.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,101.5,3.496,34.71,171.0,140.0,71.0,2147063378.0,2147903113.0,2147772269.0,2147910710.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,102.1,3.619,34.719,157.0,172.0,71.0,2147064320.0,2147900342.0,2147775606.0,2147904009.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,102.5,3.619,34.719,157.0,172.0,71.0,2147064320.0,2147900342.0,2147775606.0,2147904009.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,103.1,3.648,34.724,394.0,171.0,72.0,2147066980.0,2147897718.0,2147772553.0,2147896594.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,103.7,3.648,34.724,295.0,167.0,70.0,2147062747.0,2147898185.0,2147775268.0,2147889014.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,104.5,3.52,34.719,226.0,135.0,73.0,2147059940.0,2147899510.0,2147774390.0,2147880868.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,105.2,3.505,34.729,264.0,203.0,71.0,2147057737.0,2147905124.0,2147773302.0,2147873910.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,105.7,3.505,34.729,208.0,144.0,71.0,2147057737.0,2147905124.0,2147773302.0,2147873910.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,106.2,3.531,34.712,208.0,144.0,71.0,2147053376.0,2147900763.0,2147775113.0,2147857819.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,106.8,3.531,34.712,184.0,152.0,72.0,2147052397.0,2147898651.0,2147774354.0,2147839213.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,107.3,3.536,34.731,204.0,169.0,71.0,2147052397.0,2147898651.0,2147774354.0,2147839213.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,107.7,3.536,34.731,204.0,169.0,71.0,2147049764.0,2147901440.0,2147772507.0,2147817938.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,108.5,3.652,34.73,247.0,173.0,69.0,2147045613.0,2147900123.0,2147769554.0,2147804845.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,109.2,3.65,34.731,268.0,224.0,71.0,2147044827.0,2147899949.0,2147770258.0,2147793014.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,109.9,3.65,34.731,172.0,151.0,70.0,2147039725.0,2147903204.0,2147771565.0,2147776749.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,110.6,3.631,34.732,188.0,137.0,72.0,2147037074.0,2147902262.0,2147769307.0,2147766281.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,110.8,3.631,34.732,188.0,137.0,72.0,2147037074.0,2147902262.0,2147769307.0,2147766281.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,111.6,3.577,34.732,127.0,153.0,71.0,2147037010.0,2147898240.0,2147773056.0,2147763977.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,112.4,3.581,34.73,241.0,137.0,73.0,2147036050.0,2147901677.0,2147767561.0,2147756726.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,113.2,3.567,34.729,99.0,124.0,71.0,2147034422.0,2147902537.0,2147768301.0,2147753389.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,113.9,3.571,34.731,101.0,121.0,72.0,2147033728.0,2147900699.0,2147767149.0,2147747126.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,114.4,3.571,34.731,88.0,123.0,71.0,2147033728.0,2147900699.0,2147767149.0,2147747126.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,114.9,3.571,34.731,88.0,123.0,71.0,2147028288.0,2147900324.0,2147767954.0,2147739172.0
