datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,0.0,nan,nan,87.0,282.0,22.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,0.3,13.005,33.134,69.0,331.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,0.7,13.0,33.142,67.0,363.0,62.0,2493146815.0,2482179734.0,2483860470.0,2583562326.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,1.0,12.998,33.171,68.0,331.0,69.0,2491970404.0,2470864621.0,2501530240.0,2627473700.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,1.3,13.002,33.168,72.0,312.0,62.0,2491970404.0,2470864621.0,2501530240.0,2627473700.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,1.5,12.548,33.239,73.0,312.0,52.0,2491970404.0,2470864621.0,2501530240.0,2627473700.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,1.7,12.992,33.18,71.0,323.0,59.0,2488021814.0,2454621659.0,2499180562.0,2649865334.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,1.9,12.989,33.182,66.0,334.0,68.0,2488021814.0,2454621659.0,2499180562.0,2649865334.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,2.1,12.991,33.182,71.0,321.0,57.0,2488021814.0,2454621659.0,2499180562.0,2649865334.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,2.4,12.992,33.182,72.0,311.0,70.0,2408099885.0,2393623131.0,2425250459.0,2536109229.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,2.6,12.99,33.183,71.0,322.0,64.0,2408099885.0,2393623131.0,2425250459.0,2536109229.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,2.9,12.991,33.183,83.0,316.0,47.0,2378847030.0,2369005083.0,2401693906.0,2510960649.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,3.1,12.987,33.184,74.0,310.0,68.0,2378847030.0,2369005083.0,2401693906.0,2510960649.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,3.3,12.982,33.185,71.0,316.0,60.0,2364450313.0,2353718308.0,2390731986.0,2502158646.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,3.5,12.984,33.184,72.0,312.0,58.0,2364450313.0,2353718308.0,2390731986.0,2502158646.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,3.8,12.98,33.185,75.0,316.0,52.0,2407628653.0,2378183414.0,2428096685.0,2570624329.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,4.0,12.986,33.183,74.0,308.0,59.0,2407628653.0,2378183414.0,2428096685.0,2570624329.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,4.3,12.986,33.182,75.0,319.0,61.0,2378216210.0,2345538505.0,2402277184.0,2553746596.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,4.5,12.981,33.184,73.0,332.0,60.0,2360048548.0,2329996068.0,2383086665.0,2524256685.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,4.7,12.981,33.184,68.0,332.0,46.0,2360048548.0,2329996068.0,2383086665.0,2524256685.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,4.9,12.982,33.183,74.0,328.0,67.0,2360048548.0,2329996068.0,2383086665.0,2524256685.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,5.1,12.981,33.183,71.0,309.0,57.0,2345664192.0,2313059730.0,2368447899.0,2512132214.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,5.4,12.982,33.183,73.0,314.0,63.0,2345664192.0,2313059730.0,2368447899.0,2512132214.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,5.6,12.99,33.18,73.0,308.0,54.0,2331395977.0,2299622939.0,2353264502.0,2491145042.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,5.9,12.981,33.183,73.0,327.0,61.0,2329081737.0,2294768228.0,2349292498.0,2487993947.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,6.1,12.98,33.183,69.0,311.0,66.0,2329081737.0,2294768228.0,2349292498.0,2487993947.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,6.3,12.981,33.183,74.0,317.0,63.0,2329081737.0,2294768228.0,2349292498.0,2487993947.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,6.5,12.985,33.181,77.0,321.0,64.0,2318418724.0,2283457746.0,2336326957.0,2472378514.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,6.7,12.995,33.18,74.0,308.0,68.0,2318418724.0,2283457746.0,2336326957.0,2472378514.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,7.0,12.991,33.179,76.0,305.0,70.0,2307397083.0,2269255616.0,2323482980.0,2462058285.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,7.2,12.983,33.182,80.0,316.0,84.0,2307397083.0,2269255616.0,2323482980.0,2462058285.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,7.4,12.988,33.179,77.0,332.0,75.0,2307397083.0,2269255616.0,2323482980.0,2462058285.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,7.7,12.991,33.176,75.0,336.0,61.0,2306861577.0,2264459446.0,2319986761.0,2463859236.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,7.9,12.977,33.18,78.0,326.0,62.0,2306861577.0,2264459446.0,2319986761.0,2463859236.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,8.2,12.984,33.178,79.0,325.0,59.0,2292742674.0,2249009152.0,2303078875.0,2443926198.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,8.5,12.991,33.171,80.0,327.0,57.0,2292742674.0,2249009152.0,2303078875.0,2443926198.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,8.7,12.923,33.188,77.0,349.0,70.0,2292742674.0,2249009152.0,2303078875.0,2443926198.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,9.0,12.924,33.186,81.0,369.0,64.0,2289442633.0,2242247360.0,2296892352.0,2442232566.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,9.3,12.889,33.193,81.0,380.0,64.0,2289442633.0,2242247360.0,2296892352.0,2442232566.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,9.6,12.885,33.19,81.0,380.0,64.0,2289442633.0,2242247360.0,2296892352.0,2442232566.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,10.0,12.796,33.208,86.0,358.0,64.0,2275756297.0,2229899090.0,2281460589.0,2419543414.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,10.7,12.67,33.227,105.0,383.0,62.0,2263526052.0,2214174244.0,2264440978.0,2403910957.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,10.9,12.67,33.227,105.0,383.0,62.0,2263526052.0,2214174244.0,2264440978.0,2403910957.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,11.7,11.992,33.431,112.0,413.0,67.0,2252486537.0,2205172187.0,2251227510.0,2382916160.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,12.4,12.022,33.491,118.0,403.0,70.0,2235027364.0,2192271131.0,2230938752.0,2345432530.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,12.7,12.022,33.491,118.0,403.0,70.0,2235027364.0,2192271131.0,2230938752.0,2345432530.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,13.5,12.002,33.509,128.0,420.0,69.0,2222298422.0,2181854994.0,2215560164.0,2321089718.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,14.3,11.472,33.469,134.0,410.0,62.0,2219683190.0,2177703625.0,2209820480.0,2315942006.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,15.1,11.007,33.438,141.0,432.0,67.0,2216525833.0,2172170889.0,2202571904.0,2311509120.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,15.4,11.007,33.438,141.0,432.0,67.0,2216525833.0,2172170889.0,2202571904.0,2311509120.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,16.1,10.677,33.422,150.0,431.0,73.0,2209566180.0,2167704621.0,2194747776.0,2296913691.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,16.8,10.677,33.422,152.0,432.0,66.0,2204478006.0,2165617024.0,2190135872.0,2284942482.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,17.4,10.446,33.381,162.0,431.0,69.0,2198086601.0,2161337883.0,2182718893.0,2272345334.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,17.6,10.446,33.381,162.0,431.0,69.0,2198086601.0,2161337883.0,2182718893.0,2272345334.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,18.0,10.446,33.381,163.0,434.0,72.0,2194495012.0,2159268370.0,2178789056.0,2264529572.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,18.5,9.841,33.321,163.0,461.0,66.0,2191598016.0,2158594294.0,2176823908.0,2257193170.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,18.9,9.841,33.321,162.0,447.0,67.0,2191527268.0,2158329014.0,2176306368.0,2256780891.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,19.4,9.467,33.3,170.0,435.0,66.0,2187572260.0,2156175707.0,2172180480.0,2249042386.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,19.6,9.467,33.3,170.0,435.0,66.0,2187572260.0,2156175707.0,2172180480.0,2249042386.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,20.1,9.467,33.3,199.0,454.0,72.0,2185031689.0,2155523602.0,2170371428.0,2242705088.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,20.6,9.534,33.447,207.0,441.0,68.0,2183109970.0,2154697782.0,2168492470.0,2238306459.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,21.2,9.39,33.472,213.0,412.0,69.0,2180415542.0,2153890505.0,2166389165.0,2231714660.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,21.7,9.39,33.472,220.0,433.0,69.0,2176746505.0,2152797001.0,2163647963.0,2223285001.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,22.3,9.362,33.498,212.0,453.0,67.0,2174698157.0,2152091766.0,2161935369.0,2218675108.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,22.6,9.362,33.498,212.0,453.0,67.0,2174698157.0,2152091766.0,2161935369.0,2218675108.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,23.2,8.803,33.453,274.0,475.0,69.0,2172462354.0,2151551387.0,2160373376.0,2213097801.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,23.8,8.803,33.453,304.0,452.0,70.0,2169645120.0,2150854381.0,2158410944.0,2206194313.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,24.4,8.081,33.396,356.0,470.0,69.0,2168654939.0,2150566601.0,2157542756.0,2203397805.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,24.7,8.081,33.396,356.0,470.0,69.0,2168654939.0,2150566601.0,2157542756.0,2203397805.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,25.4,7.623,33.351,370.0,461.0,69.0,2164487698.0,2149725595.0,2155004416.0,2193224850.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,26.3,6.642,33.285,323.0,414.0,69.0,2156359945.0,2148881453.0,2151702985.0,2172468498.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,26.5,6.642,33.285,323.0,414.0,69.0,2156359945.0,2148881453.0,2151702985.0,2172468498.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,27.5,5.958,33.279,341.0,417.0,70.0,2159909924.0,2149031808.0,2152594166.0,2181390619.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,28.2,6.698,33.482,562.0,447.0,71.0,2158175844.0,2148737133.0,2151617517.0,2177080813.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,29.2,6.716,33.481,629.0,442.0,70.0,2157934784.0,2148678171.0,2151365842.0,2175972717.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,29.4,6.716,33.481,629.0,442.0,70.0,2157934784.0,2148678171.0,2151365842.0,2175972717.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,30.4,6.826,33.503,695.0,409.0,72.0,2154532397.0,2148377270.0,2150086966.0,2167077046.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,31.2,6.584,33.484,800.0,391.0,72.0,2155074358.0,2148300589.0,2149923346.0,2168282642.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,31.7,6.584,33.484,800.0,391.0,72.0,2155074358.0,2148300589.0,2149923346.0,2168282642.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,32.4,6.433,33.478,906.0,380.0,70.0,2153852507.0,2148201243.0,2149457600.0,2164922505.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,33.2,6.2,33.457,956.0,367.0,70.0,2152990966.0,2148129453.0,2149129334.0,2162515008.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,33.5,6.2,33.457,956.0,367.0,70.0,2152990966.0,2148129453.0,2149129334.0,2162515008.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,34.5,5.843,33.44,738.0,331.0,71.0,2152016768.0,2148058157.0,2148800786.0,2159824987.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,35.5,5.511,33.414,595.0,298.0,72.0,2151002459.0,2147995977.0,2148495670.0,2157280310.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,36.4,5.473,33.408,478.0,283.0,71.0,2150299456.0,2147973001.0,2148355126.0,2155503853.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,37.3,5.413,33.407,352.0,232.0,73.0,2149867876.0,2147944429.0,2148228781.0,2154488704.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,37.7,5.413,33.407,352.0,232.0,73.0,2149867876.0,2147944429.0,2148228781.0,2154488704.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,38.6,5.559,33.446,318.0,231.0,70.0,2149750665.0,2147934317.0,2148181613.0,2154232246.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,39.5,5.273,33.421,253.0,232.0,70.0,2148523053.0,2147907538.0,2147990427.0,2151308333.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,39.9,5.273,33.421,253.0,232.0,70.0,2148523053.0,2147907538.0,2147990427.0,2151308333.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,40.8,4.845,33.397,230.0,207.0,71.0,2149101147.0,2147911780.0,2148049984.0,2152751753.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,41.7,4.298,33.367,201.0,197.0,70.0,2148966674.0,2147903104.0,2148001590.0,2152496027.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,42.1,4.242,33.37,201.0,197.0,70.0,2148966674.0,2147903104.0,2148001590.0,2152496027.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,43.1,4.216,33.374,199.0,199.0,70.0,2148789595.0,2147897005.0,2147969572.0,2152097618.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,43.6,4.216,33.374,199.0,199.0,70.0,2148789595.0,2147897005.0,2147969572.0,2152097618.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,44.5,4.224,33.388,196.0,201.0,71.0,2148594304.0,2147894125.0,2147934326.0,2151655277.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,45.4,4.488,33.451,158.0,190.0,70.0,2148292928.0,2147885522.0,2147892141.0,2150906450.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,46.4,4.633,33.493,135.0,187.0,72.0,2148119168.0,2147881088.0,2147868608.0,2150492178.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,46.8,4.633,33.493,135.0,187.0,72.0,2148119168.0,2147881088.0,2147868608.0,2150492178.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,47.7,4.826,33.544,118.0,158.0,71.0,2148198939.0,2147880393.0,2147866916.0,2150754898.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,48.6,4.996,33.586,119.0,160.0,70.0,2148128438.0,2147875958.0,2147855122.0,2150614244.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,48.9,4.996,33.586,119.0,160.0,70.0,2148128438.0,2147875958.0,2147855122.0,2150614244.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,49.7,4.993,33.586,120.0,163.0,70.0,2147977261.0,2147876388.0,2147838345.0,2150230875.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,50.3,5.002,33.592,119.0,155.0,73.0,2147845952.0,2147871296.0,2147824448.0,2149872950.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,51.0,5.01,33.591,110.0,158.0,71.0,2147948434.0,2147875227.0,2147830509.0,2150181952.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,51.3,5.01,33.591,110.0,158.0,71.0,2147948434.0,2147875227.0,2147830509.0,2150181952.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,51.9,4.98,33.59,106.0,162.0,71.0,2147776082.0,2147873828.0,2147815012.0,2149712429.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,52.6,4.98,33.59,110.0,166.0,71.0,2147411401.0,2147870500.0,2147787035.0,2148647917.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,53.3,4.782,33.575,104.0,172.0,70.0,2147474157.0,2147869046.0,2147788726.0,2148853330.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,53.8,4.782,33.575,91.0,140.0,71.0,2147760521.0,2147869440.0,2147806646.0,2149725266.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,54.6,4.25,33.564,86.0,145.0,72.0,2147710134.0,2147874194.0,2147805760.0,2149591497.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,55.3,3.968,33.539,85.0,140.0,71.0,2147669046.0,2147868882.0,2147802048.0,2149482002.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,55.7,3.968,33.539,85.0,140.0,71.0,2147669046.0,2147868882.0,2147802048.0,2149482002.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,56.3,3.536,33.522,78.0,133.0,71.0,2147628352.0,2147868306.0,2147793545.0,2149378084.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,56.9,3.536,33.522,78.0,131.0,73.0,2147403273.0,2147872256.0,2147780589.0,2148680228.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,57.3,3.204,33.522,78.0,131.0,73.0,2147403273.0,2147872256.0,2147780589.0,2148680228.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,57.9,2.945,33.52,81.0,127.0,71.0,2147456466.0,2147865344.0,2147779200.0,2148852891.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,58.5,2.945,33.52,74.0,122.0,71.0,2147373741.0,2147866020.0,2147776246.0,2148607021.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,59.3,2.676,33.553,72.0,121.0,71.0,2147359734.0,2147864859.0,2147773952.0,2148567515.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,59.5,2.676,33.553,72.0,121.0,71.0,2147359734.0,2147864859.0,2147773952.0,2148567515.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,60.4,3.227,33.688,65.0,121.0,72.0,2147360813.0,2147867931.0,2147768274.0,2148573376.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,61.2,4.677,33.917,66.0,122.0,70.0,2147343250.0,2147863542.0,2147768521.0,2148531126.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,61.5,4.677,33.917,66.0,122.0,70.0,2147343250.0,2147863542.0,2147768521.0,2148531126.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,62.4,5.269,33.905,64.0,123.0,70.0,2147267995.0,2147869037.0,2147766144.0,2148278144.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,63.3,6.99,34.182,63.0,122.0,68.0,2147260233.0,2147866139.0,2147766006.0,2148266989.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,64.3,8.266,34.502,60.0,118.0,67.0,2147275026.0,2147865526.0,2147767232.0,2148327414.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,65.3,8.894,34.679,58.0,143.0,69.0,2147267702.0,2147869613.0,2147769188.0,2148327076.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,65.7,8.894,34.679,58.0,143.0,69.0,2147267702.0,2147869613.0,2147769188.0,2148327076.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,66.6,8.904,34.677,57.0,114.0,68.0,2147229001.0,2147867181.0,2147759853.0,2148181869.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,67.5,8.902,34.676,57.0,114.0,68.0,2147217691.0,2147867227.0,2147761270.0,2148158509.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,68.4,8.889,34.671,60.0,113.0,67.0,2147230235.0,2147864886.0,2147758262.0,2148221074.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,68.7,8.889,34.671,60.0,113.0,67.0,2147230235.0,2147864886.0,2147758262.0,2148221074.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,69.5,8.88,34.665,55.0,113.0,68.0,2147210422.0,2147869440.0,2147761746.0,2148150445.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,70.1,8.88,34.665,58.0,111.0,70.0,2147185746.0,2147868946.0,2147759460.0,2148061248.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,70.7,8.797,34.648,56.0,109.0,70.0,2147184868.0,2147865499.0,2147763392.0,2148061494.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,71.2,8.797,34.648,55.0,111.0,69.0,2147184420.0,2147871049.0,2147757421.0,2148055643.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,71.7,8.568,34.59,54.0,107.0,71.0,2147224612.0,2147866852.0,2147762450.0,2148235309.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,71.9,8.568,34.59,54.0,107.0,71.0,2147224612.0,2147866852.0,2147762450.0,2148235309.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,72.5,7.564,34.448,57.0,109.0,69.0,2147176996.0,2147867126.0,2147760301.0,2148044242.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,73.0,7.564,34.448,56.0,111.0,66.0,2147192841.0,2147866203.0,2147762678.0,2148093659.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,73.5,6.927,34.334,55.0,114.0,69.0,2147160722.0,2147869147.0,2147758070.0,2147962002.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,73.8,6.927,34.334,55.0,114.0,69.0,2147160722.0,2147869147.0,2147758070.0,2147962002.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,74.4,6.817,34.344,57.0,112.0,69.0,2147161362.0,2147868123.0,2147758994.0,2147998674.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,75.1,6.725,34.32,57.0,111.0,69.0,2147159817.0,2147867547.0,2147761856.0,2147978139.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,75.7,6.725,34.32,60.0,112.0,69.0,2147144987.0,2147868068.0,2147757705.0,2147896310.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,76.3,6.675,34.31,59.0,113.0,69.0,2147147318.0,2147867072.0,2147761682.0,2147921197.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,77.1,6.675,34.31,56.0,115.0,70.0,2147145426.0,2147866057.0,2147756653.0,2147904539.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,77.7,6.606,34.304,55.0,118.0,71.0,2147146057.0,2147865078.0,2147757138.0,2147914989.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,78.0,6.606,34.304,55.0,118.0,71.0,2147146057.0,2147865078.0,2147757138.0,2147914989.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,78.7,6.51,34.309,58.0,110.0,69.0,2147155730.0,2147863433.0,2147757357.0,2147968658.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,79.5,6.471,34.287,59.0,115.0,69.0,2147138358.0,2147864969.0,2147757522.0,2147892681.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,80.2,6.461,34.288,56.0,112.0,68.0,2147144969.0,2147869101.0,2147760374.0,2147909906.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,80.8,6.461,34.288,58.0,112.0,70.0,2147134418.0,2147864832.0,2147754459.0,2147877970.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,81.6,6.456,34.289,57.0,109.0,68.0,2147133988.0,2147864886.0,2147756096.0,2147884553.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,82.4,6.455,34.297,67.0,112.0,67.0,2147126281.0,2147863442.0,2147760960.0,2147842642.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,83.1,6.456,34.307,56.0,111.0,69.0,2147125330.0,2147863305.0,2147755913.0,2147838189.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,83.5,6.456,34.307,56.0,111.0,69.0,2147125330.0,2147863305.0,2147755913.0,2147838189.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,84.1,6.459,34.341,59.0,112.0,69.0,2147119881.0,2147865051.0,2147758994.0,2147805184.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,84.8,6.459,34.341,55.0,110.0,69.0,2147121554.0,2147866870.0,2147757522.0,2147833664.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,85.6,8.045,34.616,55.0,107.0,69.0,2147125613.0,2147863305.0,2147757037.0,2147848320.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,85.8,8.045,34.616,55.0,107.0,69.0,2147125613.0,2147863305.0,2147757037.0,2147848320.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,86.6,8.107,34.639,56.0,107.0,71.0,2147128768.0,2147865481.0,2147757458.0,2147857225.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,87.4,8.11,34.638,55.0,112.0,68.0,2147124498.0,2147863451.0,2147756644.0,2147845147.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,87.7,8.11,34.638,55.0,112.0,68.0,2147124498.0,2147863451.0,2147756644.0,2147845147.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,88.5,8.114,34.64,55.0,114.0,68.0,2147120722.0,2147863625.0,2147752292.0,2147833554.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,89.3,8.112,34.641,54.0,103.0,69.0,2147113718.0,2147865289.0,2147757165.0,2147814592.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,90.2,8.112,34.638,54.0,111.0,68.0,2147113380.0,2147864749.0,2147755318.0,2147798290.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,90.9,8.1,34.638,56.0,106.0,70.0,2147114678.0,2147864859.0,2147753728.0,2147812946.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,91.3,8.1,34.638,56.0,106.0,70.0,2147114678.0,2147864859.0,2147753728.0,2147812946.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,91.9,8.094,34.638,54.0,107.0,68.0,2147105828.0,2147863332.0,2147755821.0,2147767524.0
