datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,0.5,7.28,34.172,203.5,178.5,69.0,2175160123.0,2179786400.0,2178750139.0,2182038445.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.0,7.279,34.173,223.0,178.0,68.0,2166857755.0,2169511232.0,2169128804.0,2173854756.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.3,7.278,34.174,217.0,175.0,66.0,2166857755.0,2169511232.0,2169128804.0,2173854756.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.5,7.278,34.174,218.0,182.0,68.0,2164144850.0,2166795117.0,2166662217.0,2171306340.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.7,7.277,34.174,228.0,189.0,68.0,2164144850.0,2166795117.0,2166662217.0,2171306340.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.9,7.278,34.174,228.0,187.0,67.0,2164144850.0,2166795117.0,2166662217.0,2171306340.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.1,7.278,34.174,223.0,183.0,70.0,2163462902.0,2166090861.0,2166434340.0,2171661275.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.4,7.279,34.174,228.0,179.0,67.0,2163462902.0,2166090861.0,2166434340.0,2171661275.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.6,7.279,34.175,225.0,175.0,69.0,2162842102.0,2165475949.0,2166228187.0,2172235437.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.9,7.279,34.174,224.0,187.0,68.0,2162842102.0,2165475949.0,2166228187.0,2172235437.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.1,7.28,34.174,223.0,177.0,69.0,2160172050.0,2162472109.0,2163307218.0,2168930541.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.3,7.279,34.174,220.0,272.0,67.0,2160172050.0,2162472109.0,2163307218.0,2168930541.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.5,7.283,34.175,225.0,173.0,68.0,2160172050.0,2162472109.0,2163307218.0,2168930541.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.8,7.284,34.176,230.0,200.0,72.0,2160225462.0,2162437293.0,2163587949.0,2169807058.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.1,7.283,34.174,225.0,179.0,68.0,2158482166.0,2160408877.0,2161580562.0,2167493238.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.4,7.282,34.174,223.0,179.0,65.0,2158482166.0,2160408877.0,2161580562.0,2167493238.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.8,7.28,34.174,237.0,180.0,68.0,2157771254.0,2159540480.0,2160735908.0,2166411986.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.1,7.281,34.174,219.0,169.0,68.0,2157715099.0,2159233024.0,2160729490.0,2167087716.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.3,7.284,34.174,229.0,176.0,75.0,2157715099.0,2159233024.0,2160729490.0,2167087716.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.5,7.279,34.174,227.0,180.0,68.0,2157715099.0,2159233024.0,2160729490.0,2167087716.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.7,7.279,34.174,230.0,227.0,67.0,2156630217.0,2157867282.0,2159412827.0,2165670500.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.9,7.279,34.175,216.0,176.0,68.0,2156630217.0,2157867282.0,2159412827.0,2165670500.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.1,7.281,34.174,222.0,168.0,68.0,2155820150.0,2156976365.0,2158436653.0,2164295524.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.3,7.28,34.174,212.0,179.0,73.0,2155820150.0,2156976365.0,2158436653.0,2164295524.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.5,7.277,34.175,219.0,164.0,70.0,2155820150.0,2156976365.0,2158436653.0,2164295524.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.7,7.277,34.174,230.0,188.0,72.0,2154993700.0,2155880941.0,2157379584.0,2163144356.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.9,7.277,34.174,223.0,176.0,69.0,2154993700.0,2155880941.0,2157379584.0,2163144356.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.1,7.28,34.174,228.0,173.0,69.0,2154838564.0,2155465636.0,2157126217.0,2163266825.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.3,7.278,34.175,226.0,173.0,67.0,2154838564.0,2155465636.0,2157126217.0,2163266825.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.5,7.278,34.175,216.0,177.0,68.0,2154838564.0,2155465636.0,2157126217.0,2163266825.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.7,7.279,34.174,217.0,168.0,67.0,2153931446.0,2154536137.0,2156009874.0,2161521682.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.9,7.28,34.174,230.0,171.0,67.0,2153931446.0,2154536137.0,2156009874.0,2161521682.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.1,7.279,34.174,223.0,183.0,68.0,2153165266.0,2153565394.0,2155010770.0,2160263981.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.3,7.28,34.174,215.0,173.0,66.0,2153165266.0,2153565394.0,2155010770.0,2160263981.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.5,7.28,34.174,223.0,205.0,68.0,2153358811.0,2153681773.0,2155218130.0,2160784182.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.7,7.283,34.175,220.0,169.0,66.0,2153358811.0,2153681773.0,2155218130.0,2160784182.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.9,7.283,34.174,227.0,176.0,65.0,2153358811.0,2153681773.0,2155218130.0,2160784182.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.2,7.279,34.174,224.0,198.0,68.0,2153093595.0,2153338368.0,2154864603.0,2160376484.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.5,7.28,34.175,220.0,183.0,69.0,2153093595.0,2153338368.0,2154864603.0,2160376484.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.8,7.278,34.175,220.0,171.0,70.0,2152431433.0,2152624036.0,2154023579.0,2159125915.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,10.2,7.284,34.175,225.0,183.0,67.0,2152117321.0,2152161234.0,2153566235.0,2158676836.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,10.9,7.283,34.174,227.0,174.0,67.0,2151732571.0,2151755099.0,2153082825.0,2157932973.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,11.4,7.281,34.174,226.0,170.0,66.0,2151732571.0,2151755099.0,2153082825.0,2157932973.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,12.0,7.281,34.175,226.0,170.0,66.0,2151527387.0,2151264420.0,2152663232.0,2157842998.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,12.8,7.281,34.175,224.0,191.0,68.0,2151225280.0,2150798829.0,2152182811.0,2157386642.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,13.4,7.282,34.175,216.0,185.0,68.0,2150979968.0,2150559241.0,2151871433.0,2156881892.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,14.2,7.282,34.174,252.0,175.0,70.0,2150702226.0,2150222016.0,2151476708.0,2156380306.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,14.5,7.282,34.174,252.0,175.0,70.0,2150702226.0,2150222016.0,2151476708.0,2156380306.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,15.4,7.284,34.174,219.0,172.0,69.0,2150391012.0,2149924626.0,2151090477.0,2155754733.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,16.0,7.284,34.174,220.0,187.0,65.0,2150260352.0,2149739044.0,2150883867.0,2155540251.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,16.6,7.285,34.174,221.0,170.0,68.0,2150260352.0,2149739044.0,2150883867.0,2155540251.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,17.2,7.284,34.174,221.0,170.0,68.0,2149986011.0,2149535945.0,2150577618.0,2154924352.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,17.8,7.284,34.174,222.0,199.0,67.0,2149668425.0,2149227958.0,2150167140.0,2154293257.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,18.3,7.283,34.174,222.0,199.0,67.0,2149668425.0,2149227958.0,2150167140.0,2154293257.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,19.2,7.283,34.174,224.0,189.0,70.0,2149501412.0,2149030564.0,2149919387.0,2153989504.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,19.9,7.283,34.174,221.0,178.0,67.0,2149310528.0,2148868352.0,2149683977.0,2153586806.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,20.6,7.284,34.174,224.0,185.0,69.0,2149310528.0,2148868352.0,2149683977.0,2153586806.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,21.4,7.284,34.174,224.0,185.0,69.0,2149150308.0,2148743936.0,2149501083.0,2153240941.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,22.0,7.283,34.174,229.0,172.0,67.0,2149029092.0,2148640603.0,2149347209.0,2152998582.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,22.5,7.283,34.174,229.0,172.0,67.0,2149029092.0,2148640603.0,2149347209.0,2152998582.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,23.4,7.285,34.174,222.0,198.0,68.0,2148888576.0,2148539035.0,2149181412.0,2152685001.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,24.2,7.286,34.174,221.0,166.0,69.0,2148747922.0,2148436260.0,2149019190.0,2152389010.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,25.3,7.285,34.174,219.0,180.0,68.0,2148588242.0,2148333403.0,2148845083.0,2152006171.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,25.7,7.285,34.174,219.0,180.0,68.0,2148588242.0,2148333403.0,2148845083.0,2152006171.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,26.6,7.289,34.175,223.0,176.0,70.0,2148541632.0,2148321097.0,2148811721.0,2151883675.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,27.4,7.289,34.175,219.0,175.0,68.0,2148541632.0,2148321097.0,2148811721.0,2151883675.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,28.0,7.287,34.175,219.0,175.0,68.0,2148459190.0,2148259282.0,2148713764.0,2151705929.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,28.6,7.287,34.175,219.0,172.0,68.0,2148309229.0,2148172891.0,2148554276.0,2151371072.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,29.4,7.291,34.176,219.0,178.0,70.0,2148309229.0,2148172891.0,2148554276.0,2151371072.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,30.2,7.29,34.176,219.0,178.0,70.0,2148225024.0,2148144621.0,2148483044.0,2151136603.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,30.9,7.29,34.176,220.0,176.0,68.0,2148093147.0,2148072182.0,2148354048.0,2150847213.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,31.6,7.298,34.176,219.0,178.0,68.0,2148093147.0,2148072182.0,2148354048.0,2150847213.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,32.3,7.299,34.177,219.0,178.0,68.0,2148064219.0,2148063277.0,2148326912.0,2150756480.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,33.2,7.308,34.178,219.0,171.0,66.0,2148007981.0,2148041746.0,2148280109.0,2150619931.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,33.6,7.308,34.178,219.0,171.0,66.0,2148007981.0,2148041746.0,2148280109.0,2150619931.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,34.6,7.306,34.177,216.0,170.0,67.0,2147942208.0,2148017270.0,2148222875.0,2150453065.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,35.4,7.3,34.177,220.0,179.0,66.0,2147926966.0,2148008283.0,2148202550.0,2150418989.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,35.8,7.3,34.177,220.0,179.0,66.0,2147926966.0,2148008283.0,2148202550.0,2150418989.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,36.5,7.301,34.178,215.0,177.0,67.0,2147851126.0,2147983890.0,2148148973.0,2150206994.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,37.4,7.297,34.177,214.0,189.0,68.0,2147851126.0,2147983890.0,2148148973.0,2150206994.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,38.0,7.297,34.177,214.0,189.0,68.0,2147775533.0,2147962505.0,2148089270.0,2150001645.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,38.7,7.297,34.177,219.0,173.0,68.0,2147723922.0,2147950710.0,2148056722.0,2149855963.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,39.6,7.297,34.179,219.0,177.0,68.0,2147723922.0,2147950710.0,2148056722.0,2149855963.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,40.3,7.314,34.182,219.0,177.0,68.0,2147651291.0,2147932662.0,2148008091.0,2149630061.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,40.9,7.314,34.182,216.0,166.0,68.0,2147623707.0,2147926217.0,2147994523.0,2149555830.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,42.1,7.373,34.195,212.0,172.0,67.0,2147566400.0,2147914432.0,2147959753.0,2149372635.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,42.6,7.373,34.195,212.0,172.0,67.0,2147566400.0,2147914432.0,2147959753.0,2149372635.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,43.5,7.394,34.199,202.0,173.0,68.0,2147527222.0,2147907876.0,2147939072.0,2149246098.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,44.4,7.399,34.2,221.0,175.0,69.0,2147509632.0,2147903433.0,2147927762.0,2149188964.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,44.8,7.399,34.2,221.0,175.0,69.0,2147509632.0,2147903433.0,2147927762.0,2149188964.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,46.0,7.427,34.212,202.0,165.0,68.0,2147438363.0,2147897435.0,2147894994.0,2148968082.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,46.7,7.469,34.214,198.0,163.0,68.0,2147407424.0,2147894784.0,2147870125.0,2148867776.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,47.4,7.466,34.215,202.0,167.0,67.0,2147407424.0,2147894784.0,2147870125.0,2148867776.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,48.3,7.469,34.216,202.0,167.0,67.0,2147375277.0,2147887808.0,2147861650.0,2148764050.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,49.0,7.469,34.216,199.0,161.0,66.0,2147351405.0,2147885275.0,2147852836.0,2148684041.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,49.7,7.461,34.215,198.0,167.0,67.0,2147351405.0,2147885275.0,2147852836.0,2148684041.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,50.4,7.466,34.216,198.0,167.0,67.0,2147317714.0,2147880978.0,2147833179.0,2148578002.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,51.3,7.488,34.212,194.0,169.0,69.0,2147296082.0,2147879533.0,2147827492.0,2148486811.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,51.8,7.488,34.212,194.0,169.0,69.0,2147296082.0,2147879533.0,2147827492.0,2148486811.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,52.6,7.524,34.229,190.0,161.0,68.0,2147287149.0,2147882834.0,2147824018.0,2148468736.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,53.6,7.537,34.23,190.0,171.0,69.0,2147249362.0,2147875428.0,2147806217.0,2148328109.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,54.5,7.547,34.234,182.0,167.0,68.0,2147249362.0,2147875428.0,2147806217.0,2148328109.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,55.2,7.547,34.236,182.0,167.0,68.0,2147249188.0,2147875766.0,2147807259.0,2148318290.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,55.9,7.547,34.236,187.0,158.0,69.0,2147229878.0,2147873874.0,2147802523.0,2148262144.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,56.6,7.61,34.249,178.0,153.0,66.0,2147229878.0,2147873874.0,2147802523.0,2148262144.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,57.3,7.627,34.252,178.0,153.0,66.0,2147200667.0,2147871085.0,2147791561.0,2148143396.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,58.2,7.662,34.259,172.0,154.0,69.0,2147199753.0,2147870418.0,2147790080.0,2148140681.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,58.7,7.662,34.259,172.0,154.0,69.0,2147199753.0,2147870418.0,2147790080.0,2148140681.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,59.6,7.677,34.263,168.0,159.0,70.0,2147184841.0,2147873618.0,2147784100.0,2148076818.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,60.3,7.691,34.266,172.0,156.0,70.0,2147184841.0,2147873618.0,2147784100.0,2148076818.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,61.0,7.696,34.268,172.0,156.0,70.0,2147167533.0,2147871277.0,2147779556.0,2148030848.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,61.7,7.696,34.268,171.0,156.0,68.0,2147166976.0,2147866706.0,2147778468.0,2148014628.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,62.5,7.704,34.27,167.0,153.0,70.0,2147166976.0,2147866706.0,2147778468.0,2148014628.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,63.4,7.71,34.271,167.0,153.0,70.0,2147149056.0,2147869385.0,2147775177.0,2147956809.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,64.1,7.719,34.274,168.0,154.0,66.0,2147140818.0,2147871707.0,2147776256.0,2147920384.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,64.6,7.719,34.274,168.0,154.0,66.0,2147140818.0,2147871707.0,2147776256.0,2147920384.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,65.6,7.734,34.276,165.0,157.0,68.0,2147136585.0,2147868022.0,2147771611.0,2147893604.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,66.5,7.745,34.279,164.0,159.0,67.0,2147129051.0,2147867465.0,2147771026.0,2147861129.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,66.9,7.745,34.279,164.0,159.0,67.0,2147129051.0,2147867465.0,2147771026.0,2147861129.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,67.7,7.747,34.279,165.0,194.0,69.0,2147118253.0,2147867337.0,2147768018.0,2147820653.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,68.6,7.749,34.281,164.0,199.0,70.0,2147118253.0,2147867337.0,2147768018.0,2147820653.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,69.3,7.751,34.281,164.0,199.0,70.0,2147109760.0,2147867913.0,2147765101.0,2147789979.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,70.0,7.751,34.281,164.0,152.0,69.0,2147106688.0,2147869348.0,2147768457.0,2147783085.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,71.2,7.762,34.286,160.0,155.0,68.0,2147109531.0,2147868178.0,2147767835.0,2147773732.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,71.6,7.762,34.286,160.0,155.0,68.0,2147109531.0,2147868178.0,2147767835.0,2147773732.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,72.6,7.774,34.288,159.0,151.0,68.0,2147102491.0,2147869504.0,2147762944.0,2147753088.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,73.5,7.791,34.293,162.0,160.0,69.0,2147095542.0,2147868434.0,2147764626.0,2147735259.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,74.2,7.808,34.297,160.0,151.0,70.0,2147096374.0,2147867556.0,2147765677.0,2147720740.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,74.9,7.808,34.297,162.0,156.0,69.0,2147090038.0,2147867181.0,2147761718.0,2147704365.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,75.7,7.837,34.305,154.0,143.0,71.0,2147092096.0,2147869376.0,2147764141.0,2147702537.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,76.4,7.889,34.317,153.0,155.0,68.0,2147090779.0,2147868516.0,2147763190.0,2147694491.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,76.9,7.889,34.317,154.0,149.0,69.0,2147084388.0,2147867803.0,2147759122.0,2147670290.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,77.5,7.907,34.322,150.0,161.0,66.0,2147084388.0,2147867803.0,2147759122.0,2147670290.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,78.0,7.907,34.322,150.0,161.0,66.0,2147085357.0,2147868928.0,2147765494.0,2147667017.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,78.6,7.961,34.336,148.0,142.0,68.0,2147083638.0,2147870875.0,2147762642.0,2147664960.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,79.2,7.991,34.344,146.0,143.0,67.0,2147077074.0,2147867273.0,2147761499.0,2147647652.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,79.7,7.991,34.344,142.0,151.0,69.0,2147077074.0,2147867273.0,2147761499.0,2147647652.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,80.3,8.018,34.352,142.0,151.0,69.0,2147078144.0,2147866240.0,2147757357.0,2147640731.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,80.7,8.018,34.352,144.0,141.0,68.0,2147080411.0,2147870637.0,2147758189.0,2147633856.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,81.4,8.042,34.359,144.0,142.0,67.0,2147080411.0,2147870637.0,2147758189.0,2147633856.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,81.8,8.042,34.359,144.0,142.0,67.0,2147075821.0,2147870144.0,2147760438.0,2147625472.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,82.4,8.061,34.364,142.0,143.0,69.0,2147073846.0,2147867492.0,2147757924.0,2147619282.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,83.1,8.087,34.372,141.0,135.0,69.0,2147076781.0,2147866578.0,2147756041.0,2147612553.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,83.5,8.087,34.372,141.0,135.0,69.0,2147076781.0,2147866578.0,2147756041.0,2147612553.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,84.3,8.1,34.375,136.0,140.0,68.0,2147073618.0,2147866870.0,2147756406.0,2147602678.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,84.8,8.1,34.375,136.0,138.0,69.0,2147069796.0,2147867410.0,2147763072.0,2147596114.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,85.4,8.109,34.378,136.0,139.0,67.0,2147069796.0,2147867410.0,2147763072.0,2147596114.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,86.0,8.135,34.386,136.0,139.0,67.0,2147069897.0,2147866505.0,2147758738.0,2147592640.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,86.5,8.135,34.386,134.0,148.0,71.0,2147070299.0,2147864411.0,2147755812.0,2147590930.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,87.4,8.156,34.392,132.0,138.0,68.0,2147068672.0,2147869686.0,2147760438.0,2147584649.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,88.2,8.163,34.394,132.0,149.0,69.0,2147069403.0,2147865426.0,2147759890.0,2147580544.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,88.6,8.163,34.394,132.0,149.0,69.0,2147069403.0,2147865426.0,2147759890.0,2147580544.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,89.5,8.184,34.4,127.0,140.0,67.0,2147068955.0,2147865499.0,2147757266.0,2147580379.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,90.3,8.197,34.403,132.0,141.0,66.0,2147064960.0,2147868260.0,2147754422.0,2147585773.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,90.9,8.197,34.403,130.0,137.0,68.0,2147067245.0,2147866249.0,2147758994.0,2147579492.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,91.7,8.211,34.407,130.0,138.0,66.0,2147066715.0,2147865673.0,2147758162.0,2147575378.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,92.1,8.211,34.407,130.0,138.0,66.0,2147066715.0,2147865673.0,2147758162.0,2147575378.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,92.7,8.225,34.411,127.0,135.0,67.0,2147065737.0,2147864118.0,2147757860.0,2147571949.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,93.3,8.226,34.411,129.0,154.0,67.0,2147065737.0,2147864118.0,2147757860.0,2147571949.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,94.0,8.233,34.413,129.0,154.0,67.0,2147064429.0,2147869430.0,2147754715.0,2147571428.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,94.5,8.233,34.413,125.0,139.0,68.0,2147064950.0,2147869101.0,2147761700.0,2147571712.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,95.4,8.237,34.414,127.0,137.0,68.0,2147066642.0,2147871140.0,2147759680.0,2147571684.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,95.8,8.237,34.414,127.0,137.0,68.0,2147066642.0,2147871140.0,2147759680.0,2147571684.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,96.6,8.265,34.422,127.0,135.0,68.0,2147065069.0,2147869046.0,2147758125.0,2147571090.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,97.3,8.28,34.426,122.0,142.0,69.0,2147064713.0,2147866752.0,2147757540.0,2147570834.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,97.7,8.28,34.426,122.0,142.0,69.0,2147064713.0,2147866752.0,2147757540.0,2147570834.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,98.4,8.287,34.428,123.0,137.0,66.0,2147066770.0,2147866212.0,2147755702.0,2147564553.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,99.2,8.293,34.43,123.0,175.0,68.0,2147063707.0,2147867099.0,2147757595.0,2147561462.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,99.6,8.293,34.43,123.0,175.0,68.0,2147063707.0,2147867099.0,2147757595.0,2147561462.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,100.6,8.295,34.43,123.0,143.0,68.0,2147065334.0,2147862454.0,2147759579.0,2147560969.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,101.2,8.299,34.431,126.0,134.0,68.0,2147061897.0,2147869193.0,2147756269.0,2147559616.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,102.1,8.303,34.432,126.0,139.0,68.0,2147063341.0,2147866185.0,2147757997.0,2147550628.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,102.5,8.303,34.432,126.0,139.0,68.0,2147063341.0,2147866185.0,2147757997.0,2147550628.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,103.5,8.31,34.435,127.0,139.0,67.0,2147063945.0,2147863981.0,2147760009.0,2147552594.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,104.1,8.313,34.436,122.0,134.0,68.0,2147060790.0,2147866898.0,2147757302.0,2147543680.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,105.1,8.317,34.437,123.0,139.0,68.0,2147063744.0,2147862537.0,2147754678.0,2147540050.0
