datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,0.4,nan,nan,nan,nan,nan,2199408356.0,2204920100.0,2203104059.0,2216551131.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,0.6,8.255,34.316,218.5,222.0,68.5,2199408356.0,2204920100.0,2203104059.0,2216551131.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.1,8.254,34.319,225.0,240.0,71.0,2188999424.0,2194689581.0,2194824393.0,2209209197.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.4,8.254,34.319,224.0,228.0,73.0,2188999424.0,2194689581.0,2194824393.0,2209209197.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.8,8.255,34.319,233.0,227.0,74.0,2188999424.0,2194689581.0,2194824393.0,2209209197.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.0,8.256,34.317,237.0,221.0,71.0,2182911826.0,2187984192.0,2188922733.0,2203180004.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.3,8.261,34.312,256.0,227.0,71.0,2182911826.0,2187984192.0,2188922733.0,2203180004.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.7,8.256,34.317,248.0,298.0,69.0,2182911826.0,2187984192.0,2188922733.0,2203180004.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.0,8.267,34.313,259.0,222.0,72.0,2177025856.0,2181150308.0,2182885924.0,2197043254.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.3,8.266,34.315,261.0,228.0,74.0,2177025856.0,2181150308.0,2182885924.0,2197043254.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.7,8.267,34.315,271.0,239.0,73.0,2177025856.0,2181150308.0,2182885924.0,2197043254.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.2,8.267,34.315,277.0,221.0,72.0,2173706322.0,2176005193.0,2179400749.0,2195925220.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.5,8.264,34.315,281.0,230.0,70.0,2173706322.0,2176005193.0,2179400749.0,2195925220.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.9,8.264,34.315,276.0,223.0,71.0,2169334564.0,2170866011.0,2174131602.0,2189074642.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,5.2,8.26,34.317,286.0,245.0,74.0,2169334564.0,2170866011.0,2174131602.0,2189074642.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,5.7,8.256,34.316,285.0,223.0,69.0,2168103003.0,2169584603.0,2172684388.0,2186984054.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.0,8.259,34.316,292.0,247.0,67.0,2168103003.0,2169584603.0,2172684388.0,2186984054.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.3,8.26,34.316,290.0,234.0,73.0,2168103003.0,2169584603.0,2172684388.0,2186984054.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.7,8.258,34.316,293.0,220.0,72.0,2165971117.0,2165970249.0,2169770614.0,2185109211.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,7.1,8.258,34.316,308.0,230.0,72.0,2165971117.0,2165970249.0,2169770614.0,2185109211.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,7.5,8.262,34.315,295.0,223.0,71.0,2163149037.0,2161846427.0,2165873810.0,2181333339.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.0,8.264,34.316,301.0,242.0,68.0,2163149037.0,2161846427.0,2165873810.0,2181333339.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.4,8.264,34.316,303.0,233.0,73.0,2163149037.0,2161846427.0,2165873810.0,2181333339.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.8,8.264,34.315,304.0,229.0,73.0,2162023890.0,2160501184.0,2164430162.0,2179400630.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,9.2,8.264,34.315,303.0,240.0,71.0,2162023890.0,2160501184.0,2164430162.0,2179400630.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,9.7,8.261,34.316,307.0,227.0,71.0,2160690761.0,2159079542.0,2162779666.0,2176924169.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,10.1,8.262,34.315,296.0,229.0,71.0,2160690761.0,2159079542.0,2162779666.0,2176924169.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,11.0,8.265,34.315,301.0,229.0,73.0,2159362523.0,2157200128.0,2160881728.0,2174946624.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,11.5,8.265,34.315,301.0,229.0,73.0,2159362523.0,2157200128.0,2160881728.0,2174946624.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,12.4,8.264,34.315,299.0,243.0,73.0,2157869796.0,2155411474.0,2158888274.0,2172330358.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,13.4,8.263,34.316,299.0,240.0,69.0,2156135981.0,2153458340.0,2156599707.0,2169194614.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,14.7,8.254,34.316,299.0,225.0,72.0,2154997933.0,2152543113.0,2155329545.0,2166757659.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,15.5,8.257,34.314,311.0,229.0,69.0,2154997933.0,2152543113.0,2155329545.0,2166757659.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,16.4,8.256,34.315,311.0,229.0,69.0,2153967305.0,2151573860.0,2154058486.0,2164692260.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,17.9,8.257,34.315,321.0,232.0,72.0,2153005467.0,2150691894.0,2152876214.0,2162762285.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,19.1,8.255,34.315,306.0,230.0,72.0,2152211501.0,2150005010.0,2151910866.0,2161157321.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,20.5,8.237,34.316,303.0,234.0,72.0,2151514486.0,2149618907.0,2151253376.0,2159496237.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,21.6,8.251,34.313,311.0,234.0,72.0,2150814144.0,2149171236.0,2150527981.0,2157905682.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,22.1,8.251,34.313,311.0,234.0,72.0,2150814144.0,2149171236.0,2150527981.0,2157905682.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,23.3,8.218,34.317,310.0,242.0,74.0,2150349458.0,2148909531.0,2150080137.0,2156816566.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,24.4,8.213,34.319,330.0,262.0,73.0,2149964635.0,2148739931.0,2149749257.0,2155856301.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,24.9,8.213,34.319,330.0,262.0,73.0,2149964635.0,2148739931.0,2149749257.0,2155856301.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,26.0,8.234,34.315,308.0,293.0,74.0,2149601435.0,2148578331.0,2149430701.0,2154948141.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,26.5,8.234,34.315,308.0,293.0,74.0,2149601435.0,2148578331.0,2149430701.0,2154948141.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,27.5,8.194,34.317,304.0,231.0,73.0,2149283081.0,2148500050.0,2149236068.0,2154050368.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,28.5,8.175,34.316,306.0,235.0,71.0,2148822409.0,2148307099.0,2148843053.0,2152890221.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,29.6,8.205,34.312,308.0,239.0,70.0,2148455387.0,2148160603.0,2148533321.0,2151972717.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,30.5,8.189,34.313,313.0,223.0,72.0,2148294720.0,2148114706.0,2148434395.0,2151520987.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,31.3,8.182,34.309,307.0,225.0,72.0,2148217380.0,2148099026.0,2148381787.0,2151305947.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,31.5,8.182,34.309,307.0,225.0,72.0,2148217380.0,2148099026.0,2148381787.0,2151305947.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,32.0,8.058,34.3,309.0,221.0,72.0,2148177901.0,2148093449.0,2148364544.0,2151187538.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,32.8,8.058,34.3,293.0,224.0,75.0,2148128539.0,2148077494.0,2148325632.0,2151065371.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,33.2,7.518,34.31,261.0,218.0,73.0,2148094720.0,2148063890.0,2148292534.0,2150980041.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,33.6,7.518,34.31,259.0,237.0,74.0,2148022308.0,2148046409.0,2148245979.0,2150786953.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,34.2,6.769,34.338,234.0,216.0,74.0,2148026523.0,2148057691.0,2148261193.0,2150772443.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,34.8,6.769,34.338,206.0,201.0,75.0,2147964790.0,2148023314.0,2148197440.0,2150644324.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,35.4,5.803,34.41,206.0,199.0,75.0,2147945472.0,2148017920.0,2148181065.0,2150599515.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.0,5.603,34.421,194.0,204.0,74.0,2147913764.0,2148018779.0,2148167259.0,2150490185.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.4,5.603,34.421,196.0,205.0,72.0,2147913764.0,2148018779.0,2148167259.0,2150490185.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.8,5.603,34.421,196.0,205.0,72.0,2147817170.0,2148001572.0,2148116781.0,2150221705.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,37.3,5.46,34.429,199.0,194.0,76.0,2147727588.0,2147971273.0,2148044480.0,2150010642.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,37.8,5.46,34.429,188.0,203.0,74.0,2147713106.0,2147965833.0,2148026313.0,2149980306.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,38.4,5.334,34.434,169.0,186.0,76.0,2147744914.0,2147974765.0,2148044717.0,2150065773.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,39.1,5.215,34.442,176.0,192.0,75.0,2147736960.0,2147976896.0,2148043830.0,2150049673.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,39.5,5.215,34.442,176.0,196.0,75.0,2147736960.0,2147976896.0,2148043830.0,2150049673.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,40.0,5.215,34.442,176.0,196.0,75.0,2147706093.0,2147962925.0,2148020214.0,2149969892.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,40.8,5.114,34.447,156.0,187.0,73.0,2147656301.0,2147959451.0,2147995958.0,2149830738.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,41.6,4.977,34.463,150.0,190.0,73.0,2147605476.0,2147949449.0,2147965586.0,2149690614.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,42.4,4.75,34.471,144.0,209.0,75.0,2147550829.0,2147939940.0,2147937645.0,2149546240.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,42.6,4.75,34.471,144.0,209.0,75.0,2147550829.0,2147939940.0,2147937645.0,2149546240.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,43.4,4.689,34.477,131.0,175.0,73.0,2147524562.0,2147936109.0,2147920137.0,2149456512.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,44.3,4.652,34.474,137.0,174.0,75.0,2147504795.0,2147934281.0,2147915556.0,2149398390.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,45.2,4.543,34.499,126.0,168.0,74.0,2147471497.0,2147932105.0,2147899456.0,2149311140.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,45.5,4.543,34.499,126.0,168.0,74.0,2147471497.0,2147932105.0,2147899456.0,2149311140.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,46.4,4.331,34.51,129.0,167.0,74.0,2147433700.0,2147923602.0,2147878061.0,2149199716.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,47.3,4.127,34.523,109.0,168.0,75.0,2147423195.0,2147921810.0,2147869037.0,2149185435.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,48.3,4.092,34.523,117.0,157.0,74.0,2147437586.0,2147919680.0,2147871689.0,2149233142.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,48.6,4.092,34.523,117.0,157.0,74.0,2147437586.0,2147919680.0,2147871689.0,2149233142.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,49.5,4.072,34.52,118.0,153.0,72.0,2147438546.0,2147920758.0,2147870427.0,2149250130.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,50.6,4.075,34.518,118.0,157.0,74.0,2147402532.0,2147912621.0,2147854317.0,2149149952.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,51.7,4.02,34.51,110.0,155.0,76.0,2147358080.0,2147911826.0,2147837677.0,2149010340.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,52.7,3.948,34.511,116.0,157.0,74.0,2147317723.0,2147911049.0,2147824658.0,2148881554.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,53.4,3.889,34.514,118.0,152.0,76.0,2147305554.0,2147908068.0,2147823049.0,2148837156.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,53.8,3.889,34.514,118.0,152.0,76.0,2147305554.0,2147908068.0,2147823049.0,2148837156.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,54.7,3.867,34.511,111.0,197.0,75.0,2147292973.0,2147910281.0,2147821092.0,2148777179.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,55.4,3.785,34.523,99.0,145.0,73.0,2147292973.0,2147910281.0,2147821092.0,2148777179.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,56.1,3.653,34.54,99.0,145.0,73.0,2147266989.0,2147904758.0,2147817517.0,2148684717.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,57.0,3.653,34.54,97.0,152.0,75.0,2147244571.0,2147905380.0,2147807433.0,2148611392.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,57.5,3.63,34.54,97.0,152.0,75.0,2147244571.0,2147905380.0,2147807433.0,2148611392.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,58.4,3.629,34.54,97.0,151.0,74.0,2147235821.0,2147904566.0,2147799396.0,2148561682.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,59.4,3.639,34.543,96.0,146.0,74.0,2147206125.0,2147903067.0,2147793929.0,2148470326.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,60.5,3.638,34.546,98.0,145.0,74.0,2147185581.0,2147902244.0,2147794413.0,2148386989.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,61.4,3.655,34.546,103.0,146.0,74.0,2147163931.0,2147902125.0,2147788608.0,2148308699.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,61.9,3.655,34.546,103.0,146.0,74.0,2147163931.0,2147902125.0,2147788608.0,2148308699.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,62.8,3.641,34.551,99.0,144.0,75.0,2147157330.0,2147902345.0,2147787291.0,2148269558.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,63.5,3.598,34.561,87.0,136.0,75.0,2147157330.0,2147902345.0,2147787291.0,2148269558.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,64.2,3.568,34.566,87.0,136.0,75.0,2147144813.0,2147899785.0,2147777956.0,2148232548.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,65.1,3.568,34.566,87.0,136.0,73.0,2147141513.0,2147897856.0,2147781211.0,2148220909.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,65.7,3.516,34.565,86.0,540.0,75.0,2147141513.0,2147897856.0,2147781211.0,2148220909.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,66.4,3.489,34.563,86.0,540.0,75.0,2147134656.0,2147898395.0,2147778413.0,2148201490.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,67.5,3.449,34.566,78.0,130.0,75.0,2147121810.0,2147897234.0,2147778450.0,2148148992.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,68.5,3.434,34.577,75.0,132.0,74.0,2147111716.0,2147899830.0,2147775250.0,2148103021.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,69.5,3.435,34.586,72.0,130.0,74.0,2147108214.0,2147898057.0,2147774464.0,2148085056.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,70.6,3.388,34.59,69.0,124.0,73.0,2147101321.0,2147899145.0,2147774409.0,2148078838.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,71.5,3.378,34.592,70.0,127.0,73.0,2147101677.0,2147899072.0,2147774162.0,2148062656.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,71.9,3.378,34.592,70.0,127.0,73.0,2147101677.0,2147899072.0,2147774162.0,2148062656.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,72.8,3.374,34.594,74.0,170.0,73.0,2147101421.0,2147897746.0,2147776018.0,2148052982.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,73.4,3.375,34.595,70.0,137.0,73.0,2147101421.0,2147897746.0,2147776018.0,2148052982.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,74.1,3.376,34.597,70.0,137.0,73.0,2147095652.0,2147897152.0,2147773440.0,2148040448.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,75.0,3.383,34.601,69.0,126.0,73.0,2147092763.0,2147897417.0,2147771830.0,2148023104.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,75.5,3.383,34.601,69.0,126.0,73.0,2147092763.0,2147897417.0,2147771830.0,2148023104.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,76.3,3.382,34.602,71.0,132.0,72.0,2147089755.0,2147899547.0,2147771117.0,2148001673.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,77.2,3.395,34.605,72.0,138.0,74.0,2147084644.0,2147899364.0,2147770230.0,2147978176.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,77.6,3.395,34.605,72.0,138.0,74.0,2147084644.0,2147899364.0,2147770230.0,2147978176.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,78.3,3.417,34.609,80.0,126.0,73.0,2147080978.0,2147901385.0,2147767131.0,2147958482.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,79.3,3.461,34.615,68.0,125.0,74.0,2147076672.0,2147897901.0,2147768749.0,2147942674.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,79.6,3.461,34.615,68.0,125.0,74.0,2147076672.0,2147897901.0,2147768749.0,2147942674.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,80.5,3.484,34.619,68.0,127.0,75.0,2147071177.0,2147900297.0,2147768987.0,2147918400.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,81.5,3.504,34.625,68.0,135.0,73.0,2147066331.0,2147897234.0,2147765403.0,2147892562.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,82.4,3.515,34.63,68.0,126.0,74.0,2147065252.0,2147898971.0,2147767670.0,2147876772.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,82.9,3.515,34.63,68.0,126.0,74.0,2147065252.0,2147898971.0,2147767670.0,2147876772.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,83.8,3.53,34.635,68.0,131.0,74.0,2147059757.0,2147899629.0,2147765485.0,2147870866.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,84.6,3.576,34.646,68.0,125.0,71.0,2147057874.0,2147898971.0,2147764096.0,2147861302.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,85.1,3.576,34.646,68.0,125.0,71.0,2147057874.0,2147898971.0,2147764096.0,2147861302.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,86.0,3.596,34.652,65.0,125.0,73.0,2147057298.0,2147898505.0,2147765805.0,2147848475.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,86.5,3.655,34.662,65.0,125.0,73.0,2147057298.0,2147898505.0,2147765805.0,2147848475.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,87.3,3.713,34.673,64.0,127.0,74.0,2147055506.0,2147897261.0,2147767140.0,2147841526.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,88.2,3.715,34.674,63.0,167.0,73.0,2147053714.0,2147899913.0,2147764964.0,2147834953.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,88.5,3.715,34.674,63.0,167.0,73.0,2147053714.0,2147899913.0,2147764964.0,2147834953.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,89.5,3.747,34.683,59.0,121.0,74.0,2147048804.0,2147896832.0,2147766829.0,2147829010.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,90.5,3.69,34.683,60.0,127.0,73.0,2147047680.0,2147897078.0,2147762614.0,2147814400.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,90.7,3.69,34.683,60.0,127.0,73.0,2147047680.0,2147897078.0,2147762614.0,2147814400.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,91.8,3.694,34.687,61.0,129.0,72.0,2147046116.0,2147896548.0,2147765037.0,2147794697.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,92.9,3.729,34.694,66.0,130.0,74.0,2147045028.0,2147895643.0,2147764754.0,2147795090.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,93.8,3.747,34.699,69.0,125.0,74.0,2147044251.0,2147901065.0,2147763026.0,2147784347.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,94.4,3.75,34.701,60.0,125.0,71.0,2147044251.0,2147901065.0,2147763026.0,2147784347.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,95.1,3.754,34.703,60.0,125.0,71.0,2147043291.0,2147900498.0,2147763264.0,2147782016.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,96.0,3.754,34.703,65.0,143.0,73.0,2147042578.0,2147896548.0,2147765769.0,2147772324.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,96.7,3.78,34.709,61.0,121.0,72.0,2147042578.0,2147896548.0,2147765769.0,2147772324.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,97.4,3.797,34.713,61.0,121.0,72.0,2147038244.0,2147897874.0,2147764169.0,2147768374.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,98.3,3.843,34.72,62.0,129.0,74.0,2147040457.0,2147900013.0,2147766774.0,2147759314.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,98.6,3.843,34.72,62.0,129.0,74.0,2147040457.0,2147900013.0,2147766774.0,2147759314.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,99.6,3.894,34.731,59.0,200.0,74.0,2147036772.0,2147899803.0,2147763483.0,2147746413.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,100.5,3.912,34.734,57.0,122.0,74.0,2147036288.0,2147897709.0,2147765430.0,2147737590.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,101.4,3.921,34.737,58.0,131.0,72.0,2147035401.0,2147898075.0,2147764086.0,2147732763.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,101.9,3.921,34.737,58.0,131.0,72.0,2147035401.0,2147898075.0,2147764086.0,2147732763.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,102.8,3.927,34.737,60.0,121.0,74.0,2147031798.0,2147899035.0,2147762752.0,2147724361.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,103.3,3.94,34.742,60.0,121.0,74.0,2147031798.0,2147899035.0,2147762752.0,2147724361.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,104.2,3.952,34.743,58.0,123.0,71.0,2147029302.0,2147903076.0,2147765101.0,2147715337.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,105.1,3.96,34.747,59.0,121.0,73.0,2147029101.0,2147900809.0,2147764553.0,2147707044.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,105.6,3.96,34.747,59.0,121.0,73.0,2147029101.0,2147900809.0,2147764553.0,2147707044.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,106.5,3.975,34.751,58.0,128.0,74.0,2147026166.0,2147906651.0,2147760292.0,2147693824.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,107.5,3.979,34.754,58.0,134.0,72.0,2147027428.0,2147897453.0,2147759561.0,2147687003.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,108.5,3.997,34.755,56.0,117.0,74.0,2147027126.0,2147900681.0,2147763008.0,2147685933.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,108.9,3.997,34.755,56.0,117.0,74.0,2147027126.0,2147900681.0,2147763008.0,2147685933.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,109.8,4.034,34.761,61.0,120.0,74.0,2147023945.0,2147901220.0,2147759808.0,2147676004.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,110.4,4.043,34.763,61.0,120.0,74.0,2147023945.0,2147901220.0,2147759808.0,2147676004.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,111.3,4.049,34.766,57.0,126.0,72.0,2147021028.0,2147900160.0,2147764818.0,2147665828.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,112.2,4.049,34.766,56.0,128.0,73.0,2147020251.0,2147900672.0,2147764818.0,2147659291.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,112.7,4.05,34.767,56.0,128.0,73.0,2147020251.0,2147900672.0,2147764818.0,2147659291.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,113.6,4.051,34.768,55.0,127.0,73.0,2147019968.0,2147899483.0,2147759661.0,2147657014.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,114.6,4.056,34.77,69.0,138.0,73.0,2147017417.0,2147900717.0,2147762669.0,2147648896.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,115.4,4.078,34.773,58.0,122.0,72.0,2147020562.0,2147897499.0,2147761042.0,2147644681.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,115.8,4.078,34.773,58.0,122.0,72.0,2147020562.0,2147897499.0,2147761042.0,2147644681.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,116.6,4.078,34.775,58.0,119.0,74.0,2147014811.0,2147898486.0,2147762797.0,2147642578.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,117.3,4.089,34.777,58.0,118.0,73.0,2147017682.0,2147896694.0,2147761499.0,2147636516.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,117.5,4.089,34.777,58.0,118.0,73.0,2147017682.0,2147896694.0,2147761499.0,2147636516.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,118.3,4.099,34.78,57.0,125.0,73.0,2147016265.0,2147904603.0,2147763026.0,2147632493.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.0,4.099,34.78,55.0,121.0,73.0,2147014482.0,2147904804.0,2147761490.0,2147629019.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.5,4.089,34.78,58.0,120.0,73.0,2147014482.0,2147904804.0,2147761490.0,2147629019.0
