datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.0,nan,nan,342.0,283.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.3,nan,nan,294.0,304.0,61.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.5,15.603,35.708,392.0,309.0,62.0,2208499702.0,2215292096.0,2213719771.0,2225750692.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.7,15.603,35.708,361.0,281.0,64.0,2208499702.0,2215292096.0,2213719771.0,2225750692.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.9,15.601,35.709,337.0,303.0,60.0,2187339163.0,2193993280.0,2193370294.0,2202555264.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.1,15.601,35.709,336.0,342.0,61.0,2187339163.0,2193993280.0,2193370294.0,2202555264.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.3,15.601,35.71,340.0,292.0,59.0,2200793810.0,2208894125.0,2207763730.0,2220217865.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.5,15.598,35.713,362.0,280.0,62.0,2184882779.0,2191937865.0,2191528018.0,2201213403.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.7,15.601,35.709,353.0,283.0,64.0,2180433197.0,2187002550.0,2186783561.0,2195925549.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.9,15.601,35.71,373.0,280.0,65.0,2179387300.0,2186031680.0,2185834331.0,2195115766.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.1,15.6,35.711,346.0,285.0,60.0,2188742592.0,2197210660.0,2197058898.0,2209865728.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.3,15.599,35.711,340.0,283.0,61.0,2188742592.0,2197210660.0,2197058898.0,2209865728.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.7,15.599,35.711,377.0,291.0,60.0,2184282779.0,2192397769.0,2192527469.0,2204816813.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.9,15.597,35.712,385.0,295.0,64.0,2184282779.0,2192397769.0,2192527469.0,2204816813.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.2,15.596,35.713,374.0,295.0,62.0,2179266962.0,2186969554.0,2187229705.0,2199302198.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.5,15.595,35.712,355.0,294.0,73.0,2179266962.0,2186969554.0,2187229705.0,2199302198.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.8,15.595,35.713,390.0,299.0,64.0,2179266962.0,2186969554.0,2187229705.0,2199302198.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,4.2,15.599,35.711,397.0,278.0,59.0,2173667108.0,2180116992.0,2180887780.0,2193598930.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,4.6,15.595,35.713,387.0,290.0,63.0,2173667108.0,2180116992.0,2180887780.0,2193598930.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.1,15.595,35.712,391.0,281.0,66.0,2170762624.0,2176531008.0,2177350400.0,2189249088.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.5,15.595,35.712,390.0,316.0,66.0,2170762624.0,2176531008.0,2177350400.0,2189249088.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.9,15.595,35.712,369.0,291.0,60.0,2170762624.0,2176531008.0,2177350400.0,2189249088.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,6.3,15.596,35.713,380.0,296.0,63.0,2168793892.0,2173792438.0,2174814829.0,2187029138.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,6.7,15.595,35.713,409.0,372.0,63.0,2168793892.0,2173792438.0,2174814829.0,2187029138.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,7.1,15.597,35.713,378.0,302.0,61.0,2165477961.0,2169052096.0,2170347273.0,2182673792.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,7.6,15.597,35.712,382.0,314.0,61.0,2165477961.0,2169052096.0,2170347273.0,2182673792.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.0,15.594,35.713,393.0,309.0,63.0,2165477961.0,2169052096.0,2170347273.0,2182673792.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.5,15.599,35.712,376.0,303.0,64.0,2163589083.0,2166378377.0,2167752832.0,2179797878.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.9,15.595,35.712,388.0,300.0,65.0,2163589083.0,2166378377.0,2167752832.0,2179797878.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,9.3,15.595,35.713,385.0,293.0,63.0,2162721490.0,2164735131.0,2166279104.0,2178836397.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,9.8,15.594,35.714,382.0,283.0,62.0,2162721490.0,2164735131.0,2166279104.0,2178836397.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,10.2,15.596,35.712,382.0,283.0,62.0,2162721490.0,2164735131.0,2166279104.0,2178836397.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,10.8,15.593,35.714,389.0,292.0,61.0,2161154925.0,2162393609.0,2163998848.0,2176313225.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,11.6,15.597,35.712,389.0,292.0,61.0,2159455661.0,2160194569.0,2161724736.0,2173222893.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,12.1,15.597,35.712,382.0,281.0,63.0,2159455661.0,2160194569.0,2161724736.0,2173222893.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,12.7,15.597,35.712,389.0,288.0,63.0,2158978112.0,2159263040.0,2160848950.0,2172537088.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,13.6,15.596,35.712,389.0,288.0,63.0,2157169280.0,2156922139.0,2158411300.0,2169140836.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,14.3,15.596,35.712,399.0,281.0,60.0,2157169280.0,2156922139.0,2158411300.0,2169140836.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,14.9,15.596,35.712,411.0,307.0,63.0,2157059565.0,2156503689.0,2158055488.0,2169103085.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,15.4,15.588,35.715,411.0,307.0,63.0,2157059565.0,2156503689.0,2158055488.0,2169103085.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,16.5,15.587,35.716,425.0,285.0,64.0,2156196425.0,2155235090.0,2156759771.0,2167578697.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,17.1,15.587,35.716,415.0,297.0,61.0,2155987401.0,2154715364.0,2156264795.0,2167300754.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,18.3,15.587,35.716,414.0,293.0,63.0,2155698669.0,2154157677.0,2155713572.0,2166847104.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,18.8,15.587,35.716,414.0,293.0,63.0,2155698669.0,2154157677.0,2155713572.0,2166847104.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,20.0,15.589,35.715,401.0,296.0,64.0,2154910948.0,2153100214.0,2154584576.0,2165377005.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,20.7,15.59,35.715,412.0,281.0,62.0,2154072457.0,2152228086.0,2153582061.0,2163660288.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,21.7,15.591,35.714,412.0,281.0,62.0,2153624265.0,2151904064.0,2153165988.0,2162645997.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,22.4,15.59,35.715,415.0,288.0,63.0,2153624265.0,2151904064.0,2153165988.0,2162645997.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,23.2,15.587,35.717,409.0,274.0,63.0,2152640731.0,2151135542.0,2152209526.0,2160486326.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,23.6,15.587,35.717,409.0,274.0,63.0,2152640731.0,2151135542.0,2152209526.0,2160486326.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,24.4,15.585,35.718,407.0,282.0,65.0,2151488658.0,2150261394.0,2151108937.0,2157963318.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,25.4,15.581,35.719,407.0,282.0,65.0,2150612598.0,2149649819.0,2150321060.0,2156006710.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,26.0,15.581,35.719,407.0,276.0,61.0,2150612598.0,2149649819.0,2150321060.0,2156006710.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,26.7,15.581,35.722,405.0,285.0,61.0,2150136182.0,2149413997.0,2149978605.0,2154860342.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,27.5,15.582,35.726,405.0,285.0,61.0,2149691968.0,2149101586.0,2149579520.0,2153868059.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,28.0,15.582,35.728,405.0,286.0,63.0,2149691968.0,2149101586.0,2149579520.0,2153868059.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,28.5,15.582,35.728,405.0,280.0,62.0,2149548516.0,2148991378.0,2149436626.0,2153575990.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,29.3,15.585,35.733,395.0,282.0,63.0,2149532973.0,2148978459.0,2149423844.0,2153552036.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,29.7,15.585,35.733,395.0,282.0,63.0,2149532973.0,2148978459.0,2149423844.0,2153552036.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,30.3,15.586,35.735,401.0,271.0,62.0,2149393316.0,2148860141.0,2149274102.0,2153258496.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,31.0,15.588,35.737,404.0,279.0,61.0,2149258998.0,2148777316.0,2149162112.0,2152952265.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,31.9,15.588,35.737,403.0,270.0,65.0,2149150345.0,2148690843.0,2149051712.0,2152715684.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,32.4,15.59,35.738,403.0,270.0,65.0,2149091446.0,2148620864.0,2148972242.0,2152613037.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,33.0,15.595,35.743,400.0,280.0,64.0,2149091446.0,2148620864.0,2148972242.0,2152613037.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,33.8,15.595,35.743,389.0,262.0,64.0,2149035812.0,2148565193.0,2148901312.0,2152496164.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,34.5,15.597,35.743,412.0,274.0,63.0,2149002532.0,2148529645.0,2148858697.0,2152441371.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,35.1,15.601,35.748,416.0,287.0,64.0,2148958546.0,2148467858.0,2148782610.0,2152368265.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,35.5,15.601,35.748,416.0,287.0,64.0,2148958546.0,2148467858.0,2148782610.0,2152368265.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,36.2,15.611,35.756,401.0,261.0,64.0,2149022043.0,2148472813.0,2148803291.0,2152549421.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,36.7,15.611,35.756,402.0,266.0,63.0,2149009069.0,2148451218.0,2148778212.0,2152549074.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,37.5,15.627,35.775,402.0,266.0,63.0,2148953426.0,2148402715.0,2148714349.0,2152440749.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,37.9,15.627,35.775,408.0,276.0,61.0,2148953426.0,2148402715.0,2148714349.0,2152440749.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,38.5,15.625,35.775,434.0,264.0,65.0,2148798189.0,2148342061.0,2148622089.0,2152043273.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,39.1,15.618,35.775,444.0,263.0,62.0,2148642989.0,2148282797.0,2148523373.0,2151655049.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,39.8,15.618,35.775,458.0,271.0,62.0,2148547401.0,2148239808.0,2148469037.0,2151418514.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,40.5,15.582,35.78,438.0,265.0,63.0,2148399104.0,2148182537.0,2148377490.0,2151033956.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,41.3,15.519,35.798,457.0,291.0,62.0,2148283638.0,2148155172.0,2148321792.0,2150732717.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,41.6,15.519,35.798,457.0,291.0,62.0,2148283638.0,2148155172.0,2148321792.0,2150732717.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,42.5,15.464,35.816,454.0,307.0,61.0,2148113709.0,2148097728.0,2148226852.0,2150284086.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,43.3,15.435,35.823,459.0,267.0,63.0,2148006080.0,2148063296.0,2148169590.0,2149993737.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,43.9,15.435,35.823,501.0,271.0,62.0,2147898889.0,2148030317.0,2148115190.0,2149710646.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,44.7,15.384,35.844,444.0,275.0,62.0,2147825993.0,2148009179.0,2148074688.0,2149511021.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,45.6,15.347,35.855,438.0,267.0,61.0,2147727542.0,2147977746.0,2148024118.0,2149247396.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,46.0,15.347,35.855,438.0,267.0,61.0,2147727542.0,2147977746.0,2148024118.0,2149247396.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,46.9,15.338,35.856,434.0,284.0,61.0,2147660214.0,2147958976.0,2147991104.0,2149051739.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,47.5,15.276,35.871,410.0,275.0,61.0,2147565842.0,2147929216.0,2147943844.0,2148804123.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,48.5,15.257,35.874,401.0,277.0,62.0,2147519149.0,2147916763.0,2147921728.0,2148659190.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,48.8,15.257,35.874,401.0,277.0,62.0,2147519149.0,2147916763.0,2147921728.0,2148659190.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,49.7,15.255,35.874,414.0,268.0,60.0,2147485284.0,2147906907.0,2147901805.0,2148578797.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,50.3,15.26,35.871,412.0,257.0,62.0,2147461440.0,2147899611.0,2147894848.0,2148521499.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,50.7,15.26,35.871,412.0,257.0,62.0,2147461440.0,2147899611.0,2147894848.0,2148521499.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,51.4,15.252,35.873,413.0,257.0,61.0,2147428096.0,2147894299.0,2147882358.0,2148429595.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,52.2,15.227,35.881,411.0,253.0,63.0,2147398171.0,2147888585.0,2147870518.0,2148334592.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,52.6,15.227,35.881,411.0,253.0,63.0,2147398171.0,2147888585.0,2147870518.0,2148334592.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,53.5,15.183,35.894,429.0,257.0,62.0,2147354706.0,2147878848.0,2147849179.0,2148218240.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,54.2,15.149,35.904,399.0,258.0,60.0,2147329563.0,2147878226.0,2147845979.0,2148143506.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,54.6,15.149,35.904,399.0,258.0,60.0,2147329563.0,2147878226.0,2147845979.0,2148143506.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,55.3,15.099,35.912,398.0,271.0,61.0,2147294473.0,2147866505.0,2147825755.0,2148034806.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,56.2,15.1,35.913,408.0,289.0,60.0,2147261357.0,2147861449.0,2147815414.0,2147940123.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,56.6,15.1,35.913,408.0,289.0,60.0,2147261357.0,2147861449.0,2147815414.0,2147940123.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,57.4,15.09,35.912,399.0,247.0,60.0,2147249344.0,2147857846.0,2147810084.0,2147903936.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,58.3,15.076,35.913,405.0,251.0,60.0,2147240137.0,2147855488.0,2147808301.0,2147877997.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,58.8,15.076,35.913,405.0,251.0,60.0,2147240137.0,2147855488.0,2147808301.0,2147877997.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,59.6,15.038,35.917,382.0,255.0,61.0,2147223872.0,2147853568.0,2147801298.0,2147834742.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,60.5,14.983,35.923,388.0,259.0,62.0,2147210066.0,2147849078.0,2147792530.0,2147786212.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,61.3,14.951,35.924,388.0,259.0,62.0,2147191533.0,2147846125.0,2147792164.0,2147742171.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,62.1,14.925,35.921,389.0,267.0,60.0,2147191533.0,2147846125.0,2147792164.0,2147742171.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,62.8,14.925,35.921,389.0,265.0,61.0,2147179492.0,2147845202.0,2147783972.0,2147699830.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,63.5,14.911,35.919,389.0,265.0,61.0,2147170532.0,2147840265.0,2147782811.0,2147677860.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,64.3,14.905,35.919,402.0,259.0,60.0,2147170532.0,2147840265.0,2147782811.0,2147677860.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,65.0,14.905,35.919,403.0,260.0,62.0,2147168192.0,2147844818.0,2147778825.0,2147662646.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,66.1,14.896,35.918,404.0,266.0,61.0,2147164032.0,2147840429.0,2147776420.0,2147644196.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,66.6,14.896,35.918,404.0,266.0,61.0,2147164032.0,2147840429.0,2147776420.0,2147644196.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,67.6,14.875,35.918,422.0,276.0,61.0,2147151670.0,2147844598.0,2147777106.0,2147627309.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,68.3,14.867,35.916,425.0,278.0,60.0,2147154998.0,2147842596.0,2147775378.0,2147617216.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,68.8,14.867,35.916,425.0,278.0,60.0,2147154998.0,2147842596.0,2147775378.0,2147617216.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,69.5,14.864,35.916,433.0,284.0,61.0,2147153051.0,2147840301.0,2147775369.0,2147617334.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,70.4,14.857,35.915,433.0,284.0,61.0,2147143570.0,2147838308.0,2147772342.0,2147596489.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,71.1,14.835,35.91,445.0,274.0,61.0,2147143570.0,2147838308.0,2147772342.0,2147596489.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,71.7,14.835,35.91,444.0,289.0,62.0,2147140571.0,2147838070.0,2147773430.0,2147582601.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,72.7,14.824,35.908,444.0,289.0,62.0,2147135360.0,2147841389.0,2147773174.0,2147573028.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,73.3,14.824,35.909,441.0,272.0,60.0,2147135360.0,2147841389.0,2147773174.0,2147573028.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,74.0,14.824,35.909,418.0,284.0,61.0,2147139510.0,2147845211.0,2147769563.0,2147568941.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,74.7,14.812,35.905,418.0,284.0,61.0,2147138340.0,2147842962.0,2147772772.0,2147563145.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,75.4,14.796,35.903,415.0,263.0,61.0,2147138340.0,2147842962.0,2147772772.0,2147563145.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,76.3,14.745,35.894,407.0,288.0,61.0,2147134354.0,2147841947.0,2147771483.0,2147556845.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,77.3,14.734,35.894,407.0,288.0,61.0,2147129984.0,2147837238.0,2147770505.0,2147544621.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,77.9,14.734,35.894,396.0,290.0,62.0,2147129984.0,2147837238.0,2147770505.0,2147544621.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,78.7,14.732,35.893,397.0,254.0,62.0,2147127296.0,2147837796.0,2147769865.0,2147540379.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,79.6,14.732,35.894,397.0,254.0,62.0,2147127076.0,2147839222.0,2147767908.0,2147535424.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,80.3,14.732,35.894,397.0,254.0,63.0,2147127076.0,2147839222.0,2147767908.0,2147535424.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,81.0,14.732,35.894,398.0,253.0,61.0,2147123465.0,2147835849.0,2147768512.0,2147524946.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,81.7,14.732,35.894,398.0,253.0,61.0,2147118372.0,2147837174.0,2147767597.0,2147516242.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,82.7,14.733,35.894,400.0,256.0,61.0,2147118372.0,2147837174.0,2147767597.0,2147516242.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,83.5,14.733,35.894,391.0,254.0,59.0,2147121846.0,2147838500.0,2147764416.0,2147514377.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,84.6,14.728,35.894,374.0,243.0,61.0,2147119552.0,2147839259.0,2147766162.0,2147509083.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,85.3,14.729,35.894,374.0,243.0,61.0,2147116507.0,2147836123.0,2147762934.0,2147495414.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,86.3,14.729,35.894,372.0,253.0,62.0,2147116507.0,2147836123.0,2147762934.0,2147495414.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,87.0,14.729,35.894,371.0,256.0,60.0,2147113097.0,2147840173.0,2147767122.0,2147492324.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,87.6,14.729,35.894,371.0,256.0,60.0,2147113097.0,2147840173.0,2147767122.0,2147492324.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,88.7,14.729,35.894,371.0,245.0,61.0,2147114322.0,2147834834.0,2147764342.0,2147491501.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,89.7,14.732,35.895,359.0,250.0,61.0,2147112082.0,2147837787.0,2147766610.0,2147489179.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,90.4,14.732,35.896,359.0,250.0,61.0,2147114413.0,2147840118.0,2147766601.0,2147479213.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,91.2,14.73,35.895,354.0,265.0,63.0,2147114413.0,2147840118.0,2147766601.0,2147479213.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,91.9,14.73,35.895,345.0,231.0,63.0,2147115172.0,2147838866.0,2147765229.0,2147477933.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,92.5,14.728,35.895,345.0,231.0,63.0,2147115172.0,2147838866.0,2147765229.0,2147477933.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,93.4,14.728,35.895,334.0,231.0,62.0,2147110930.0,2147839780.0,2147764845.0,2147481069.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,94.3,14.732,35.897,324.0,292.0,61.0,2147110729.0,2147839689.0,2147767241.0,2147474102.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,95.4,14.735,35.897,324.0,292.0,61.0,2147109412.0,2147836644.0,2147765394.0,2147476004.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,96.1,14.735,35.897,318.0,224.0,61.0,2147109412.0,2147836644.0,2147765394.0,2147476004.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,96.8,14.735,35.897,312.0,225.0,62.0,2147112484.0,2147838144.0,2147764845.0,2147474880.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,97.5,14.735,35.897,312.0,225.0,62.0,2147110957.0,2147837924.0,2147764644.0,2147471360.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,98.5,14.735,35.898,312.0,224.0,63.0,2147110957.0,2147837924.0,2147764644.0,2147471360.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,99.7,14.734,35.897,308.0,218.0,62.0,2147112347.0,2147840246.0,2147762386.0,2147470336.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,100.5,14.734,35.897,304.0,229.0,60.0,2147109924.0,2147838006.0,2147766171.0,2147473170.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,101.0,14.734,35.897,304.0,229.0,60.0,2147109924.0,2147838006.0,2147766171.0,2147473170.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,102.2,14.732,35.896,296.0,231.0,61.0,2147108178.0,2147839012.0,2147767853.0,2147469485.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,102.9,14.732,35.896,295.0,230.0,61.0,2147108928.0,2147839268.0,2147766656.0,2147469622.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,104.2,14.719,35.894,278.0,216.0,61.0,2147105801.0,2147838290.0,2147766509.0,2147467693.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,104.7,14.719,35.894,278.0,216.0,61.0,2147105801.0,2147838290.0,2147766509.0,2147467693.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,105.5,14.724,35.896,267.0,211.0,61.0,2147105920.0,2147839899.0,2147766710.0,2147465993.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,106.6,14.723,35.897,251.0,206.0,61.0,2147109257.0,2147840987.0,2147768566.0,2147467245.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,107.6,14.716,35.897,251.0,206.0,61.0,2147108178.0,2147839277.0,2147766235.0,2147465938.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,108.4,14.711,35.896,243.0,203.0,62.0,2147108178.0,2147839277.0,2147766235.0,2147465938.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,109.3,14.69,35.895,226.0,196.0,61.0,2147106212.0,2147841206.0,2147767762.0,2147466203.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,110.3,14.682,35.894,219.0,191.0,61.0,2147109906.0,2147839067.0,2147767826.0,2147463680.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,111.3,14.68,35.894,219.0,191.0,61.0,2147109193.0,2147842998.0,2147765330.0,2147463177.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,112.0,14.662,35.892,212.0,325.0,62.0,2147109193.0,2147842998.0,2147765330.0,2147463177.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,112.8,14.662,35.892,213.0,206.0,63.0,2147104466.0,2147840173.0,2147765997.0,2147464173.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,113.3,14.658,35.892,213.0,206.0,63.0,2147104466.0,2147840173.0,2147765997.0,2147464173.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,114.4,14.657,35.891,209.0,204.0,62.0,2147111872.0,2147843053.0,2147768356.0,2147462820.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,115.0,14.657,35.891,210.0,197.0,64.0,2147106157.0,2147840685.0,2147767158.0,2147465252.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,115.6,14.654,35.89,210.0,197.0,64.0,2147106934.0,2147841115.0,2147765961.0,2147465554.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,116.2,14.65,35.89,209.0,206.0,63.0,2147106934.0,2147841115.0,2147765961.0,2147465554.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,116.7,14.65,35.89,207.0,196.0,61.0,2147104082.0,2147841654.0,2147764004.0,2147463030.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,117.4,14.642,35.888,203.0,457.0,64.0,2147104246.0,2147841910.0,2147762880.0,2147461814.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,117.7,14.642,35.888,203.0,457.0,64.0,2147104246.0,2147841910.0,2147762880.0,2147461814.0
