datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,0.5,nan,nan,nan,nan,nan,2615852105.0,2547163748.0,2526681526.0,2673691721.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,0.7,8.419,34.073,83.0,287.5,66.0,2615852105.0,2547163748.0,2526681526.0,2673691721.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,1.1,8.317,34.116,84.0,278.0,75.0,2562694793.0,2561067721.0,2569429449.0,2722727881.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,1.4,8.274,34.153,85.0,287.0,75.0,2562694793.0,2561067721.0,2569429449.0,2722727881.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,1.7,8.253,34.176,84.0,295.0,69.0,2489122880.0,2513118866.0,2516343104.0,2612594642.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,2.0,8.232,34.209,85.0,279.0,70.0,2489122880.0,2513118866.0,2516343104.0,2612594642.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,2.3,8.209,34.238,89.0,290.0,71.0,2393079552.0,2419397613.0,2416402112.0,2506780443.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,2.6,8.186,34.278,97.0,313.0,63.0,2393079552.0,2419397613.0,2416402112.0,2506780443.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,2.8,8.167,34.288,94.0,294.0,73.0,2393079552.0,2419397613.0,2416402112.0,2506780443.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,3.2,8.097,34.288,91.0,358.0,71.0,2367169682.0,2389297682.0,2394654025.0,2492465956.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,3.5,8.072,34.29,99.0,318.0,59.0,2367169682.0,2389297682.0,2394654025.0,2492465956.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,3.9,8.053,34.292,99.0,309.0,70.0,2313798116.0,2335635958.0,2341988416.0,2421441536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,4.2,8.053,34.292,107.0,335.0,65.0,2313798116.0,2335635958.0,2341988416.0,2421441536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,4.5,8.052,34.292,103.0,310.0,68.0,2313798116.0,2335635958.0,2341988416.0,2421441536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,4.9,8.049,34.295,103.0,324.0,70.0,2289848685.0,2304606857.0,2315955245.0,2397059657.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,5.3,8.05,34.294,103.0,318.0,68.0,2289848685.0,2304606857.0,2315955245.0,2397059657.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,5.6,8.046,34.295,106.0,320.0,70.0,2321311945.0,2325300827.0,2346254692.0,2459791058.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,6.0,8.041,34.297,101.0,304.0,57.0,2321311945.0,2325300827.0,2346254692.0,2459791058.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,6.4,8.034,34.299,113.0,304.0,73.0,2321311945.0,2325300827.0,2346254692.0,2459791058.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,6.8,8.033,34.298,113.0,356.0,69.0,2291042651.0,2294906422.0,2314017334.0,2411131428.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,7.2,8.03,34.299,120.0,314.0,69.0,2291042651.0,2294906422.0,2314017334.0,2411131428.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,7.5,8.03,34.299,140.0,318.0,66.0,2286741440.0,2280528329.0,2304601472.0,2413745609.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,7.9,8.029,34.299,110.0,313.0,66.0,2286741440.0,2280528329.0,2304601472.0,2413745609.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,8.3,8.028,34.298,125.0,306.0,70.0,2286741440.0,2280528329.0,2304601472.0,2413745609.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,8.7,8.025,34.3,124.0,316.0,70.0,2259477293.0,2252102409.0,2273725193.0,2368981952.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,9.1,8.023,34.299,124.0,320.0,70.0,2259477293.0,2252102409.0,2273725193.0,2368981952.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,9.5,8.022,34.298,140.0,303.0,68.0,2240142592.0,2231270720.0,2251149915.0,2336156672.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,9.9,8.023,34.297,140.0,303.0,68.0,2240142592.0,2231270720.0,2251149915.0,2336156672.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,10.5,8.022,34.298,144.0,316.0,69.0,2226072027.0,2215444982.0,2234053028.0,2311719972.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,11.5,8.014,34.294,157.0,309.0,64.0,2216066806.0,2202332114.0,2220630528.0,2295908297.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,11.9,8.014,34.294,157.0,309.0,64.0,2216066806.0,2202332114.0,2220630528.0,2295908297.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,12.9,8.011,34.291,172.0,362.0,71.0,2218423652.0,2203213952.0,2222147200.0,2300447552.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,13.6,8.007,34.286,188.0,341.0,73.0,2197271625.0,2185316544.0,2199360493.0,2257897490.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,14.6,7.96,34.279,228.0,344.0,68.0,2197271625.0,2185316544.0,2199360493.0,2257897490.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,15.2,7.806,34.28,228.0,344.0,68.0,2185274752.0,2174749504.0,2185853531.0,2233150555.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,15.9,7.806,34.28,307.0,310.0,70.0,2180032557.0,2168984237.0,2179147876.0,2223262326.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,17.2,7.237,34.308,340.0,313.0,72.0,2176900489.0,2165117540.0,2174621092.0,2217376960.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,17.7,7.237,34.308,340.0,313.0,72.0,2176900489.0,2165117540.0,2174621092.0,2217376960.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,18.6,6.955,34.331,430.0,314.0,69.0,2171683876.0,2161088338.0,2168922038.0,2205882422.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,19.7,6.558,34.362,552.0,310.0,76.0,2171683876.0,2161088338.0,2168922038.0,2205882422.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,20.6,6.374,34.364,552.0,310.0,76.0,2169047350.0,2158183049.0,2165137097.0,2200347995.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,22.2,6.0,34.388,625.0,763.0,73.0,2165310308.0,2155745014.0,2161332544.0,2191632438.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,23.2,5.793,34.408,725.0,344.0,71.0,2160645760.0,2152980937.0,2157069440.0,2180752758.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,23.9,5.793,34.408,725.0,344.0,71.0,2160645760.0,2152980937.0,2157069440.0,2180752758.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,24.9,5.639,34.421,940.0,340.0,74.0,2158629568.0,2151821110.0,2155105709.0,2175858651.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,26.7,5.399,34.437,874.0,302.0,72.0,2156566299.0,2150740736.0,2153269513.0,2170949677.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,28.5,5.381,34.491,548.0,264.0,72.0,2154446582.0,2149843968.0,2151702555.0,2166028726.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,29.5,5.352,34.507,397.0,282.0,74.0,2154446582.0,2149843968.0,2151702555.0,2166028726.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,31.0,5.308,34.494,397.0,282.0,74.0,2153433865.0,2149495643.0,2151055981.0,2163699437.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,32.1,5.258,34.484,360.0,237.0,72.0,2152143360.0,2148979766.0,2150155766.0,2160807881.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,32.8,5.258,34.484,360.0,237.0,72.0,2152143360.0,2148979766.0,2150155766.0,2160807881.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,33.8,5.096,34.478,252.0,205.0,72.0,2151858404.0,2148780964.0,2149847213.0,2160343451.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,35.6,4.918,34.463,212.0,201.0,71.0,2150681124.0,2148477312.0,2149221129.0,2157538852.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,36.7,4.886,34.469,188.0,176.0,70.0,2150681124.0,2148477312.0,2149221129.0,2157538852.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,38.1,4.718,34.469,188.0,176.0,70.0,2149982116.0,2148319689.0,2148876644.0,2155857362.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,39.1,4.661,34.478,148.0,164.0,72.0,2149583872.0,2148208768.0,2148650541.0,2154963309.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,39.8,4.661,34.478,148.0,164.0,72.0,2149583872.0,2148208768.0,2148650541.0,2154963309.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,40.9,4.652,34.475,139.0,248.0,71.0,2149358573.0,2148155062.0,2148535515.0,2154442870.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,42.6,4.659,34.478,153.0,181.0,71.0,2149067666.0,2148105920.0,2148413275.0,2153718025.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,43.6,4.665,34.479,145.0,177.0,72.0,2149067666.0,2148105920.0,2148413275.0,2153718025.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,44.6,4.663,34.485,145.0,177.0,72.0,2148767168.0,2148055716.0,2148278043.0,2152960365.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,45.6,4.634,34.492,139.0,169.0,72.0,2148767168.0,2148055716.0,2148278043.0,2152960365.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,46.6,4.615,34.494,139.0,169.0,72.0,2148608118.0,2148022720.0,2148200512.0,2152594121.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,48.2,4.597,34.5,118.0,160.0,72.0,2148398409.0,2147993737.0,2148114066.0,2152025069.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,49.1,4.656,34.509,137.0,187.0,71.0,2148278043.0,2147975936.0,2148058642.0,2151738130.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,49.7,4.656,34.509,137.0,187.0,71.0,2148278043.0,2147975936.0,2148058642.0,2151738130.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,50.7,4.659,34.51,146.0,182.0,71.0,2148198710.0,2147962514.0,2148034221.0,2151546843.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,51.6,4.656,34.514,158.0,173.0,72.0,2148198710.0,2147962514.0,2148034221.0,2151546843.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,52.5,4.641,34.516,158.0,173.0,72.0,2148066395.0,2147950921.0,2147990573.0,2151161618.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,53.4,4.633,34.512,138.0,170.0,71.0,2148066395.0,2147950921.0,2147990573.0,2151161618.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,54.3,4.567,34.505,138.0,170.0,71.0,2147868681.0,2147935524.0,2147935158.0,2150561536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,55.1,4.567,34.505,122.0,167.0,71.0,2147787163.0,2147927515.0,2147904475.0,2150343378.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,56.5,4.52,34.506,112.0,387.0,72.0,2147752676.0,2147923574.0,2147889664.0,2150271442.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,57.4,4.503,34.505,102.0,152.0,74.0,2147752676.0,2147923574.0,2147889664.0,2150271442.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,58.5,4.495,34.507,102.0,152.0,74.0,2147704109.0,2147916644.0,2147874971.0,2150136539.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,59.6,4.494,34.513,99.0,166.0,71.0,2147634130.0,2147914432.0,2147862226.0,2149914176.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,60.6,4.457,34.51,96.0,150.0,71.0,2147599396.0,2147916964.0,2147852114.0,2149813787.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,61.6,4.448,34.51,89.0,149.0,72.0,2147599396.0,2147916964.0,2147852114.0,2149813787.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,62.4,4.446,34.512,89.0,149.0,72.0,2147577307.0,2147912694.0,2147846555.0,2149779172.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,63.1,4.45,34.516,89.0,149.0,72.0,2147615442.0,2147910381.0,2147845129.0,2149947026.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,63.6,4.45,34.516,89.0,149.0,72.0,2147615442.0,2147910381.0,2147845129.0,2149947026.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,64.8,4.506,34.524,99.0,159.0,70.0,2147615926.0,2147908004.0,2147845787.0,2149987172.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,65.5,4.493,34.524,91.0,149.0,73.0,2147469952.0,2147904905.0,2147821257.0,2149437293.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,66.4,4.479,34.523,97.0,151.0,70.0,2147407213.0,2147904365.0,2147811574.0,2149198555.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,66.8,4.479,34.523,97.0,151.0,70.0,2147407213.0,2147904365.0,2147811574.0,2149198555.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,67.6,4.438,34.521,84.0,147.0,74.0,2147389613.0,2147898806.0,2147805787.0,2149157275.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,68.3,4.409,34.526,82.0,143.0,69.0,2147369627.0,2147901147.0,2147803410.0,2149099328.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,68.8,4.409,34.526,86.0,145.0,71.0,2147346980.0,2147902729.0,2147802386.0,2149025188.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,69.4,4.366,34.528,86.0,147.0,71.0,2147346980.0,2147902729.0,2147802386.0,2149025188.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,69.8,4.366,34.528,86.0,147.0,71.0,2147343323.0,2147901412.0,2147796022.0,2149027154.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,70.6,4.329,34.53,85.0,140.0,70.0,2147348077.0,2147901860.0,2147794916.0,2149065526.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,71.3,4.314,34.53,81.0,161.0,73.0,2147388973.0,2147901357.0,2147794825.0,2149257380.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,71.8,4.314,34.53,86.0,181.0,70.0,2147348361.0,2147901312.0,2147792777.0,2149091638.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,72.5,4.257,34.535,79.0,141.0,70.0,2147299675.0,2147896109.0,2147783186.0,2148892580.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,72.8,4.257,34.535,79.0,141.0,70.0,2147299675.0,2147896109.0,2147783186.0,2148892580.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,73.5,4.203,34.539,83.0,140.0,70.0,2147279917.0,2147898980.0,2147784448.0,2148810733.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,74.2,4.191,34.542,85.0,140.0,70.0,2147266048.0,2147897270.0,2147784777.0,2148752384.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,74.7,4.191,34.542,84.0,136.0,70.0,2147254802.0,2147899437.0,2147783378.0,2148718281.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,75.4,4.148,34.549,81.0,135.0,69.0,2147246171.0,2147899648.0,2147780544.0,2148697984.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,76.1,4.132,34.551,79.0,135.0,71.0,2147239003.0,2147896155.0,2147779940.0,2148690596.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,76.6,4.132,34.551,84.0,129.0,70.0,2147239003.0,2147896155.0,2147779940.0,2148690596.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,77.2,4.119,34.553,84.0,129.0,70.0,2147236406.0,2147900800.0,2147779648.0,2148680073.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,78.0,4.119,34.553,80.0,130.0,71.0,2147238537.0,2147899876.0,2147777398.0,2148705536.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,78.7,4.087,34.555,76.0,135.0,70.0,2147254528.0,2147903149.0,2147779117.0,2148788333.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,79.3,4.071,34.557,75.0,130.0,68.0,2147241508.0,2147897581.0,2147777472.0,2148743643.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,79.6,4.071,34.557,75.0,130.0,68.0,2147241508.0,2147897581.0,2147777472.0,2148743643.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,80.3,4.053,34.558,94.0,134.0,72.0,2147243456.0,2147898715.0,2147777691.0,2148762669.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,80.9,4.039,34.561,75.0,134.0,70.0,2147225792.0,2147897252.0,2147774427.0,2148689206.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,81.3,4.039,34.561,75.0,134.0,70.0,2147225792.0,2147897252.0,2147774427.0,2148689206.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,82.1,4.031,34.56,73.0,133.0,69.0,2147216777.0,2147900534.0,2147776621.0,2148648493.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,82.6,4.031,34.56,74.0,143.0,70.0,2147215670.0,2147897444.0,2147774043.0,2148652818.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,83.4,4.016,34.562,76.0,143.0,70.0,2147203657.0,2147893750.0,2147772452.0,2148603739.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,84.3,4.002,34.562,72.0,137.0,71.0,2147197403.0,2147897691.0,2147767588.0,2148573284.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,84.7,4.002,34.562,72.0,137.0,71.0,2147197403.0,2147897691.0,2147767588.0,2148573284.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,85.4,3.95,34.57,73.0,128.0,72.0,2147190464.0,2147894381.0,2147770029.0,2148543853.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,86.0,3.924,34.575,71.0,126.0,70.0,2147182710.0,2147894994.0,2147766902.0,2148539145.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,86.5,3.924,34.575,69.0,144.0,70.0,2147182710.0,2147894994.0,2147766902.0,2148539145.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,87.3,3.914,34.577,69.0,144.0,70.0,2147194468.0,2147896402.0,2147775606.0,2148591588.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,87.8,3.914,34.577,73.0,133.0,71.0,2147217499.0,2147890395.0,2147773165.0,2148732169.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,88.6,3.904,34.581,67.0,133.0,69.0,2147217499.0,2147890395.0,2147773165.0,2148732169.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,89.1,3.904,34.581,67.0,133.0,69.0,2147222217.0,2147900004.0,2147774875.0,2148766427.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,89.7,3.893,34.583,71.0,135.0,70.0,2147229449.0,2147897508.0,2147771410.0,2148826249.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,90.6,3.88,34.586,68.0,128.0,72.0,2147200996.0,2147898550.0,2147768676.0,2148672685.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,91.4,3.869,34.587,68.0,142.0,69.0,2147200996.0,2147898550.0,2147768676.0,2148672685.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,91.9,3.869,34.587,68.0,142.0,69.0,2147172388.0,2147897453.0,2147767323.0,2148510893.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,92.6,3.867,34.588,67.0,126.0,68.0,2147164342.0,2147898688.0,2147768347.0,2148489088.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,93.4,3.864,34.589,67.0,125.0,71.0,2147164342.0,2147898688.0,2147768347.0,2148489088.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,94.4,3.847,34.593,67.0,123.0,69.0,2147180160.0,2147894820.0,2147768137.0,2148568109.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,94.9,3.847,34.593,67.0,123.0,69.0,2147201636.0,2147894363.0,2147768137.0,2148691648.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,95.6,3.838,34.594,67.0,125.0,71.0,2147191350.0,2147897910.0,2147769499.0,2148632786.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,96.5,3.835,34.595,69.0,125.0,70.0,2147196864.0,2147899821.0,2147768064.0,2148680667.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,97.5,3.826,34.597,64.0,132.0,70.0,2147196864.0,2147899821.0,2147768064.0,2148680667.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,98.0,3.826,34.597,64.0,132.0,70.0,2147171008.0,2147897161.0,2147764589.0,2148531602.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,98.6,3.816,34.603,68.0,134.0,72.0,2147149632.0,2147900809.0,2147763584.0,2148417225.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,99.5,3.813,34.608,62.0,126.0,68.0,2147149632.0,2147900809.0,2147763584.0,2148417225.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,100.1,3.808,34.608,62.0,126.0,68.0,2147156644.0,2147895835.0,2147765494.0,2148475108.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,100.8,3.808,34.608,65.0,128.0,68.0,2147156022.0,2147897856.0,2147765952.0,2148456923.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,101.5,3.806,34.61,84.0,127.0,69.0,2147156022.0,2147897856.0,2147765952.0,2148456923.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,102.3,3.809,34.616,84.0,127.0,69.0,2147151177.0,2147896137.0,2147767680.0,2148436873.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,102.9,3.809,34.616,62.0,129.0,71.0,2147130230.0,2147899300.0,2147765467.0,2148318134.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,104.0,3.806,34.624,66.0,123.0,71.0,2147113280.0,2147897398.0,2147764260.0,2148227968.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,105.2,3.806,34.628,102.0,134.0,70.0,2147110866.0,2147894354.0,2147763254.0,2148223844.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,106.3,3.816,34.631,61.0,122.0,71.0,2147107739.0,2147896950.0,2147762505.0,2148209060.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,106.7,3.816,34.631,61.0,122.0,71.0,2147107739.0,2147896950.0,2147762505.0,2148209060.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,107.7,3.829,34.636,62.0,123.0,70.0,2147109897.0,2147898240.0,2147762614.0,2148227510.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,108.5,3.846,34.641,64.0,141.0,72.0,2147107401.0,2147899090.0,2147762093.0,2148205028.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,109.0,3.846,34.641,64.0,141.0,72.0,2147107401.0,2147899090.0,2147762093.0,2148205028.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,110.2,3.864,34.649,61.0,121.0,69.0,2147094363.0,2147895625.0,2147761554.0,2148109202.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,110.9,3.89,34.653,60.0,126.0,71.0,2147095021.0,2147893238.0,2147758528.0,2148125760.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,112.1,3.937,34.659,60.0,121.0,69.0,2147086546.0,2147893220.0,2147759744.0,2148091721.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,113.2,3.921,34.66,60.0,117.0,71.0,2147078912.0,2147899867.0,2147756854.0,2148054180.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,113.7,3.921,34.66,60.0,117.0,71.0,2147078912.0,2147899867.0,2147756854.0,2148054180.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,114.5,3.903,34.658,63.0,126.0,71.0,2147070025.0,2147897581.0,2147758793.0,2147964937.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,115.4,3.89,34.657,62.0,120.0,70.0,2147070025.0,2147897581.0,2147758793.0,2147964937.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,116.1,3.871,34.658,62.0,120.0,70.0,2147051602.0,2147898688.0,2147758646.0,2147855469.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,116.8,3.871,34.658,59.0,128.0,68.0,2147047744.0,2147896740.0,2147759094.0,2147839780.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,117.5,3.863,34.657,60.0,123.0,69.0,2147047744.0,2147896740.0,2147759094.0,2147839780.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,118.5,3.851,34.658,60.0,123.0,69.0,2147044717.0,2147897609.0,2147758080.0,2147828790.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,119.2,3.841,34.66,63.0,119.0,70.0,2147043986.0,2147897773.0,2147760182.0,2147799844.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,119.7,3.841,34.66,63.0,119.0,70.0,2147043986.0,2147897773.0,2147760182.0,2147799844.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,120.5,3.835,34.661,61.0,121.0,70.0,2147033609.0,2147895396.0,2147755584.0,2147753417.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,121.6,3.822,34.665,60.0,117.0,71.0,2147025974.0,2147895158.0,2147760795.0,2147721819.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,122.4,3.823,34.666,59.0,119.0,72.0,2147025974.0,2147895158.0,2147760795.0,2147721819.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,123.1,3.82,34.667,59.0,119.0,72.0,2147026066.0,2147895990.0,2147760722.0,2147703917.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,123.6,3.82,34.667,59.0,115.0,71.0,2147024347.0,2147892315.0,2147760740.0,2147689243.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,124.4,3.808,34.667,60.0,122.0,72.0,2147024347.0,2147892315.0,2147760740.0,2147689243.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,124.8,3.808,34.667,60.0,122.0,72.0,2147023524.0,2147897170.0,2147757293.0,2147685796.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,125.5,3.791,34.668,59.0,117.0,71.0,2147023762.0,2147893613.0,2147758336.0,2147677494.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,126.0,3.791,34.668,62.0,116.0,70.0,2147023652.0,2147893778.0,2147758208.0,2147665782.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,126.6,3.775,34.666,60.0,122.0,71.0,2147023652.0,2147893778.0,2147758208.0,2147665782.0
