datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-16 15:33:50,44.87016466666667,-43.752566,0.4,17.329,33.031,nan,nan,nan,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,0.9,17.332,33.029,62.0,140.0,63.0,2426451648.0,2421322038.0,2431878866.0,2509891291.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,1.4,17.332,33.03,62.0,125.0,61.0,2391912850.0,2380332352.0,2396783094.0,2485359606.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,1.7,17.326,33.039,61.0,135.0,58.0,2391912850.0,2380332352.0,2396783094.0,2485359606.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,2.1,17.317,33.038,62.0,132.0,62.0,2309281938.0,2318400923.0,2334361325.0,2387736292.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,2.6,17.314,33.04,61.0,131.0,57.0,2309281938.0,2318400923.0,2334361325.0,2387736292.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,3.0,17.311,33.039,61.0,129.0,62.0,2309281938.0,2318400923.0,2334361325.0,2387736292.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,3.4,17.313,33.037,64.0,147.0,62.0,2267412672.0,2287568640.0,2297683995.0,2351330112.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,3.8,17.305,33.039,62.0,125.0,66.0,2267412672.0,2287568640.0,2297683995.0,2351330112.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,4.3,17.299,33.039,62.0,129.0,65.0,2315435090.0,2311830957.0,2353242962.0,2456216896.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,4.7,17.289,33.043,69.0,127.0,63.0,2315435090.0,2311830957.0,2353242962.0,2456216896.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,5.2,17.266,33.048,66.0,139.0,63.0,2315435090.0,2311830957.0,2353242962.0,2456216896.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,5.6,17.258,33.05,64.0,138.0,58.0,2293483300.0,2291730450.0,2333035392.0,2428003529.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,6.1,17.251,33.054,66.0,128.0,60.0,2293483300.0,2291730450.0,2333035392.0,2428003529.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,6.6,17.247,33.056,64.0,124.0,65.0,2303998144.0,2288154569.0,2340806957.0,2461720795.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,7.0,17.247,33.056,67.0,157.0,65.0,2303998144.0,2288154569.0,2340806957.0,2461720795.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,7.5,17.235,33.061,66.0,125.0,64.0,2303998144.0,2288154569.0,2340806957.0,2461720795.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,8.0,17.232,33.062,67.0,136.0,63.0,2302136868.0,2274774372.0,2334514541.0,2471661961.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,8.4,17.222,33.065,67.0,122.0,62.0,2302136868.0,2274774372.0,2334514541.0,2471661961.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,8.9,17.203,33.068,69.0,131.0,63.0,2249061604.0,2237884626.0,2280247350.0,2370749147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,9.4,17.197,33.068,68.0,336.0,63.0,2249061604.0,2237884626.0,2280247350.0,2370749147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,9.9,17.185,33.071,73.0,319.0,63.0,2249061604.0,2237884626.0,2280247350.0,2370749147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,10.6,17.181,33.071,73.0,319.0,63.0,2263519652.0,2236640164.0,2291063725.0,2412039030.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,11.6,17.161,33.086,74.0,131.0,61.0,2246471040.0,2221827638.0,2270748754.0,2379543817.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,12.3,17.195,33.126,78.0,132.0,63.0,2246471040.0,2221827638.0,2270748754.0,2379543817.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,13.1,17.196,33.129,78.0,132.0,63.0,2247749394.0,2215818934.0,2268033398.0,2389473782.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,14.0,17.2,33.136,81.0,179.0,60.0,2220221421.0,2198126674.0,2238432658.0,2328908224.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,15.2,17.21,33.142,71.0,126.0,58.0,2218572352.0,2192894619.0,2233936457.0,2329642514.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,15.5,17.21,33.142,71.0,126.0,58.0,2218572352.0,2192894619.0,2233936457.0,2329642514.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,16.5,17.217,33.148,80.0,126.0,63.0,2214885549.0,2187038454.0,2226847533.0,2323716781.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,17.6,17.214,33.15,89.0,150.0,66.0,2211433956.0,2183090624.0,2221824237.0,2318532708.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,18.6,17.216,33.154,80.0,130.0,68.0,2212329088.0,2180379986.0,2220100864.0,2324397878.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,19.0,17.216,33.154,80.0,130.0,68.0,2212329088.0,2180379986.0,2220100864.0,2324397878.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,19.9,17.214,33.158,80.0,129.0,60.0,2210137170.0,2177015881.0,2215977408.0,2321925851.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,20.6,17.239,33.171,81.0,128.0,60.0,2210137170.0,2177015881.0,2215977408.0,2321925851.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,21.3,17.243,33.175,81.0,128.0,60.0,2199794733.0,2171312923.0,2204460416.0,2295890212.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,22.1,17.242,33.177,110.0,130.0,64.0,2196898249.0,2169331136.0,2201040192.0,2289543424.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,22.6,17.242,33.177,110.0,130.0,64.0,2196898249.0,2169331136.0,2201040192.0,2289543424.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,23.3,17.244,33.18,85.0,137.0,64.0,2190933860.0,2165821202.0,2194051328.0,2275143552.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,24.1,17.24,33.192,86.0,123.0,65.0,2186395849.0,2163610651.0,2188995584.0,2263011465.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,24.3,17.24,33.192,86.0,123.0,65.0,2186395849.0,2163610651.0,2188995584.0,2263011465.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,25.0,17.25,33.209,90.0,131.0,64.0,2188033161.0,2163178358.0,2189470976.0,2269041764.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,25.5,17.25,33.209,92.0,128.0,62.0,2189682788.0,2162737728.0,2189898368.0,2275271862.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,26.2,17.245,33.209,89.0,134.0,61.0,2184829129.0,2161186980.0,2185587849.0,2261532086.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,26.5,17.245,33.209,89.0,134.0,61.0,2184829129.0,2161186980.0,2185587849.0,2261532086.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,27.0,17.245,33.209,92.0,127.0,64.0,2179871625.0,2159331748.0,2180872539.0,2247977910.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,27.6,17.243,33.211,95.0,129.0,66.0,2181623286.0,2158777462.0,2181059501.0,2254827474.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,28.2,17.244,33.209,95.0,126.0,66.0,2176514404.0,2157366656.0,2176764105.0,2240097718.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,28.7,17.244,33.209,110.0,128.0,67.0,2176953389.0,2156971858.0,2176497984.0,2242267163.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,29.3,17.193,33.203,100.0,132.0,64.0,2176943149.0,2156371410.0,2175732891.0,2243442176.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,29.7,17.193,33.203,109.0,131.0,63.0,2176943149.0,2156371410.0,2175732891.0,2243442176.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,30.1,17.193,33.203,109.0,131.0,63.0,2175162422.0,2155611419.0,2173741860.0,2238357101.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,30.7,16.331,33.211,117.0,133.0,68.0,2173895899.0,2155322002.0,2172641252.0,2234143387.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,31.1,16.331,33.211,137.0,146.0,67.0,2171032896.0,2154461147.0,2169792429.0,2225472832.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,31.3,14.38,33.195,127.0,147.0,68.0,2171548416.0,2154595126.0,2170234002.0,2226884992.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,31.5,14.38,33.195,128.0,196.0,67.0,2172966939.0,2154339830.0,2170498386.0,2233298066.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,32.0,14.38,33.195,158.0,195.0,71.0,2172161270.0,2153624000.0,2168998390.0,2231652388.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,32.7,12.505,33.25,189.0,182.0,74.0,2170585682.0,2152852470.0,2166856384.0,2226725851.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,33.5,12.119,33.297,222.0,196.0,74.0,2168096731.0,2151911158.0,2164154779.0,2219383113.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,33.7,12.119,33.297,222.0,196.0,74.0,2168096731.0,2151911158.0,2164154779.0,2219383113.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,34.6,11.43,33.262,255.0,204.0,72.0,2165478482.0,2151120694.0,2161494308.0,2210783506.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,35.4,11.248,33.254,276.0,212.0,72.0,2165257243.0,2150645604.0,2160329197.0,2210707309.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,36.4,11.174,33.249,271.0,214.0,73.0,2163073718.0,2150047424.0,2158180324.0,2203816996.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,37.3,11.06,33.242,303.0,228.0,71.0,2160636160.0,2149552960.0,2156183469.0,2195829147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,37.8,11.06,33.242,303.0,228.0,71.0,2160636160.0,2149552960.0,2156183469.0,2195829147.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,38.9,10.143,33.241,366.0,252.0,73.0,2159208173.0,2149134582.0,2154632301.0,2191012699.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,39.4,10.143,33.241,366.0,252.0,73.0,2159208173.0,2149134582.0,2154632301.0,2191012699.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,40.5,9.875,33.238,404.0,267.0,76.0,2156525302.0,2148724041.0,2152732754.0,2181795520.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,41.8,9.605,33.25,479.0,277.0,74.0,2154336128.0,2148432329.0,2151273709.0,2174196013.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,42.9,9.335,33.255,528.0,291.0,75.0,2153238829.0,2148300818.0,2150541878.0,2170028160.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,43.7,9.187,33.262,538.0,291.0,74.0,2153238829.0,2148300818.0,2150541878.0,2170028160.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,44.5,9.199,33.254,538.0,291.0,74.0,2152378688.0,2148188809.0,2149935661.0,2167194514.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,45.6,9.113,33.268,508.0,301.0,74.0,2151889773.0,2148108361.0,2149544731.0,2165613778.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,46.4,9.122,33.304,496.0,354.0,73.0,2151889773.0,2148108361.0,2149544731.0,2165613778.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,47.2,9.136,33.304,496.0,354.0,73.0,2151131492.0,2148050724.0,2149143369.0,2162846985.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,48.3,9.143,33.308,509.0,300.0,75.0,2150482422.0,2148000731.0,2148813869.0,2160520978.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,49.6,9.125,33.335,532.0,293.0,74.0,2149944832.0,2147968448.0,2148576960.0,2158531821.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,50.6,9.043,33.346,558.0,290.0,75.0,2149522166.0,2147948461.0,2148401170.0,2156952502.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,51.0,9.043,33.346,558.0,290.0,75.0,2149522166.0,2147948461.0,2148401170.0,2156952502.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,51.8,8.973,33.338,570.0,288.0,75.0,2149199259.0,2147930532.0,2148283520.0,2155788306.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,52.4,8.726,33.359,563.0,283.0,76.0,2149199259.0,2147930532.0,2148283520.0,2155788306.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,52.8,8.726,33.359,563.0,283.0,76.0,2149014966.0,2147923428.0,2148214372.0,2155067318.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,53.4,8.346,33.321,563.0,284.0,74.0,2148826587.0,2147916406.0,2148151890.0,2154398134.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,54.1,8.004,33.312,526.0,302.0,75.0,2148581942.0,2147914797.0,2148083062.0,2153469878.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,54.6,8.004,33.312,523.0,300.0,75.0,2148415277.0,2147904502.0,2148031762.0,2152839332.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,55.3,7.278,33.287,465.0,246.0,76.0,2148253019.0,2147903488.0,2147996662.0,2152270070.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,55.9,7.278,33.287,417.0,230.0,77.0,2148174637.0,2147898569.0,2147968265.0,2151973750.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,56.4,6.559,33.254,328.0,215.0,75.0,2148108644.0,2147896822.0,2147949531.0,2151732626.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,56.7,6.559,33.254,328.0,215.0,75.0,2148108644.0,2147896822.0,2147949531.0,2151732626.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,57.5,5.593,33.292,242.0,199.0,76.0,2148053485.0,2147896173.0,2147934701.0,2151535405.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,58.2,5.107,33.273,221.0,195.0,76.0,2147989275.0,2147895808.0,2147913636.0,2151311286.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,58.7,5.107,33.273,212.0,195.0,77.0,2147886765.0,2147894198.0,2147884141.0,2150979492.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,59.3,4.976,33.276,209.0,192.0,76.0,2147824192.0,2147890934.0,2147874843.0,2150771611.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,59.5,4.976,33.276,209.0,192.0,76.0,2147824192.0,2147890934.0,2147874843.0,2150771611.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,59.8,4.976,33.276,210.0,203.0,77.0,2147796342.0,2147892315.0,2147866569.0,2150672594.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,60.0,4.976,33.276,228.0,200.0,75.0,2147815113.0,2147890276.0,2147870345.0,2150742528.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,60.2,4.763,33.27,220.0,201.0,75.0,2147810011.0,2147892205.0,2147868736.0,2150746678.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,60.4,4.763,33.27,220.0,196.0,77.0,2147823387.0,2147895762.0,2147868443.0,2150834413.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,60.6,4.763,33.27,216.0,199.0,76.0,2147838043.0,2147888923.0,2147869257.0,2150889243.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,60.9,4.763,33.27,198.0,193.0,76.0,2147803200.0,2147892315.0,2147859849.0,2150795136.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,61.2,4.374,33.251,194.0,192.0,76.0,2147780900.0,2147889435.0,2147855469.0,2150728420.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,61.6,4.374,33.251,177.0,185.0,75.0,2147762843.0,2147890057.0,2147846208.0,2150681490.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,62.3,3.595,33.266,161.0,174.0,74.0,2147703460.0,2147890057.0,2147834550.0,2150448064.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,62.5,3.595,33.266,161.0,174.0,74.0,2147703460.0,2147890057.0,2147834550.0,2150448064.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,63.0,3.595,33.266,143.0,166.0,77.0,2147669677.0,2147886811.0,2147828973.0,2150310628.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,63.6,3.166,33.284,131.0,165.0,75.0,2147650194.0,2147887277.0,2147824905.0,2150249472.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,64.2,3.025,33.28,127.0,165.0,76.0,2147631250.0,2147890459.0,2147819510.0,2150170806.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,64.8,3.025,33.28,124.0,163.0,76.0,2147593746.0,2147888356.0,2147814089.0,2150035565.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,65.5,2.892,33.284,121.0,160.0,77.0,2147546304.0,2147891803.0,2147803794.0,2149863588.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,66.2,2.767,33.284,121.0,161.0,78.0,2147509449.0,2147887259.0,2147799140.0,2149706724.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,66.6,2.767,33.284,121.0,161.0,78.0,2147509449.0,2147887259.0,2147799140.0,2149706724.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,67.2,2.628,33.29,113.0,162.0,75.0,2147462016.0,2147886052.0,2147796900.0,2149537142.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,67.8,2.628,33.29,111.0,158.0,77.0,2147428379.0,2147888009.0,2147788333.0,2149382893.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,68.6,2.547,33.291,104.0,158.0,75.0,2147400100.0,2147889042.0,2147787017.0,2149255926.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,68.9,2.547,33.291,104.0,158.0,75.0,2147400100.0,2147889042.0,2147787017.0,2149255926.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,69.7,2.24,33.304,92.0,141.0,75.0,2147370340.0,2147887478.0,2147785124.0,2149132955.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,70.3,2.14,33.328,91.0,140.0,78.0,2147370340.0,2147887478.0,2147785124.0,2149132955.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,70.8,2.14,33.328,91.0,140.0,78.0,2147342564.0,2147885312.0,2147780617.0,2149028662.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,71.7,2.054,33.356,84.0,132.0,75.0,2147315291.0,2147889033.0,2147777526.0,2148929947.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,72.4,2.036,33.375,78.0,147.0,77.0,2147298121.0,2147882624.0,2147771657.0,2148846244.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,72.8,2.036,33.375,78.0,147.0,77.0,2147298121.0,2147882624.0,2147771657.0,2148846244.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,73.7,2.043,33.385,75.0,126.0,76.0,2147265892.0,2147884379.0,2147771584.0,2148742454.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,74.5,2.078,33.425,69.0,123.0,75.0,2147255533.0,2147880320.0,2147767835.0,2148670729.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,74.9,2.078,33.425,69.0,123.0,75.0,2147255533.0,2147880320.0,2147767835.0,2148670729.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,75.7,2.094,33.454,70.0,123.0,74.0,2147237705.0,2147885915.0,2147770029.0,2148616850.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,76.6,2.13,33.474,66.0,117.0,73.0,2147225572.0,2147880073.0,2147765165.0,2148580361.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,77.0,2.13,33.474,66.0,117.0,73.0,2147225572.0,2147880073.0,2147765165.0,2148580361.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,77.8,2.186,33.49,65.0,123.0,76.0,2147219392.0,2147884068.0,2147768402.0,2148546715.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,78.7,2.32,33.528,64.0,116.0,76.0,2147215533.0,2147886061.0,2147763702.0,2148523876.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,79.0,2.32,33.528,64.0,116.0,76.0,2147215533.0,2147886061.0,2147763702.0,2148523876.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,79.8,2.335,33.536,63.0,114.0,75.0,2147206829.0,2147879085.0,2147764699.0,2148490313.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,80.3,2.465,33.573,63.0,114.0,75.0,2147206829.0,2147879085.0,2147764699.0,2148490313.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,81.1,2.671,33.632,62.0,112.0,75.0,2147188937.0,2147883684.0,2147764278.0,2148423789.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,81.9,2.671,33.632,59.0,115.0,72.0,2147178340.0,2147883145.0,2147763456.0,2148365641.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,82.6,2.748,33.654,58.0,112.0,73.0,2147178340.0,2147883145.0,2147763456.0,2148365641.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,83.1,2.801,33.669,58.0,112.0,73.0,2147166134.0,2147882843.0,2147764726.0,2148330678.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,83.9,2.801,33.669,59.0,116.0,73.0,2147162550.0,2147880429.0,2147763456.0,2148295680.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,84.5,2.859,33.683,66.0,116.0,73.0,2147162550.0,2147880429.0,2147763456.0,2148295680.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,85.2,3.005,33.72,66.0,116.0,73.0,2147153856.0,2147881398.0,2147760914.0,2148259062.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,86.1,3.095,33.74,56.0,109.0,75.0,2147138148.0,2147881435.0,2147761499.0,2148213540.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,86.4,3.095,33.74,56.0,109.0,75.0,2147138148.0,2147881435.0,2147761499.0,2148213540.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,87.4,3.178,33.754,58.0,112.0,73.0,2147136667.0,2147876909.0,2147761142.0,2148184493.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,88.4,3.212,33.767,59.0,119.0,73.0,2147131328.0,2147881810.0,2147760045.0,2148154157.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,89.4,3.239,33.776,55.0,111.0,74.0,2147128576.0,2147880338.0,2147760000.0,2148130066.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,89.6,3.239,33.776,55.0,111.0,74.0,2147128576.0,2147880338.0,2147760000.0,2148130066.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,90.6,3.265,33.786,58.0,111.0,74.0,2147118482.0,2147882706.0,2147758592.0,2148110162.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,91.6,3.394,33.82,57.0,113.0,72.0,2147116132.0,2147882395.0,2147756260.0,2148096118.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,91.8,3.394,33.82,57.0,113.0,72.0,2147116132.0,2147882395.0,2147756260.0,2148096118.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,92.7,3.486,33.848,58.0,117.0,73.0,2147113453.0,2147877293.0,2147761709.0,2148070537.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,93.4,3.718,33.901,56.0,109.0,73.0,2147113453.0,2147877293.0,2147761709.0,2148070537.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,94.0,3.718,33.901,56.0,109.0,73.0,2147106240.0,2147883821.0,2147758208.0,2148041929.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,94.9,3.86,33.935,56.0,108.0,73.0,2147097289.0,2147882395.0,2147760667.0,2148013897.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,95.6,3.922,33.954,56.0,106.0,71.0,2147097289.0,2147882395.0,2147760667.0,2148013897.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,96.3,4.028,33.971,56.0,106.0,71.0,2147094564.0,2147877851.0,2147760402.0,2147990674.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,97.2,4.072,33.988,55.0,108.0,72.0,2147088621.0,2147882358.0,2147758948.0,2147973824.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,97.7,4.072,33.988,55.0,108.0,72.0,2147088621.0,2147882358.0,2147758948.0,2147973824.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,98.6,4.099,33.993,57.0,106.0,72.0,2147082843.0,2147886747.0,2147755931.0,2147942976.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,99.6,4.124,34.003,57.0,110.0,73.0,2147080877.0,2147885430.0,2147758034.0,2147923565.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,100.5,4.176,34.019,56.0,109.0,73.0,2147078756.0,2147880566.0,2147757961.0,2147911213.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,101.0,4.176,34.019,56.0,109.0,73.0,2147078756.0,2147880566.0,2147757961.0,2147911213.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,102.0,4.393,34.065,56.0,110.0,73.0,2147073106.0,2147881837.0,2147757074.0,2147895012.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,102.7,4.485,34.09,55.0,108.0,71.0,2147073106.0,2147881837.0,2147757074.0,2147895012.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,103.5,4.509,34.095,55.0,108.0,71.0,2147069540.0,2147878829.0,2147754596.0,2147872347.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,104.4,4.513,34.096,57.0,105.0,72.0,2147065435.0,2147881024.0,2147757403.0,2147859757.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,104.7,4.513,34.096,57.0,105.0,72.0,2147065435.0,2147881024.0,2147757403.0,2147859757.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,105.9,4.523,34.099,56.0,107.0,71.0,2147066998.0,2147880804.0,2147756644.0,2147842313.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,106.9,4.524,34.103,54.0,107.0,72.0,2147060644.0,2147883666.0,2147757504.0,2147825526.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,107.6,4.61,34.119,54.0,110.0,73.0,2147060644.0,2147883666.0,2147757504.0,2147825526.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,108.3,4.754,34.148,54.0,110.0,73.0,2147053805.0,2147881188.0,2147756882.0,2147803849.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,109.3,4.785,34.151,55.0,109.0,72.0,2147056868.0,2147878390.0,2147755657.0,2147793856.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,110.3,4.843,34.163,59.0,108.0,71.0,2147052690.0,2147882733.0,2147752859.0,2147791213.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,110.8,4.843,34.163,59.0,108.0,71.0,2147052690.0,2147882733.0,2147752859.0,2147791213.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,111.8,4.817,34.161,57.0,101.0,72.0,2147051190.0,2147881115.0,2147754450.0,2147776667.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,112.3,4.77,34.157,57.0,101.0,72.0,2147051190.0,2147881115.0,2147754450.0,2147776667.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,113.3,4.696,34.152,55.0,112.0,70.0,2147049837.0,2147883337.0,2147755547.0,2147762898.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,114.4,4.668,34.156,54.0,108.0,71.0,2147046427.0,2147883529.0,2147756333.0,2147744813.0
