datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,0.5,14.519,35.791,104.0,156.0,67.0,2671810770.0,2591008612.0,2585261769.0,2756869348.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,1.0,14.517,35.799,74.0,119.0,70.0,2346326272.0,2363751250.0,2366492160.0,2418627154.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,1.2,14.519,35.822,75.0,125.0,69.0,2346326272.0,2363751250.0,2366492160.0,2418627154.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,1.4,14.519,35.819,73.0,124.0,64.0,2359032164.0,2373305856.0,2372820827.0,2434937088.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,1.6,14.52,35.819,78.0,123.0,7.0,2496987785.0,2479644790.0,2498618258.0,2623024594.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,1.8,14.505,35.802,80.0,132.0,92.0,2441799341.0,2432528018.0,2455014317.0,2567872466.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,2.0,14.515,35.804,64.0,123.0,69.0,2642116763.0,2577049055.0,2583009193.0,2747903602.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,2.2,14.523,35.798,76.0,125.0,64.0,2287400265.0,2321594843.0,2323993380.0,2369684891.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,2.4,14.509,35.803,76.0,122.0,58.0,2307448310.0,2339152658.0,2343620077.0,2397385490.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,2.8,14.509,35.802,91.0,133.0,50.0,2332124068.0,2364656219.0,2367738998.0,2427150262.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,3.1,14.51,35.8,74.0,125.0,62.0,2442936603.0,2466184036.0,2489777280.0,2621664466.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,3.5,14.507,35.801,76.0,127.0,70.0,2442936603.0,2466184036.0,2489777280.0,2621664466.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,3.9,14.508,35.8,73.0,120.0,60.0,2426534893.0,2449331291.0,2485206610.0,2633615990.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,4.4,14.51,35.801,74.0,127.0,67.0,2426534893.0,2449331291.0,2485206610.0,2633615990.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,4.8,14.509,35.801,75.0,129.0,65.0,2426534893.0,2449331291.0,2485206610.0,2633615990.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,5.3,14.507,35.8,74.0,143.0,57.0,2381124251.0,2407505462.0,2445112320.0,2582553865.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,5.7,14.506,35.8,76.0,124.0,70.0,2381124251.0,2407505462.0,2445112320.0,2582553865.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,6.2,14.499,35.802,77.0,128.0,47.0,2343560960.0,2372923949.0,2410488009.0,2541650340.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,6.7,14.491,35.8,87.0,132.0,78.0,2343560960.0,2372923949.0,2410488009.0,2541650340.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,7.2,14.49,35.801,78.0,131.0,63.0,2343560960.0,2372923949.0,2410488009.0,2541650340.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,7.6,14.491,35.801,79.0,123.0,73.0,2319911890.0,2346545078.0,2381912036.0,2502925074.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,8.1,14.491,35.801,78.0,132.0,64.0,2319911890.0,2346545078.0,2381912036.0,2502925074.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,8.7,14.491,35.801,79.0,131.0,67.0,2332061632.0,2350608969.0,2394285129.0,2537553581.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,9.2,14.491,35.801,82.0,115.0,56.0,2332061632.0,2350608969.0,2394285129.0,2537553581.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,9.7,14.491,35.801,81.0,124.0,62.0,2332061632.0,2350608969.0,2394285129.0,2537553581.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,10.5,14.49,35.801,80.0,125.0,63.0,2324137069.0,2336119899.0,2386278025.0,2542812763.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,11.3,14.489,35.801,80.0,125.0,63.0,2287701540.0,2300171017.0,2342468964.0,2472009993.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,12.4,14.489,35.801,83.0,126.0,71.0,2287701540.0,2300171017.0,2342468964.0,2472009993.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,13.4,14.487,35.802,80.0,128.0,65.0,2275498029.0,2281541120.0,2324236973.0,2454052553.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,14.5,14.487,35.802,84.0,130.0,63.0,2274743488.0,2275891401.0,2322817590.0,2462431826.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,15.6,14.492,35.802,84.0,130.0,63.0,2260782043.0,2261088960.0,2303977453.0,2430671122.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,16.4,14.495,35.802,82.0,121.0,65.0,2260782043.0,2261088960.0,2303977453.0,2430671122.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,17.2,14.497,35.802,83.0,126.0,68.0,2258529984.0,2253001106.0,2298796937.0,2433914230.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,18.5,14.495,35.802,84.0,122.0,64.0,2251954048.0,2241735862.0,2288461211.0,2426324461.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,18.9,14.495,35.802,84.0,122.0,64.0,2251954048.0,2241735862.0,2288461211.0,2426324461.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,19.7,14.5,35.8,85.0,125.0,63.0,2237670537.0,2229030153.0,2269944603.0,2389835510.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,20.4,14.502,35.802,85.0,125.0,63.0,2228653248.0,2219968740.0,2257641462.0,2368555300.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,21.4,14.502,35.801,88.0,126.0,71.0,2228653248.0,2219968740.0,2257641462.0,2368555300.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,22.4,14.5,35.802,85.0,129.0,67.0,2228999067.0,2218096374.0,2256939017.0,2371718390.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,23.3,14.498,35.803,93.0,131.0,63.0,2225929097.0,2212104685.0,2251271341.0,2369329755.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,23.7,14.498,35.803,93.0,131.0,63.0,2225929097.0,2212104685.0,2251271341.0,2369329755.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,24.9,14.49,35.803,97.0,127.0,71.0,2215760246.0,2202700169.0,2237784658.0,2343623131.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,25.5,14.496,35.802,97.0,122.0,65.0,2182611721.0,2179161874.0,2197298203.0,2250106185.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,26.4,14.497,35.803,98.0,123.0,66.0,2210782208.0,2196727369.0,2230093056.0,2331729298.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,27.1,14.497,35.803,106.0,126.0,64.0,2210811876.0,2194377426.0,2228749549.0,2334834450.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,27.5,14.497,35.802,106.0,126.0,64.0,2183505901.0,2176989878.0,2196256640.0,2254568676.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,28.0,14.496,35.801,106.0,130.0,68.0,2183505901.0,2176989878.0,2196256640.0,2254568676.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,28.4,14.496,35.801,109.0,124.0,66.0,2179397696.0,2174011282.0,2191199542.0,2242830345.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,29.1,14.484,35.803,105.0,127.0,67.0,2178906971.0,2172537536.0,2189332717.0,2242542966.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,29.8,14.484,35.803,108.0,125.0,66.0,2180956461.0,2172557110.0,2190753700.0,2250140013.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,30.4,14.484,35.803,108.0,125.0,66.0,2184247186.0,2173458587.0,2193569709.0,2261914633.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,31.0,14.484,35.803,107.0,132.0,62.0,2184247186.0,2173458587.0,2193569709.0,2261914633.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,31.5,14.484,35.803,106.0,125.0,67.0,2173449645.0,2166800667.0,2181549101.0,2229558564.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,32.3,14.483,35.803,112.0,120.0,68.0,2185201316.0,2172890816.0,2194460251.0,2267127972.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,32.6,14.483,35.803,112.0,120.0,68.0,2185201316.0,2172890816.0,2194460251.0,2267127972.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,33.5,14.486,35.802,115.0,126.0,66.0,2184148489.0,2171247305.0,2192632118.0,2264590793.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,34.3,14.486,35.802,116.0,128.0,69.0,2181513590.0,2169576274.0,2189571062.0,2256518784.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,34.8,14.486,35.802,116.0,129.0,64.0,2173437129.0,2164204946.0,2179660004.0,2232468964.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,35.6,14.487,35.802,117.0,127.0,65.0,2169521124.0,2161940781.0,2175255314.0,2220614198.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,36.4,14.485,35.803,118.0,127.0,66.0,2168343917.0,2160928950.0,2173588717.0,2217154212.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,36.7,14.485,35.803,118.0,127.0,66.0,2168343917.0,2160928950.0,2173588717.0,2217154212.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,37.6,14.484,35.803,119.0,124.0,63.0,2170258377.0,2161277376.0,2175327853.0,2224484379.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,38.1,14.484,35.803,123.0,130.0,70.0,2170956480.0,2161217929.0,2175717193.0,2227587373.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,38.7,14.483,35.803,123.0,130.0,70.0,2167115931.0,2158940059.0,2171192365.0,2215491556.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,39.3,14.481,35.803,121.0,129.0,66.0,2167115931.0,2158940059.0,2171192365.0,2215491556.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,39.8,14.481,35.803,120.0,128.0,68.0,2164339218.0,2157512265.0,2168136987.0,2206437376.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,40.6,14.481,35.803,123.0,134.0,63.0,2162449846.0,2156499794.0,2165957632.0,2200232594.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,41.3,14.48,35.803,123.0,134.0,63.0,2165406957.0,2157430994.0,2168763620.0,2211036425.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,41.7,14.48,35.803,121.0,127.0,65.0,2165406957.0,2157430994.0,2168763620.0,2211036425.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,42.3,14.48,35.804,120.0,131.0,66.0,2166499227.0,2157641682.0,2169632850.0,2215027803.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,43.0,14.48,35.804,119.0,122.0,66.0,2161903881.0,2155350875.0,2164561737.0,2199557650.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,43.8,14.48,35.804,119.0,122.0,66.0,2159957641.0,2154276096.0,2162324525.0,2193184850.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,44.4,14.48,35.803,120.0,128.0,64.0,2159396964.0,2153840384.0,2161577380.0,2191548973.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,45.0,14.48,35.804,120.0,133.0,66.0,2159396964.0,2153840384.0,2161577380.0,2191548973.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,45.8,14.48,35.804,116.0,124.0,66.0,2158445696.0,2153189421.0,2160373732.0,2188644918.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,46.5,14.481,35.804,119.0,123.0,65.0,2157015899.0,2152517961.0,2158793682.0,2183683081.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,47.1,14.481,35.804,121.0,127.0,67.0,2157693238.0,2152750089.0,2159423707.0,2186219008.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,47.6,14.481,35.804,121.0,127.0,67.0,2161110573.0,2153744237.0,2162520566.0,2199281782.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,48.2,14.481,35.804,120.0,125.0,66.0,2161110573.0,2153744237.0,2162520566.0,2199281782.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,49.0,14.481,35.804,121.0,128.0,64.0,2159006080.0,2152790482.0,2160250514.0,2191840932.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,49.8,14.482,35.804,120.0,138.0,65.0,2159035492.0,2152691602.0,2160179053.0,2192216457.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,50.3,14.482,35.804,119.0,127.0,67.0,2156476909.0,2151656246.0,2157569179.0,2182909019.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,51.0,14.482,35.805,120.0,130.0,66.0,2155290715.0,2151171867.0,2156357266.0,2178651035.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,51.5,14.482,35.805,120.0,130.0,66.0,2155918701.0,2151388086.0,2156942628.0,2180987410.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,52.1,14.482,35.805,117.0,125.0,65.0,2155918701.0,2151388086.0,2156942628.0,2180987410.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,52.8,14.482,35.805,119.0,124.0,65.0,2156589129.0,2151377417.0,2157314651.0,2183951597.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,53.6,14.483,35.804,119.0,120.0,65.0,2154757321.0,2150778176.0,2155590848.0,2177032000.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,54.3,14.484,35.805,117.0,121.0,67.0,2155171099.0,2150794368.0,2155851227.0,2178875053.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,54.8,14.484,35.805,116.0,122.0,67.0,2155287515.0,2150755410.0,2155861814.0,2179513828.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,55.6,14.484,35.805,128.0,136.0,68.0,2153880329.0,2150281956.0,2154513526.0,2174099922.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,56.3,14.484,35.805,128.0,136.0,68.0,2155165202.0,2150567817.0,2155551634.0,2179346797.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,56.7,14.484,35.805,118.0,127.0,67.0,2155165202.0,2150567817.0,2155551634.0,2179346797.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,57.3,14.484,35.805,118.0,126.0,66.0,2154987209.0,2150411328.0,2155258642.0,2178823963.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,58.0,14.484,35.805,116.0,130.0,66.0,2153200621.0,2149849088.0,2153620845.0,2171938020.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,58.8,14.484,35.805,116.0,130.0,66.0,2154093869.0,2150016384.0,2154297298.0,2175693494.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,59.4,14.484,35.805,121.0,122.0,66.0,2152522532.0,2149542930.0,2152864960.0,2169504557.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,60.0,14.485,35.805,116.0,137.0,65.0,2152522532.0,2149542930.0,2152864960.0,2169504557.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,60.5,14.485,35.805,115.0,120.0,68.0,2152417289.0,2149476315.0,2152724443.0,2169194084.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,61.3,14.485,35.805,117.0,123.0,65.0,2152454802.0,2149413010.0,2152638080.0,2169540763.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,61.7,14.485,35.805,117.0,123.0,65.0,2152454802.0,2149413010.0,2152638080.0,2169540763.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,62.4,14.485,35.806,119.0,122.0,66.0,2152612288.0,2149388452.0,2152685622.0,2170349549.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,63.0,14.485,35.806,120.0,132.0,66.0,2152334601.0,2149275940.0,2152395163.0,2169319460.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,63.9,14.485,35.806,119.0,126.0,64.0,2151937069.0,2149140187.0,2152002596.0,2167792210.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,64.5,14.485,35.805,119.0,126.0,64.0,2154068854.0,2149540854.0,2153593088.0,2176939483.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,65.1,14.485,35.805,116.0,126.0,67.0,2154068854.0,2149540854.0,2153593088.0,2176939483.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,65.6,14.485,35.805,115.0,126.0,65.0,2151949147.0,2149039552.0,2151874843.0,2168134582.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,66.4,14.485,35.806,114.0,127.0,64.0,2152642880.0,2149117348.0,2152304694.0,2171276096.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,66.8,14.485,35.806,114.0,127.0,64.0,2152642880.0,2149117348.0,2152304694.0,2171276096.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,67.5,14.486,35.806,117.0,124.0,67.0,2150957339.0,2148746925.0,2150959250.0,2164156644.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,68.1,14.486,35.806,114.0,123.0,66.0,2150721782.0,2148687661.0,2150766537.0,2163205796.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,68.6,14.486,35.806,114.0,123.0,66.0,2151046180.0,2148710308.0,2150949961.0,2164718418.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,69.3,14.489,35.808,113.0,125.0,65.0,2151046180.0,2148710308.0,2150949961.0,2164718418.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,69.8,14.489,35.808,113.0,124.0,69.0,2150553572.0,2148594267.0,2150540315.0,2162686070.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,70.6,14.489,35.808,113.0,124.0,69.0,2153304886.0,2149008978.0,2152395565.0,2174967661.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,71.0,14.489,35.808,116.0,125.0,68.0,2153304886.0,2149008978.0,2152395565.0,2174967661.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,71.9,14.491,35.809,112.0,126.0,67.0,2150649462.0,2148560731.0,2150520676.0,2163232649.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,72.7,14.492,35.81,111.0,123.0,66.0,2150984886.0,2148590299.0,2150709467.0,2164817746.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,73.3,14.495,35.812,112.0,124.0,66.0,2150846372.0,2148521097.0,2150521472.0,2164369764.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,73.7,14.495,35.812,112.0,124.0,66.0,2150846372.0,2148521097.0,2150521472.0,2164369764.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,74.5,14.495,35.811,112.0,125.0,65.0,2151917769.0,2148674267.0,2151225380.0,2169259364.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,75.3,14.496,35.812,114.0,122.0,67.0,2150449289.0,2148445686.0,2150223286.0,2162676836.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,75.9,14.498,35.814,113.0,131.0,68.0,2149774436.0,2148329380.0,2149744832.0,2159679844.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,76.4,14.498,35.814,113.0,131.0,68.0,2151241078.0,2148491940.0,2150614171.0,2166539593.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,77.2,14.499,35.814,110.0,129.0,66.0,2151241078.0,2148491940.0,2150614171.0,2166539593.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,77.7,14.499,35.814,112.0,127.0,64.0,2149393600.0,2148238080.0,2149414957.0,2158051620.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,78.5,14.5,35.815,112.0,127.0,64.0,2150276644.0,2148339721.0,2149958454.0,2162187785.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,79.0,14.5,35.815,112.0,123.0,68.0,2150276644.0,2148339721.0,2149958454.0,2162187785.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,79.6,14.502,35.816,110.0,124.0,64.0,2149936740.0,2148267190.0,2149676580.0,2160643300.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,80.4,14.501,35.816,114.0,126.0,67.0,2149261348.0,2148176877.0,2149261101.0,2157568941.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,80.8,14.501,35.816,114.0,126.0,67.0,2149261348.0,2148176877.0,2149261101.0,2157568941.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,81.5,14.501,35.815,113.0,123.0,65.0,2149267721.0,2148164982.0,2149232630.0,2157648164.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,82.2,14.505,35.818,113.0,123.0,67.0,2149145234.0,2148141056.0,2149133888.0,2157112859.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,82.6,14.505,35.818,113.0,123.0,67.0,2149145234.0,2148141056.0,2149133888.0,2157112859.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,83.4,14.507,35.82,111.0,130.0,65.0,2148952795.0,2148106797.0,2149001517.0,2156276736.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,84.1,14.508,35.821,110.0,138.0,65.0,2149227958.0,2148126573.0,2149125184.0,2157651282.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,84.5,14.508,35.821,110.0,138.0,65.0,2149227958.0,2148126573.0,2149125184.0,2157651282.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,85.3,14.511,35.824,110.0,124.0,66.0,2148992393.0,2148094564.0,2148983378.0,2156557558.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,85.9,14.511,35.824,110.0,125.0,64.0,2148888704.0,2148071314.0,2148889499.0,2156082596.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,86.7,14.512,35.824,113.0,122.0,64.0,2148638299.0,2148037659.0,2148739090.0,2154906477.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,87.1,14.512,35.824,113.0,122.0,64.0,2148638299.0,2148037659.0,2148739090.0,2154906477.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,87.7,14.512,35.824,109.0,120.0,69.0,2148297856.0,2147998016.0,2148533302.0,2153268946.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,88.3,14.513,35.825,109.0,120.0,69.0,2148455030.0,2148011821.0,2148613376.0,2154093549.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,88.9,14.515,35.826,110.0,140.0,65.0,2148455030.0,2148011821.0,2148613376.0,2154093549.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,89.5,14.515,35.826,111.0,162.0,66.0,2149523181.0,2148091126.0,2149143478.0,2159449846.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,90.4,14.516,35.827,113.0,126.0,68.0,2149070592.0,2148042898.0,2148878226.0,2157295533.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,90.8,14.516,35.827,113.0,126.0,68.0,2149070592.0,2148042898.0,2148878226.0,2157295533.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,91.6,14.517,35.828,113.0,125.0,67.0,2149058843.0,2148040283.0,2148873654.0,2157280091.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,92.2,14.517,35.828,114.0,122.0,65.0,2149136521.0,2148037449.0,2148887926.0,2157749357.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,92.7,14.517,35.828,114.0,122.0,65.0,2149136521.0,2148037449.0,2148887926.0,2157749357.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,93.5,14.518,35.829,110.0,158.0,66.0,2148797696.0,2147996708.0,2148684489.0,2156091401.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,94.4,14.525,35.832,110.0,124.0,65.0,2148577408.0,2147977005.0,2148568960.0,2154987328.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,95.4,14.526,35.832,111.0,123.0,66.0,2148249325.0,2147951168.0,2148398290.0,2153295616.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,95.9,14.526,35.832,111.0,125.0,67.0,2148390125.0,2147956864.0,2148441929.0,2154093860.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,96.6,14.526,35.832,111.0,125.0,67.0,2148153581.0,2147932864.0,2148324534.0,2152890550.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,97.2,14.527,35.834,111.0,126.0,65.0,2148153581.0,2147932864.0,2148324534.0,2152890550.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,97.8,14.527,35.834,108.0,124.0,67.0,2148200411.0,2147933312.0,2148329408.0,2153147062.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,98.3,14.531,35.834,108.0,124.0,67.0,2148200411.0,2147933312.0,2148329408.0,2153147062.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,99.1,14.533,35.835,106.0,128.0,67.0,2148166006.0,2147926198.0,2148303497.0,2153023469.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,99.7,14.533,35.835,109.0,125.0,66.0,2148093549.0,2147923282.0,2148268690.0,2152629028.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,100.6,14.533,35.836,109.0,125.0,66.0,2148398601.0,2147936256.0,2148395629.0,2154281709.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,101.1,14.534,35.836,108.0,126.0,65.0,2148398601.0,2147936256.0,2148395629.0,2154281709.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,101.6,14.534,35.836,106.0,128.0,66.0,2148243163.0,2147923520.0,2148315492.0,2153490331.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,102.3,14.535,35.836,106.0,128.0,66.0,2147974299.0,2147906852.0,2148191296.0,2152094016.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,103.0,14.535,35.837,108.0,126.0,66.0,2147974299.0,2147906852.0,2148191296.0,2152094016.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,103.6,14.535,35.837,109.0,125.0,66.0,2147858770.0,2147895917.0,2148132534.0,2151481846.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,104.6,14.536,35.837,107.0,126.0,68.0,2147934774.0,2147901988.0,2148160685.0,2151897581.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,105.5,14.536,35.838,106.0,123.0,64.0,2148150317.0,2147907355.0,2148234441.0,2153116982.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,106.4,14.537,35.837,106.0,123.0,64.0,2148259885.0,2147908160.0,2148262939.0,2153740644.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,106.9,14.537,35.837,107.0,127.0,65.0,2148259885.0,2147908160.0,2148262939.0,2153740644.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,107.5,14.538,35.839,106.0,131.0,65.0,2147657947.0,2147881033.0,2148019492.0,2150429696.0
