datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-25 16:25:17,55.59057833333333,-55.352322,0.4,1.174,34.322,nan,nan,nan,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,0.7,1.174,34.322,72.0,151.0,71.0,2185276169.0,2183048393.0,2183216278.0,2195607711.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,1.1,1.164,34.333,67.0,154.0,72.0,2193063597.0,2195270665.0,2196217700.0,2213789549.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,1.3,1.179,34.313,69.0,145.0,161.0,2190177435.0,2190805705.0,2191574866.0,2207385965.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,1.5,1.176,34.32,75.0,157.0,74.0,2192410633.0,2191238811.0,2192677156.0,2210516809.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,1.7,1.177,34.314,77.0,127.0,71.0,2173691538.0,2174590646.0,2175376658.0,2186048338.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,1.9,1.176,34.316,74.0,131.0,73.0,2186656722.0,2189964361.0,2191048466.0,2206942226.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,2.1,1.177,34.313,68.0,143.0,73.0,2185083017.0,2186791606.0,2188598564.0,2205341302.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,2.3,1.176,34.314,75.0,132.0,69.0,2171788809.0,2173246381.0,2174625280.0,2185794934.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,2.5,1.172,34.32,86.0,142.0,67.0,2169618441.0,2171321636.0,2172928493.0,2184401472.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,2.7,1.158,34.329,66.0,140.0,70.0,2180602413.0,2185817133.0,2187474148.0,2203064182.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,2.9,1.173,34.323,70.0,147.0,69.0,2180053668.0,2184382381.0,2185533019.0,2200211986.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,3.1,1.172,34.323,76.0,131.0,72.0,2179983113.0,2185010806.0,2186805385.0,2202964096.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,3.3,1.168,34.324,69.0,157.0,66.0,2183885513.0,2184360694.0,2188435062.0,2209903396.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,3.5,1.167,34.323,75.0,143.0,68.0,2186956717.0,2189651657.0,2193335698.0,2215383350.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,3.7,1.161,34.323,67.0,142.0,73.0,2183415350.0,2183429494.0,2188579931.0,2211992896.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,3.9,1.171,34.324,69.0,139.0,71.0,2168829037.0,2171681206.0,2173784210.0,2186199844.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,4.1,1.154,34.325,71.0,136.0,76.0,2183907355.0,2186525001.0,2190918701.0,2213652946.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,4.3,1.16,34.325,72.0,144.0,72.0,2184954660.0,2184344256.0,2190804544.0,2218667492.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,4.5,1.172,34.324,72.0,149.0,72.0,2186229650.0,2184775808.0,2191473005.0,2220165275.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,4.7,1.154,34.324,66.0,147.0,72.0,2180856649.0,2183639689.0,2188389229.0,2210402294.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,4.9,1.178,34.324,78.0,134.0,73.0,2175545536.0,2178296539.0,2182658057.0,2201968137.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,5.1,1.164,34.324,71.0,150.0,73.0,2166895661.0,2170441773.0,2172847652.0,2185345728.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,5.3,1.169,34.323,68.0,146.0,73.0,2172045056.0,2175265161.0,2178997376.0,2196060178.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,5.5,1.158,34.324,72.0,134.0,74.0,2167706413.0,2171816155.0,2174639652.0,2188139072.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,5.7,1.157,34.324,70.0,151.0,71.0,2167022573.0,2170836269.0,2173941138.0,2188018816.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,5.9,1.17,34.326,84.0,142.0,70.0,2168185243.0,2171613046.0,2174823625.0,2189430226.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,6.1,1.162,34.324,78.0,145.0,72.0,2168957476.0,2172495524.0,2176083410.0,2191706916.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,6.3,1.164,34.324,75.0,152.0,73.0,2174366427.0,2176093037.0,2181465060.0,2203166500.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,6.5,1.167,34.323,76.0,133.0,73.0,2164805010.0,2168758180.0,2171738688.0,2184550272.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,6.9,1.183,34.331,74.0,136.0,73.0,2170772461.0,2172018806.0,2177098459.0,2197173147.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,7.2,1.166,34.327,73.0,173.0,70.0,2170772461.0,2172018806.0,2177098459.0,2197173147.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,7.6,1.203,34.327,74.0,134.0,70.0,2170772461.0,2172018806.0,2177098459.0,2197173147.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,8.0,1.203,34.325,73.0,134.0,74.0,2171091620.0,2171487433.0,2177326491.0,2199377033.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,8.4,1.21,34.327,76.0,129.0,72.0,2171091620.0,2171487433.0,2177326491.0,2199377033.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,8.8,1.209,34.328,77.0,144.0,71.0,2170900169.0,2169711113.0,2176607524.0,2201653833.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,9.3,1.217,34.327,78.0,152.0,72.0,2170900169.0,2169711113.0,2176607524.0,2201653833.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,9.7,1.211,34.327,79.0,150.0,72.0,2170900169.0,2169711113.0,2176607524.0,2201653833.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,10.2,1.222,34.329,79.0,150.0,72.0,2168377398.0,2166580114.0,2173452800.0,2197755328.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,11.4,1.208,34.33,78.0,140.0,77.0,2165216219.0,2163212534.0,2169465115.0,2191800822.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,12.6,1.224,34.33,78.0,141.0,72.0,2163261696.0,2161222875.0,2167086308.0,2187903277.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,13.4,1.217,34.327,80.0,132.0,72.0,2163261696.0,2161222875.0,2167086308.0,2187903277.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,14.1,1.221,34.329,80.0,132.0,72.0,2161624246.0,2159238198.0,2164871003.0,2185008667.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,15.1,1.219,34.33,83.0,131.0,70.0,2160678089.0,2157960146.0,2163513682.0,2183572013.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,16.3,1.205,34.328,83.0,173.0,67.0,2160086253.0,2156957595.0,2162519158.0,2182919250.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,17.3,1.209,34.327,83.0,140.0,72.0,2159457792.0,2156095040.0,2161538752.0,2181892681.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,17.8,1.209,34.327,83.0,140.0,72.0,2159457792.0,2156095040.0,2161538752.0,2181892681.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,18.7,1.201,34.327,83.0,163.0,71.0,2158687945.0,2155063332.0,2160322276.0,2180547456.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,19.5,1.203,34.327,84.0,136.0,74.0,2158687945.0,2155063332.0,2160322276.0,2180547456.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,20.1,1.209,34.329,84.0,136.0,74.0,2157801581.0,2154160073.0,2159116233.0,2178618550.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,20.9,1.209,34.329,116.0,205.0,70.0,2156795026.0,2153354870.0,2157909888.0,2176171821.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,21.7,1.209,34.328,86.0,145.0,74.0,2156560237.0,2152942427.0,2157476598.0,2176018148.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,22.0,1.209,34.328,86.0,145.0,74.0,2156560237.0,2152942427.0,2157476598.0,2176018148.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,22.7,1.211,34.328,85.0,146.0,69.0,2156699812.0,2152931446.0,2157549540.0,2176607195.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,23.3,1.207,34.327,84.0,139.0,72.0,2156530852.0,2152607350.0,2157213577.0,2176375378.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,23.7,1.207,34.327,84.0,139.0,72.0,2156530852.0,2152607350.0,2157213577.0,2176375378.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,24.4,1.205,34.326,88.0,130.0,73.0,2155887533.0,2152162450.0,2156501741.0,2174838290.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,25.4,1.208,34.326,87.0,144.0,71.0,2155445010.0,2151910262.0,2156064182.0,2173729673.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,25.6,1.208,34.326,87.0,144.0,71.0,2155445010.0,2151910262.0,2156064182.0,2173729673.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,26.6,1.206,34.326,85.0,138.0,74.0,2154794898.0,2151504740.0,2155374619.0,2172057956.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,27.4,1.206,34.326,87.0,129.0,74.0,2153740315.0,2150966299.0,2154324946.0,2168995273.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,28.1,1.206,34.326,86.0,138.0,74.0,2152563328.0,2150334381.0,2153124918.0,2165603474.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,28.7,1.207,34.326,84.0,141.0,73.0,2152563328.0,2150334381.0,2153124918.0,2165603474.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,29.1,1.207,34.326,84.0,141.0,73.0,2152055250.0,2150130505.0,2152681645.0,2164056795.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,29.7,1.207,34.326,89.0,134.0,71.0,2151678052.0,2149936786.0,2152303469.0,2162972580.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,30.5,1.215,34.328,82.0,139.0,72.0,2151190400.0,2149654866.0,2151769682.0,2161581302.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,31.2,1.213,34.326,86.0,137.0,73.0,2150567460.0,2149371072.0,2151154514.0,2159588617.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,31.7,1.213,34.326,83.0,147.0,70.0,2150567460.0,2149371072.0,2151154514.0,2159588617.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,32.1,1.213,34.326,83.0,147.0,70.0,2150366985.0,2149236800.0,2150922944.0,2159045494.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,32.7,1.209,34.327,86.0,144.0,72.0,2150047414.0,2149067300.0,2150579273.0,2158053586.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,33.4,1.22,34.329,87.0,141.0,73.0,2149820553.0,2148944649.0,2150340955.0,2157366701.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,33.7,1.22,34.329,87.0,141.0,73.0,2149820553.0,2148944649.0,2150340955.0,2157366701.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,34.5,1.227,34.331,85.0,148.0,70.0,2149531282.0,2148793572.0,2150021860.0,2156463341.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,35.4,1.231,34.332,90.0,140.0,73.0,2149492224.0,2148729929.0,2149935561.0,2156445394.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,36.1,1.224,34.331,88.0,139.0,73.0,2149317833.0,2148637760.0,2149745316.0,2155916233.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,36.5,1.224,34.331,88.0,139.0,73.0,2149317833.0,2148637760.0,2149745316.0,2155916233.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,37.2,1.232,34.332,87.0,134.0,70.0,2149383232.0,2148627611.0,2149763291.0,2156202870.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,37.9,1.232,34.332,87.0,133.0,70.0,2149487049.0,2148638299.0,2149824557.0,2156636626.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,38.4,1.235,34.334,88.0,131.0,73.0,2149487049.0,2148638299.0,2149824557.0,2156636626.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,39.0,1.237,34.336,88.0,131.0,73.0,2149449654.0,2148588278.0,2149745243.0,2156616246.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,39.8,1.237,34.336,88.0,145.0,73.0,2149233773.0,2148503872.0,2149542628.0,2155925494.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,40.4,1.261,34.339,83.0,126.0,73.0,2149233773.0,2148503872.0,2149542628.0,2155925494.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,40.9,1.261,34.339,83.0,126.0,73.0,2149019382.0,2148417014.0,2149337115.0,2155225901.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,41.7,1.293,34.346,83.0,146.0,75.0,2148856201.0,2148350966.0,2149180269.0,2154713627.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,42.6,1.319,34.352,82.0,136.0,71.0,2148714249.0,2148308233.0,2149055625.0,2154186002.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,43.0,1.342,34.351,82.0,136.0,71.0,2148714249.0,2148308233.0,2149055625.0,2154186002.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,43.8,1.342,34.351,86.0,130.0,72.0,2148572644.0,2148258998.0,2148926921.0,2153705865.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,44.6,1.334,34.352,85.0,124.0,73.0,2148412580.0,2148201590.0,2148773028.0,2153148452.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,45.1,1.334,34.352,85.0,124.0,73.0,2148412580.0,2148201590.0,2148773028.0,2153148452.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,46.0,1.357,34.359,86.0,132.0,72.0,2148276306.0,2148154925.0,2148652224.0,2152680228.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,46.6,1.394,34.364,83.0,134.0,73.0,2148276306.0,2148154925.0,2148652224.0,2152680228.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,47.3,1.394,34.364,83.0,134.0,73.0,2148142939.0,2148117430.0,2148542555.0,2152199332.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,48.1,1.387,34.363,85.0,130.0,72.0,2148047341.0,2148091757.0,2148462171.0,2151843547.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,48.5,1.387,34.363,85.0,130.0,72.0,2148047341.0,2148091757.0,2148462171.0,2151843547.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,49.4,1.402,34.364,84.0,133.0,72.0,2147966665.0,2148067245.0,2148394998.0,2151568192.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,50.2,1.418,34.364,84.0,134.0,70.0,2147908854.0,2148043264.0,2148337069.0,2151358546.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,51.3,1.408,34.365,84.0,129.0,71.0,2147847707.0,2148034953.0,2148288768.0,2151142262.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,51.5,1.408,34.365,84.0,129.0,71.0,2147847707.0,2148034953.0,2148288768.0,2151142262.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,52.5,1.407,34.365,82.0,132.0,72.0,2147834605.0,2148020086.0,2148271990.0,2151127378.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,53.3,1.401,34.361,82.0,150.0,76.0,2147826797.0,2148016347.0,2148251629.0,2151122267.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,54.3,1.433,34.367,83.0,140.0,73.0,2147814006.0,2148006125.0,2148232612.0,2151080237.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,54.5,1.433,34.367,83.0,140.0,73.0,2147814006.0,2148006125.0,2148232612.0,2151080237.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,55.5,1.424,34.37,82.0,136.0,72.0,2147776365.0,2147998509.0,2148200118.0,2150965668.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,56.3,1.45,34.375,85.0,136.0,72.0,2147763401.0,2147991826.0,2148182253.0,2150937773.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,57.2,1.437,34.37,85.0,131.0,72.0,2147788278.0,2147988525.0,2148184649.0,2151072813.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,58.2,1.46,34.37,85.0,130.0,72.0,2147813110.0,2147985984.0,2148182134.0,2151195382.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,58.5,1.46,34.37,85.0,130.0,72.0,2147813110.0,2147985984.0,2148182134.0,2151195382.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,59.5,1.453,34.374,84.0,130.0,71.0,2147796214.0,2147979538.0,2148158500.0,2151182537.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,60.5,1.495,34.381,82.0,133.0,72.0,2147789668.0,2147971794.0,2148149430.0,2151190226.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,61.5,1.509,34.381,84.0,129.0,71.0,2147806500.0,2147972105.0,2148139821.0,2151296969.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,62.4,1.505,34.383,85.0,134.0,73.0,2147833060.0,2147971117.0,2148147026.0,2151431405.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,63.3,1.51,34.385,81.0,131.0,72.0,2147826477.0,2147967716.0,2148129298.0,2151415195.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,63.8,1.51,34.385,81.0,131.0,72.0,2147826477.0,2147967716.0,2148129298.0,2151415195.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,64.6,1.516,34.387,86.0,138.0,75.0,2147769408.0,2147956918.0,2148097984.0,2151204141.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,65.6,1.54,34.386,82.0,123.0,72.0,2147702802.0,2147947977.0,2148052589.0,2150922194.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,65.9,1.54,34.386,82.0,123.0,72.0,2147702802.0,2147947977.0,2148052589.0,2150922194.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,66.8,1.606,34.4,84.0,124.0,72.0,2147671268.0,2147942464.0,2148036370.0,2150800411.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,67.4,1.61,34.411,81.0,125.0,73.0,2147671268.0,2147942464.0,2148036370.0,2150800411.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,68.0,1.63,34.41,81.0,125.0,73.0,2147661970.0,2147942674.0,2148025664.0,2150774089.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,68.9,1.63,34.41,82.0,135.0,71.0,2147679460.0,2147945051.0,2148023030.0,2150889792.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,69.4,1.666,34.413,82.0,135.0,71.0,2147679460.0,2147945051.0,2148023030.0,2150889792.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,70.3,1.771,34.426,82.0,133.0,72.0,2147692662.0,2147935104.0,2148020662.0,2150952448.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,71.2,1.8,34.436,81.0,127.0,70.0,2147680777.0,2147931062.0,2148010806.0,2150927826.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,72.3,1.905,34.457,81.0,126.0,70.0,2147692781.0,2147934811.0,2148007643.0,2150994889.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,72.5,1.905,34.457,81.0,126.0,70.0,2147692781.0,2147934811.0,2148007643.0,2150994889.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,73.7,2.043,34.477,76.0,132.0,72.0,2147666450.0,2147925540.0,2147991314.0,2150895460.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,74.9,2.148,34.494,74.0,131.0,72.0,2147640338.0,2147925412.0,2147973339.0,2150816018.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,75.8,2.152,34.495,74.0,125.0,71.0,2147640155.0,2147924041.0,2147964800.0,2150825581.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,76.5,2.158,34.497,77.0,130.0,73.0,2147640155.0,2147924041.0,2147964800.0,2150825581.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,77.2,2.171,34.5,77.0,130.0,73.0,2147628562.0,2147922642.0,2147956342.0,2150794678.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,78.0,2.171,34.5,75.0,123.0,71.0,2147599213.0,2147923373.0,2147940370.0,2150681654.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,78.7,2.198,34.506,77.0,129.0,73.0,2147599213.0,2147923373.0,2147940370.0,2150681654.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,79.2,2.242,34.515,77.0,129.0,73.0,2147574957.0,2147920640.0,2147932416.0,2150558683.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,79.8,2.242,34.515,78.0,124.0,74.0,2147560246.0,2147918336.0,2147926656.0,2150485083.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,80.3,2.3,34.528,75.0,121.0,72.0,2147554011.0,2147916406.0,2147919332.0,2150460992.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,80.6,2.3,34.528,75.0,121.0,72.0,2147554011.0,2147916406.0,2147919332.0,2150460992.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,81.3,2.415,34.55,80.0,123.0,71.0,2147539099.0,2147915693.0,2147919552.0,2150412169.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,82.0,2.422,34.551,78.0,123.0,70.0,2147511204.0,2147913682.0,2147909979.0,2150269339.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,82.6,2.422,34.551,75.0,129.0,72.0,2147478080.0,2147915254.0,2147897398.0,2150104054.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,83.4,2.428,34.552,75.0,153.0,74.0,2147453019.0,2147914230.0,2147892909.0,2149967798.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,83.6,2.428,34.552,75.0,153.0,74.0,2147453019.0,2147914230.0,2147892909.0,2149967798.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,84.2,2.44,34.557,77.0,125.0,71.0,2147429632.0,2147910253.0,2147882697.0,2149850011.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,84.8,2.44,34.557,76.0,129.0,73.0,2147407926.0,2147912320.0,2147874651.0,2149751533.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,85.6,2.462,34.563,75.0,122.0,72.0,2147406720.0,2147911286.0,2147874166.0,2149739593.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,86.3,2.486,34.567,78.0,116.0,70.0,2147440100.0,2147912246.0,2147874422.0,2149977627.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,87.1,2.513,34.575,74.0,118.0,73.0,2147393600.0,2147911579.0,2147861714.0,2149701750.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,87.5,2.513,34.575,77.0,120.0,73.0,2147393600.0,2147911579.0,2147861714.0,2149701750.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,87.9,2.513,34.575,77.0,120.0,73.0,2147359844.0,2147911158.0,2147856768.0,2149528585.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,88.7,2.551,34.584,75.0,116.0,72.0,2147335552.0,2147909321.0,2147851922.0,2149398299.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,89.4,2.595,34.594,74.0,119.0,73.0,2147312301.0,2147910052.0,2147846985.0,2149272914.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,90.1,2.637,34.603,73.0,124.0,72.0,2147288950.0,2147904155.0,2147835638.0,2149155785.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,90.3,2.637,34.603,73.0,124.0,72.0,2147288950.0,2147904155.0,2147835638.0,2149155785.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,91.0,2.64,34.603,73.0,117.0,73.0,2147264713.0,2147906340.0,2147834221.0,2149036882.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,91.7,2.64,34.603,74.0,120.0,72.0,2147251392.0,2147903570.0,2147826697.0,2148951021.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,92.3,2.667,34.608,76.0,124.0,72.0,2147251392.0,2147903570.0,2147826697.0,2148951021.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,92.7,2.667,34.608,76.0,124.0,72.0,2147235757.0,2147904923.0,2147825270.0,2148884452.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,93.4,2.722,34.624,75.0,121.0,73.0,2147224795.0,2147902418.0,2147820315.0,2148812827.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,94.3,2.743,34.628,73.0,126.0,72.0,2147210907.0,2147904658.0,2147814665.0,2148760731.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,94.5,2.743,34.628,73.0,126.0,72.0,2147210907.0,2147904658.0,2147814665.0,2148760731.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,95.4,2.819,34.647,71.0,117.0,72.0,2147205622.0,2147903122.0,2147812571.0,2148729709.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,96.1,2.874,34.657,75.0,110.0,71.0,2147200475.0,2147902244.0,2147811145.0,2148709193.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,96.6,2.874,34.657,70.0,113.0,72.0,2147200475.0,2147902244.0,2147811145.0,2148709193.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,97.2,2.898,34.662,70.0,113.0,72.0,2147195794.0,2147902610.0,2147804745.0,2148680576.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,97.9,2.898,34.662,71.0,113.0,71.0,2147194496.0,2147904585.0,2147805622.0,2148667392.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,98.5,2.928,34.668,70.0,115.0,71.0,2147194496.0,2147904585.0,2147805622.0,2148667392.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,99.1,2.965,34.675,70.0,115.0,71.0,2147192630.0,2147905252.0,2147804032.0,2148661257.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,99.8,2.965,34.675,70.0,111.0,73.0,2147191936.0,2147905581.0,2147805147.0,2148678683.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,100.5,2.982,34.679,73.0,120.0,73.0,2147191936.0,2147905581.0,2147805147.0,2148678683.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,101.0,2.982,34.679,73.0,120.0,73.0,2147192704.0,2147903689.0,2147801005.0,2148686509.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,101.7,2.997,34.682,72.0,122.0,71.0,2147196507.0,2147905810.0,2147800256.0,2148694628.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,102.5,3.018,34.686,68.0,113.0,73.0,2147195803.0,2147902253.0,2147801545.0,2148703232.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,102.9,3.018,34.686,68.0,113.0,73.0,2147195803.0,2147902253.0,2147801545.0,2148703232.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,103.6,3.032,34.688,70.0,120.0,71.0,2147194395.0,2147900891.0,2147797586.0,2148701824.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,104.5,3.041,34.689,68.0,115.0,73.0,2147189741.0,2147899858.0,2147792429.0,2148670034.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,104.8,3.041,34.689,68.0,115.0,73.0,2147189741.0,2147899858.0,2147792429.0,2148670034.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,105.6,3.043,34.69,69.0,116.0,72.0,2147182500.0,2147903113.0,2147796397.0,2148635986.0
