datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,0.3,7.458,34.372,nan,nan,nan,2309489216.0,2319905984.0,2309222409.0,2342183140.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,0.7,7.463,34.368,114.0,229.0,68.0,2297069385.0,2311975222.0,2304123501.0,2339583981.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.1,7.463,34.366,114.0,229.0,74.0,2254733184.0,2271156772.0,2264883044.0,2288604041.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.3,7.459,34.358,116.0,259.0,70.0,2252952448.0,2269266889.0,2264299474.0,2289217782.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.5,7.46,34.369,115.0,214.0,73.0,2246443181.0,2259022738.0,2256336667.0,2283575168.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.8,7.46,34.369,114.0,226.0,73.0,2278678747.0,2294341339.0,2292433746.0,2331522989.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,2.2,7.459,34.369,117.0,223.0,71.0,2278678747.0,2294341339.0,2292433746.0,2331522989.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,2.6,7.458,34.372,118.0,232.0,70.0,2259225563.0,2272290861.0,2277190134.0,2324167862.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.0,7.457,34.373,121.0,254.0,73.0,2259225563.0,2272290861.0,2277190134.0,2324167862.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.3,7.456,34.373,118.0,223.0,75.0,2246349494.0,2257277275.0,2263594916.0,2311146203.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.6,7.457,34.373,120.0,237.0,73.0,2246349494.0,2257277275.0,2263594916.0,2311146203.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.0,7.457,34.373,121.0,237.0,71.0,2246349494.0,2257277275.0,2263594916.0,2311146203.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.3,7.457,34.373,123.0,231.0,71.0,2238869238.0,2248216923.0,2255893778.0,2304428544.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.7,7.457,34.373,124.0,231.0,73.0,2238869238.0,2248216923.0,2255893778.0,2304428544.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.1,7.457,34.373,126.0,233.0,69.0,2222094198.0,2229773504.0,2237974930.0,2282254317.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.4,7.456,34.372,122.0,232.0,67.0,2222094198.0,2229773504.0,2237974930.0,2282254317.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.7,7.457,34.373,125.0,233.0,76.0,2222094198.0,2229773504.0,2237974930.0,2282254317.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.1,7.457,34.372,126.0,238.0,72.0,2216386176.0,2220098861.0,2230685705.0,2278492818.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.6,7.457,34.373,133.0,232.0,69.0,2216386176.0,2220098861.0,2230685705.0,2278492818.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.9,7.457,34.373,126.0,224.0,72.0,2207814171.0,2205000466.0,2218888100.0,2272248530.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,7.3,7.457,34.373,127.0,219.0,69.0,2207814171.0,2205000466.0,2218888100.0,2272248530.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,7.7,7.456,34.373,130.0,224.0,69.0,2207814171.0,2205000466.0,2218888100.0,2272248530.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,8.1,7.456,34.373,126.0,247.0,73.0,2200847149.0,2199089106.0,2211300598.0,2258525568.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,8.5,7.456,34.373,135.0,224.0,75.0,2200847149.0,2199089106.0,2211300598.0,2258525568.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.0,7.456,34.372,131.0,244.0,69.0,2194092544.0,2187087341.0,2200665380.0,2251019364.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.4,7.455,34.373,136.0,220.0,74.0,2194092544.0,2187087341.0,2200665380.0,2251019364.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.8,7.456,34.373,138.0,227.0,73.0,2194092544.0,2187087341.0,2200665380.0,2251019364.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,10.6,7.456,34.373,138.0,227.0,73.0,2191519314.0,2183864676.0,2197089188.0,2246491538.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,11.8,7.455,34.373,142.0,235.0,76.0,2185697344.0,2175564955.0,2188595986.0,2237982290.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,12.7,7.455,34.373,143.0,233.0,70.0,2185870125.0,2174874916.0,2188078500.0,2238334848.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,13.4,7.455,34.373,156.0,228.0,74.0,2185870125.0,2174874916.0,2188078500.0,2238334848.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,14.2,7.455,34.373,156.0,228.0,74.0,2180847725.0,2168576832.0,2180859382.0,2230063003.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,15.1,7.456,34.373,165.0,231.0,71.0,2185062848.0,2169006482.0,2183165604.0,2241153728.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,15.5,7.456,34.373,165.0,231.0,71.0,2185062848.0,2169006482.0,2183165604.0,2241153728.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,16.4,7.456,34.373,182.0,242.0,71.0,2190572452.0,2168298130.0,2184983899.0,2257793362.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,17.5,7.456,34.372,184.0,228.0,69.0,2189693494.0,2164965458.0,2181425792.0,2259070208.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,18.5,7.456,34.373,195.0,230.0,71.0,2172774628.0,2158922816.0,2169043254.0,2216049929.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,19.6,7.456,34.373,213.0,224.0,72.0,2171192292.0,2157711369.0,2167225206.0,2212578944.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,20.1,7.456,34.373,213.0,224.0,72.0,2171192292.0,2157711369.0,2167225206.0,2212578944.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,21.2,7.455,34.372,241.0,229.0,69.0,2168371456.0,2155663643.0,2164094281.0,2206556608.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,22.3,7.454,34.373,246.0,226.0,72.0,2165694436.0,2153787510.0,2161092681.0,2200830464.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,22.9,7.455,34.373,246.0,226.0,72.0,2165694436.0,2153787510.0,2161092681.0,2200830464.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,24.0,7.455,34.373,259.0,250.0,73.0,2165525284.0,2153100662.0,2160196662.0,2201291968.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,24.5,7.455,34.373,259.0,250.0,73.0,2165525284.0,2153100662.0,2160196662.0,2201291968.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,25.6,7.455,34.372,264.0,227.0,69.0,2160360256.0,2151587273.0,2156724032.0,2186862345.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,26.7,7.452,34.372,251.0,227.0,72.0,2157452416.0,2150512091.0,2154468105.0,2179196891.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,27.5,7.453,34.372,254.0,227.0,71.0,2157452416.0,2150512091.0,2154468105.0,2179196891.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,28.3,7.448,34.373,254.0,227.0,71.0,2156482550.0,2150118601.0,2153640228.0,2176639104.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,29.6,7.449,34.373,258.0,230.0,68.0,2155617865.0,2149909769.0,2153092498.0,2174092306.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,30.7,7.451,34.372,256.0,236.0,71.0,2154467858.0,2149481773.0,2152168082.0,2171029796.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,31.5,7.449,34.373,252.0,229.0,71.0,2154467858.0,2149481773.0,2152168082.0,2171029796.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,32.3,7.451,34.372,252.0,229.0,71.0,2153671323.0,2149171035.0,2151504384.0,2168928484.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,33.3,7.452,34.372,261.0,233.0,73.0,2153019428.0,2148978624.0,2151031707.0,2167075702.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,34.6,7.452,34.372,252.0,237.0,72.0,2152421787.0,2148696621.0,2150440054.0,2165688640.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,35.6,7.449,34.372,263.0,226.0,72.0,2151678692.0,2148564580.0,2150027318.0,2163317659.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,36.1,7.449,34.372,263.0,226.0,72.0,2151678692.0,2148564580.0,2150027318.0,2163317659.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,37.0,7.45,34.371,251.0,225.0,71.0,2150979721.0,2148406354.0,2149583058.0,2161264832.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,37.5,7.447,34.372,251.0,225.0,71.0,2150979721.0,2148406354.0,2149583058.0,2161264832.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,38.4,7.45,34.372,263.0,219.0,73.0,2150484004.0,2148277302.0,2149245302.0,2159823908.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.1,7.45,34.372,269.0,227.0,74.0,2150325211.0,2148243291.0,2149148516.0,2159354002.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.5,7.453,34.371,262.0,245.0,72.0,2150325211.0,2148243291.0,2149148516.0,2159354002.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.9,7.453,34.371,262.0,245.0,72.0,2150254784.0,2148236324.0,2149107364.0,2159135716.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,40.5,7.454,34.371,263.0,252.0,72.0,2150313764.0,2148244105.0,2149140937.0,2159314806.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.1,7.449,34.37,261.0,238.0,72.0,2150470582.0,2148242934.0,2149163913.0,2159949632.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.3,7.449,34.37,261.0,238.0,72.0,2150470582.0,2148242934.0,2149163913.0,2159949632.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.9,7.447,34.367,260.0,247.0,72.0,2151115702.0,2148259529.0,2149306477.0,2162400859.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,42.5,7.447,34.367,266.0,234.0,72.0,2150054793.0,2148181001.0,2148946340.0,2158596178.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,43.0,7.436,34.364,258.0,231.0,73.0,2149901778.0,2148144109.0,2148844306.0,2158163565.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,43.5,7.436,34.364,259.0,236.0,70.0,2149990619.0,2148152301.0,2148872512.0,2158484800.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.0,7.423,34.356,257.0,224.0,73.0,2149705106.0,2148117668.0,2148743972.0,2157516169.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.4,7.423,34.356,251.0,218.0,74.0,2149705106.0,2148117668.0,2148743972.0,2157516169.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.7,7.423,34.356,251.0,218.0,74.0,2149947867.0,2148136740.0,2148824841.0,2158369819.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,45.3,7.338,34.338,230.0,221.0,73.0,2149602569.0,2148091821.0,2148667840.0,2157229458.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,45.8,7.338,34.338,221.0,223.0,75.0,2149521371.0,2148074925.0,2148607753.0,2157029357.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,46.5,6.575,34.356,182.0,227.0,73.0,2149403986.0,2148053824.0,2148542262.0,2156654445.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,46.7,6.575,34.356,182.0,227.0,73.0,2149403986.0,2148053824.0,2148542262.0,2156654445.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,47.5,6.178,34.365,184.0,220.0,75.0,2149416438.0,2148032996.0,2148483977.0,2156845092.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,48.3,5.707,34.406,166.0,203.0,75.0,2149251547.0,2148017536.0,2148405906.0,2156329069.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,49.2,4.928,34.421,139.0,177.0,77.0,2148676370.0,2147978422.0,2148221641.0,2154196635.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,49.5,4.928,34.421,139.0,177.0,77.0,2148676370.0,2147978422.0,2148221641.0,2154196635.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,50.3,4.387,34.47,124.0,154.0,74.0,2148916708.0,2147980324.0,2148250578.0,2155238409.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,51.1,4.215,34.466,123.0,156.0,75.0,2148823936.0,2147978340.0,2148231771.0,2154868644.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,51.5,4.215,34.466,123.0,156.0,75.0,2148823936.0,2147978340.0,2148231771.0,2154868644.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,52.3,4.155,34.468,117.0,152.0,74.0,2148627410.0,2147959606.0,2148158363.0,2154188452.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,53.1,3.994,34.485,110.0,146.0,76.0,2148474642.0,2147946944.0,2148096027.0,2153657252.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,53.6,3.994,34.485,110.0,146.0,76.0,2148474642.0,2147946944.0,2148096027.0,2153657252.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,54.4,3.902,34.495,106.0,184.0,75.0,2148132763.0,2147935204.0,2148019510.0,2152299401.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,55.2,3.841,34.499,100.0,143.0,77.0,2147998939.0,2147931693.0,2147987977.0,2151771757.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,56.2,3.779,34.503,100.0,214.0,73.0,2147912941.0,2147925321.0,2147957321.0,2151450870.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,56.6,3.779,34.503,100.0,214.0,73.0,2147912941.0,2147925321.0,2147957321.0,2151450870.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,57.5,3.689,34.511,104.0,144.0,73.0,2147837257.0,2147919908.0,2147931172.0,2151174464.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,58.6,3.661,34.514,94.0,146.0,74.0,2147757705.0,2147913755.0,2147911204.0,2150875968.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,59.6,3.656,34.519,107.0,145.0,74.0,2147673609.0,2147918985.0,2147891958.0,2150555648.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,60.5,3.656,34.521,96.0,144.0,77.0,2147624402.0,2147912905.0,2147878409.0,2150366884.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,60.8,3.656,34.521,96.0,144.0,77.0,2147624402.0,2147912905.0,2147878409.0,2150366884.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,61.6,3.654,34.519,94.0,141.0,77.0,2147581275.0,2147911003.0,2147869577.0,2150198957.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,62.4,3.639,34.521,106.0,145.0,77.0,2147564077.0,2147909220.0,2147854628.0,2150147648.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,62.9,3.639,34.521,106.0,145.0,77.0,2147564077.0,2147909220.0,2147854628.0,2150147648.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,63.7,3.632,34.522,94.0,158.0,75.0,2147530505.0,2147909129.0,2147846308.0,2150024493.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,64.6,3.623,34.522,91.0,143.0,75.0,2147489965.0,2147906075.0,2147841088.0,2149856621.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,65.0,3.623,34.522,91.0,143.0,75.0,2147489965.0,2147906075.0,2147841088.0,2149856621.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,65.9,3.558,34.532,93.0,143.0,73.0,2147449206.0,2147901522.0,2147830528.0,2149698688.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,66.3,3.546,34.533,93.0,143.0,73.0,2147449206.0,2147901522.0,2147830528.0,2149698688.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,67.2,3.48,34.543,84.0,143.0,73.0,2147417280.0,2147904740.0,2147825024.0,2149562706.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,68.1,3.498,34.554,97.0,145.0,75.0,2147395035.0,2147903195.0,2147820224.0,2149469065.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,68.6,3.498,34.554,97.0,145.0,75.0,2147395035.0,2147903195.0,2147820224.0,2149469065.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,69.4,3.516,34.561,84.0,132.0,73.0,2147365650.0,2147902537.0,2147808283.0,2149353600.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,70.4,3.621,34.58,78.0,132.0,75.0,2147336064.0,2147901421.0,2147805238.0,2149227840.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,71.5,3.55,34.582,74.0,127.0,74.0,2147311040.0,2147902528.0,2147803757.0,2149085211.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,72.5,3.554,34.587,67.0,129.0,74.0,2147271396.0,2147898724.0,2147796388.0,2148938276.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,72.9,3.554,34.587,67.0,129.0,74.0,2147271396.0,2147898724.0,2147796388.0,2148938276.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,73.8,3.567,34.597,70.0,129.0,71.0,2147253110.0,2147902098.0,2147792118.0,2148848749.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,74.4,3.528,34.599,70.0,129.0,71.0,2147253110.0,2147902098.0,2147792118.0,2148848749.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,75.3,3.533,34.603,70.0,127.0,75.0,2147238720.0,2147900973.0,2147790436.0,2148786121.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,76.2,3.541,34.608,66.0,141.0,73.0,2147235565.0,2147897600.0,2147786953.0,2148763291.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,76.5,3.541,34.608,66.0,141.0,73.0,2147235565.0,2147897600.0,2147786953.0,2148763291.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,77.6,3.523,34.613,70.0,123.0,75.0,2147229046.0,2147901787.0,2147786285.0,2148751012.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,78.6,3.523,34.618,63.0,127.0,73.0,2147217563.0,2147900041.0,2147788864.0,2148702171.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,79.5,3.534,34.621,62.0,126.0,74.0,2147199826.0,2147899510.0,2147783652.0,2148610806.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,80.0,3.534,34.621,62.0,126.0,74.0,2147199826.0,2147899510.0,2147783652.0,2148610806.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,81.0,3.544,34.623,65.0,118.0,74.0,2147183552.0,2147901339.0,2147784256.0,2148531547.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,81.5,3.553,34.625,65.0,118.0,74.0,2147183552.0,2147901339.0,2147784256.0,2148531547.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,82.4,3.559,34.628,63.0,160.0,73.0,2147175012.0,2147898642.0,2147781668.0,2148488091.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,83.3,3.559,34.629,65.0,118.0,75.0,2147169691.0,2147898258.0,2147778148.0,2148459648.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,84.3,3.556,34.633,61.0,128.0,73.0,2147162971.0,2147898596.0,2147777965.0,2148429101.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,85.2,3.578,34.639,63.0,123.0,74.0,2147151698.0,2147902272.0,2147778797.0,2148407954.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,85.4,3.578,34.639,63.0,123.0,74.0,2147151698.0,2147902272.0,2147778797.0,2148407954.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,86.2,3.608,34.646,61.0,121.0,74.0,2147149952.0,2147899931.0,2147777024.0,2148385526.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,86.7,3.608,34.646,60.0,123.0,74.0,2147145280.0,2147898413.0,2147774957.0,2148377060.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,87.4,3.624,34.646,62.0,128.0,75.0,2147145700.0,2147899757.0,2147775744.0,2148373942.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,88.2,3.651,34.654,62.0,136.0,75.0,2147144009.0,2147896932.0,2147776054.0,2148341174.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,88.7,3.651,34.654,62.0,121.0,73.0,2147134299.0,2147898377.0,2147772790.0,2148305664.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,89.1,3.651,34.654,62.0,121.0,73.0,2147134299.0,2147898377.0,2147772790.0,2148305664.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,89.6,3.674,34.66,60.0,119.0,73.0,2147128576.0,2147896566.0,2147772507.0,2148276489.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,90.4,3.679,34.664,59.0,116.0,73.0,2147125952.0,2147898148.0,2147772854.0,2148264859.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,91.2,3.714,34.672,58.0,123.0,73.0,2147122249.0,2147901833.0,2147773686.0,2148243657.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,91.5,3.714,34.672,58.0,123.0,73.0,2147122249.0,2147901833.0,2147773686.0,2148243657.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,92.1,3.714,34.672,62.0,123.0,74.0,2147114550.0,2147900068.0,2147772699.0,2148202176.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,92.8,3.71,34.672,61.0,132.0,74.0,2147106614.0,2147897526.0,2147775003.0,2148182006.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,93.6,3.69,34.67,68.0,122.0,74.0,2147108352.0,2147896027.0,2147772434.0,2148184868.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,94.4,3.687,34.671,59.0,161.0,73.0,2147108800.0,2147897225.0,2147773833.0,2148173184.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,95.1,3.684,34.671,61.0,171.0,73.0,2147106166.0,2147898742.0,2147772598.0,2148156982.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,95.8,3.684,34.671,60.0,122.0,72.0,2147103451.0,2147898678.0,2147772745.0,2148142226.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,96.6,3.698,34.674,59.0,119.0,73.0,2147103451.0,2147896502.0,2147773421.0,2148123547.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,97.3,3.706,34.674,60.0,119.0,72.0,2147100150.0,2147897088.0,2147770496.0,2148110162.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,98.1,3.72,34.677,59.0,124.0,74.0,2147094116.0,2147895195.0,2147773577.0,2148096256.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,98.3,3.72,34.677,59.0,124.0,74.0,2147094116.0,2147895195.0,2147773577.0,2148096256.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,99.0,3.743,34.682,57.0,117.0,73.0,2147093238.0,2147896841.0,2147770870.0,2148085430.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,99.6,3.743,34.682,60.0,120.0,73.0,2147091401.0,2147896356.0,2147771885.0,2148091410.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,100.4,3.734,34.687,60.0,119.0,74.0,2147086656.0,2147895579.0,2147768658.0,2148072173.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,101.2,3.744,34.69,60.0,115.0,72.0,2147079067.0,2147896484.0,2147770294.0,2148019794.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,101.7,3.744,34.69,60.0,120.0,73.0,2147075812.0,2147896064.0,2147770569.0,2147989321.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,102.1,3.744,34.69,60.0,120.0,73.0,2147075812.0,2147896064.0,2147770569.0,2147989321.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,102.8,3.792,34.697,59.0,116.0,73.0,2147068324.0,2147894272.0,2147771629.0,2147957842.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,103.3,3.816,34.702,58.0,120.0,73.0,2147068324.0,2147894272.0,2147771629.0,2147957842.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,103.7,3.816,34.702,58.0,120.0,73.0,2147065984.0,2147902491.0,2147767478.0,2147940653.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,104.4,3.83,34.705,59.0,118.0,73.0,2147060672.0,2147897462.0,2147767323.0,2147916525.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,105.2,3.838,34.71,60.0,116.0,73.0,2147056173.0,2147900297.0,2147768128.0,2147897472.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,105.4,3.838,34.71,60.0,116.0,73.0,2147056173.0,2147900297.0,2147768128.0,2147897472.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,106.1,3.867,34.715,61.0,117.0,73.0,2147053266.0,2147896658.0,2147769462.0,2147865856.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,106.8,3.867,34.715,56.0,116.0,73.0,2147048329.0,2147899538.0,2147767076.0,2147842651.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,107.4,3.885,34.72,58.0,122.0,73.0,2147048329.0,2147899538.0,2147767076.0,2147842651.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,107.8,3.885,34.72,58.0,122.0,73.0,2147042304.0,2147899894.0,2147763227.0,2147824246.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,108.5,3.887,34.722,57.0,127.0,73.0,2147046601.0,2147898651.0,2147768036.0,2147799862.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,109.3,3.905,34.726,60.0,115.0,74.0,2147040539.0,2147897435.0,2147769526.0,2147787081.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,109.5,3.905,34.726,60.0,115.0,74.0,2147040539.0,2147897435.0,2147769526.0,2147787081.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,110.3,3.912,34.728,59.0,122.0,74.0,2147038921.0,2147898203.0,2147769874.0,2147769307.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,111.0,3.928,34.731,59.0,142.0,73.0,2147039250.0,2147899428.0,2147767890.0,2147760128.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,111.4,3.928,34.731,59.0,142.0,73.0,2147039250.0,2147899428.0,2147767890.0,2147760128.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,112.0,3.943,34.734,58.0,125.0,72.0,2147037001.0,2147899273.0,2147767433.0,2147758921.0
