datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.1,nan,nan,161.0,310.0,19.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.4,15.843,35.843,200.0,228.0,12.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.6,15.843,35.843,147.0,214.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.8,15.845,35.838,172.0,255.0,59.0,2587754217.0,2582889439.0,2582156562.0,2650270513.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.0,15.845,35.838,156.0,268.0,34.0,2610495204.0,2587339382.0,2589675748.0,2714812672.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.2,15.849,35.834,141.0,293.0,63.0,2610495204.0,2587339382.0,2589675748.0,2714812672.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.4,15.854,35.83,162.0,271.0,66.0,2528176813.0,2519031442.0,2524945526.0,2630670528.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.6,15.839,35.843,159.0,251.0,62.0,2528176813.0,2519031442.0,2524945526.0,2630670528.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.9,15.835,35.846,159.0,252.0,61.0,2535327725.0,2532600758.0,2560969938.0,2686987200.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.2,15.832,35.846,163.0,259.0,62.0,2535327725.0,2532600758.0,2560969938.0,2686987200.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.5,15.831,35.845,174.0,271.0,64.0,2480769901.0,2482083364.0,2496706907.0,2617858541.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.7,15.828,35.845,166.0,257.0,61.0,2480769901.0,2482083364.0,2496706907.0,2617858541.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.0,15.827,35.846,172.0,247.0,60.0,2435442669.0,2443429824.0,2461857380.0,2579497910.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.3,15.826,35.846,171.0,257.0,61.0,2435442669.0,2443429824.0,2461857380.0,2579497910.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.7,15.826,35.846,186.0,640.0,60.0,2407326957.0,2423413321.0,2439191277.0,2559094208.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.0,15.823,35.845,161.0,283.0,66.0,2407326957.0,2423413321.0,2439191277.0,2559094208.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.4,15.83,35.845,165.0,306.0,60.0,2407326957.0,2423413321.0,2439191277.0,2559094208.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.8,15.83,35.846,168.0,259.0,66.0,2391370898.0,2399337508.0,2418738212.0,2540613805.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,5.2,15.828,35.846,181.0,245.0,54.0,2391370898.0,2399337508.0,2418738212.0,2540613805.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,5.6,15.82,35.845,184.0,255.0,68.0,2324377700.0,2336269714.0,2351943835.0,2458715456.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.1,15.829,35.846,194.0,283.0,59.0,2324377700.0,2336269714.0,2351943835.0,2458715456.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.4,15.835,35.851,205.0,253.0,64.0,2324377700.0,2336269714.0,2351943835.0,2458715456.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.9,15.833,35.849,206.0,265.0,69.0,2312815378.0,2319898093.0,2337440201.0,2444352960.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,7.3,15.831,35.847,208.0,251.0,62.0,2312815378.0,2319898093.0,2337440201.0,2444352960.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,7.7,15.829,35.848,210.0,251.0,64.0,2316438464.0,2313947885.0,2337071268.0,2462172873.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.1,15.837,35.852,211.0,261.0,56.0,2316438464.0,2313947885.0,2337071268.0,2462172873.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.5,15.838,35.851,220.0,257.0,63.0,2316438464.0,2313947885.0,2337071268.0,2462172873.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.9,15.838,35.85,226.0,249.0,63.0,2282050742.0,2280294436.0,2299272768.0,2406306971.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,9.3,15.835,35.852,221.0,257.0,61.0,2282050742.0,2280294436.0,2299272768.0,2406306971.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,9.7,15.833,35.848,227.0,241.0,66.0,2269981942.0,2262960740.0,2282356781.0,2391469037.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,10.1,15.835,35.852,227.0,241.0,66.0,2269981942.0,2262960740.0,2282356781.0,2391469037.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,10.9,15.836,35.848,232.0,273.0,61.0,2267885074.0,2256546349.0,2277074450.0,2391327085.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,11.8,15.832,35.849,238.0,255.0,61.0,2251216338.0,2242468553.0,2259717504.0,2358840530.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,13.4,15.831,35.848,262.0,267.0,59.0,2239180891.0,2223644434.0,2241495149.0,2342057819.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,14.3,15.832,35.851,277.0,254.0,59.0,2231488201.0,2213131282.0,2230736329.0,2329234541.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,15.5,15.849,35.855,323.0,247.0,50.0,2220707300.0,2203003245.0,2218534372.0,2308300205.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,16.6,15.841,35.852,477.0,324.0,58.0,2212172059.0,2195935433.0,2209555702.0,2291344493.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,17.6,15.854,35.857,343.0,287.0,63.0,2192910308.0,2182911003.0,2192203428.0,2250141705.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,18.5,15.859,35.859,377.0,262.0,57.0,2195933193.0,2181167570.0,2191802020.0,2259047552.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,19.6,15.855,35.858,410.0,286.0,61.0,2198511122.0,2181574445.0,2192886793.0,2265204105.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,21.3,15.842,35.853,398.0,274.0,60.0,2175536978.0,2166368064.0,2172562697.0,2214369856.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,22.3,15.844,35.854,401.0,269.0,59.0,2173286829.0,2164033152.0,2169832228.0,2209928841.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,23.2,15.843,35.854,424.0,263.0,61.0,2175981275.0,2164735232.0,2171198235.0,2216735085.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,24.1,15.838,35.854,420.0,256.0,61.0,2172800137.0,2162599881.0,2168398656.0,2209607954.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,25.0,15.838,35.854,439.0,279.0,61.0,2166113846.0,2158429586.0,2162695314.0,2194306624.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,25.9,15.831,35.851,401.0,296.0,61.0,2160428644.0,2155203840.0,2158121115.0,2180773952.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,26.8,15.834,35.854,430.0,241.0,61.0,2163915136.0,2156385261.0,2160182418.0,2189601133.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,28.5,15.89,35.875,413.0,256.0,62.0,2164522697.0,2156093769.0,2160084946.0,2191413120.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,29.5,15.913,35.88,400.0,251.0,62.0,2156517147.0,2152256466.0,2154327817.0,2171874496.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,30.5,15.974,35.895,412.0,248.0,61.0,2159485522.0,2153333924.0,2156142198.0,2179475830.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,31.6,16.042,35.918,388.0,220.0,62.0,2158698633.0,2152736210.0,2155358317.0,2177825225.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,32.4,16.055,35.927,369.0,227.0,61.0,2157413622.0,2152116608.0,2154443949.0,2174683602.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,33.3,16.075,35.934,362.0,213.0,59.0,2156211273.0,2151419181.0,2153466962.0,2171888182.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,34.5,16.08,35.936,362.0,231.0,60.0,2155644699.0,2151026066.0,2152942729.0,2170653083.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,35.6,16.082,35.938,365.0,216.0,62.0,2154519030.0,2150611382.0,2152274377.0,2167699145.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,36.5,16.082,35.937,342.0,228.0,61.0,2152295990.0,2149735405.0,2150862802.0,2161910080.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,37.4,16.085,35.938,360.0,245.0,61.0,2152361508.0,2149664109.0,2150813860.0,2162235474.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,38.5,16.086,35.939,370.0,233.0,59.0,2153550208.0,2149883840.0,2151308891.0,2165645156.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,39.4,16.09,35.941,353.0,229.0,62.0,2152182491.0,2149461595.0,2150568384.0,2161938020.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,40.3,16.103,35.946,399.0,320.0,59.0,2152389577.0,2149404278.0,2150549348.0,2162663725.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,41.6,16.173,35.975,313.0,207.0,61.0,2152239076.0,2149292114.0,2150409609.0,2162448356.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,42.6,16.174,35.978,313.0,207.0,61.0,2152239076.0,2149292114.0,2150409609.0,2162448356.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,43.7,16.171,35.979,272.0,211.0,59.0,2149726683.0,2148542409.0,2149072676.0,2155423698.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,44.5,16.171,35.982,272.0,211.0,59.0,2149726683.0,2148542409.0,2149072676.0,2155423698.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,45.4,16.175,35.985,271.0,206.0,60.0,2150201718.0,2148590409.0,2149222948.0,2156963081.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,46.7,16.183,35.987,263.0,185.0,62.0,2149156352.0,2148338340.0,2148738157.0,2153866788.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,47.4,16.187,35.989,267.0,204.0,58.0,2149021677.0,2148287085.0,2148649901.0,2153523291.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,48.3,16.192,35.99,272.0,188.0,60.0,2149120009.0,2148282057.0,2148668178.0,2153891373.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,49.6,16.201,35.995,272.0,187.0,61.0,2148874020.0,2148214217.0,2148538898.0,2153200694.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,50.6,16.202,35.998,240.0,172.0,60.0,2148890633.0,2148190464.0,2148524937.0,2153331364.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,51.6,16.197,36.0,234.0,185.0,59.0,2148673600.0,2148136512.0,2148414153.0,2152685321.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,52.4,16.2,36.001,221.0,193.0,61.0,2148935844.0,2148169078.0,2148507245.0,2153618916.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,53.6,16.214,36.009,209.0,179.0,61.0,2148653897.0,2148101769.0,2148377280.0,2152746166.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,54.6,16.213,36.01,213.0,171.0,59.0,2148572452.0,2148080374.0,2148335305.0,2152525202.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,56.5,16.212,36.012,214.0,168.0,59.0,2148931337.0,2148107821.0,2148440996.0,2153880649.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,57.5,16.212,36.012,188.0,189.0,60.0,2148105627.0,2147989778.0,2148147008.0,2151041417.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,58.5,16.215,36.015,216.0,173.0,60.0,2148012909.0,2147961636.0,2148095945.0,2150769170.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,59.5,16.218,36.019,171.0,203.0,60.0,2147990016.0,2147954624.0,2148082386.0,2150733366.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,60.7,16.203,36.023,136.0,157.0,60.0,2147834560.0,2147929764.0,2148023049.0,2150181714.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,61.5,16.199,36.022,148.0,154.0,61.0,2147774436.0,2147916096.0,2147991981.0,2150008804.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,62.4,16.196,36.022,148.0,154.0,61.0,2147774436.0,2147916096.0,2147991981.0,2150008804.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,63.6,16.172,36.022,117.0,144.0,59.0,2147912475.0,2147921444.0,2148029211.0,2150573321.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,64.5,16.165,36.021,117.0,144.0,59.0,2147912475.0,2147921444.0,2148029211.0,2150573321.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,65.5,16.162,36.023,107.0,142.0,61.0,2147743488.0,2147904704.0,2147969929.0,2149979977.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,66.7,16.152,36.025,97.0,141.0,61.0,2147739648.0,2147900772.0,2147959424.0,2149993106.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,67.6,16.147,36.024,91.0,142.0,59.0,2147630308.0,2147884525.0,2147924123.0,2149578240.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,68.4,16.13,36.021,89.0,134.0,61.0,2147595227.0,2147882916.0,2147916726.0,2149472603.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,69.6,16.102,36.015,89.0,136.0,61.0,2147679003.0,2147885851.0,2147932836.0,2149837842.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,71.4,16.081,36.01,84.0,134.0,61.0,2147485549.0,2147865206.0,2147875419.0,2149071643.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,72.5,16.07,36.008,86.0,131.0,61.0,2147471405.0,2147865737.0,2147867090.0,2149038272.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,73.6,16.066,36.007,83.0,134.0,60.0,2147449206.0,2147865033.0,2147863689.0,2148960045.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,74.6,16.065,36.007,83.0,131.0,60.0,2147440027.0,2147858614.0,2147858322.0,2148931730.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,75.3,16.063,36.006,83.0,131.0,60.0,2147440027.0,2147858614.0,2147858322.0,2148931730.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,76.4,16.061,36.005,84.0,135.0,61.0,2147431780.0,2147859675.0,2147856530.0,2148906697.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,77.7,16.055,36.004,85.0,135.0,60.0,2147475090.0,2147858166.0,2147862683.0,2149127030.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,78.6,16.055,36.003,84.0,134.0,63.0,2147481280.0,2147856832.0,2147861714.0,2149176566.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,80.4,16.048,36.003,83.0,135.0,60.0,2147380032.0,2147850944.0,2147832274.0,2148731126.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,81.3,16.048,36.004,79.0,135.0,62.0,2147347401.0,2147842349.0,2147819428.0,2148583296.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,82.5,16.061,36.01,78.0,130.0,61.0,2147392566.0,2147845202.0,2147831058.0,2148817097.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,83.7,16.077,36.015,78.0,128.0,61.0,2147364626.0,2147848731.0,2147825600.0,2148694902.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,84.7,16.076,36.015,77.0,130.0,61.0,2147335213.0,2147845074.0,2147815533.0,2148557760.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,85.4,16.077,36.015,77.0,130.0,61.0,2147335213.0,2147845074.0,2147815533.0,2148557760.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,86.5,16.071,36.014,78.0,130.0,60.0,2147292288.0,2147840713.0,2147803565.0,2148341540.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,88.3,16.074,36.014,79.0,127.0,59.0,2147257024.0,2147839286.0,2147796726.0,2148189961.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,89.4,16.071,36.014,78.0,128.0,61.0,2147276050.0,2147841801.0,2147800667.0,2148297216.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,90.4,16.067,36.013,77.0,136.0,61.0,2147264603.0,2147839049.0,2147795739.0,2148249883.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,91.4,16.063,36.012,77.0,136.0,61.0,2147264603.0,2147839049.0,2147795739.0,2148249883.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,92.5,16.062,36.012,78.0,130.0,62.0,2147250541.0,2147839433.0,2147791524.0,2148191122.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,93.5,16.061,36.012,77.0,130.0,61.0,2147241572.0,2147838528.0,2147789988.0,2148145974.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,94.6,16.059,36.012,78.0,130.0,60.0,2147235382.0,2147839954.0,2147789266.0,2148126089.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,96.5,16.061,36.012,79.0,129.0,60.0,2147210304.0,2147837174.0,2147783460.0,2147994276.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,97.6,16.06,36.012,76.0,132.0,63.0,2147207378.0,2147837979.0,2147781668.0,2147983049.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,98.6,16.06,36.012,82.0,123.0,61.0,2147194029.0,2147833645.0,2147780077.0,2147927862.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,99.3,16.062,36.012,82.0,123.0,61.0,2147194029.0,2147833645.0,2147780077.0,2147927862.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,100.4,16.07,36.014,76.0,126.0,63.0,2147204644.0,2147839058.0,2147782390.0,2147962468.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,101.4,16.075,36.015,77.0,129.0,61.0,2147184329.0,2147838089.0,2147778349.0,2147863104.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,103.4,16.071,36.02,71.0,128.0,59.0,2147182939.0,2147837504.0,2147775524.0,2147870528.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,104.5,16.05,36.013,73.0,124.0,61.0,2147194660.0,2147837686.0,2147778742.0,2147943990.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,105.5,16.042,36.013,73.0,127.0,62.0,2147205110.0,2147834514.0,2147777746.0,2148007012.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,106.5,15.972,35.993,73.0,127.0,62.0,2147205110.0,2147834514.0,2147777746.0,2148007012.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,107.6,15.95,35.993,75.0,131.0,60.0,2147174738.0,2147841362.0,2147777252.0,2147835739.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,108.4,15.957,35.993,75.0,127.0,62.0,2147168429.0,2147836205.0,2147774537.0,2147807488.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,110.5,15.95,35.989,76.0,132.0,62.0,2147161325.0,2147835995.0,2147769362.0,2147755922.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,111.4,15.946,35.99,77.0,127.0,62.0,2147168310.0,2147837814.0,2147770852.0,2147799049.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,112.4,15.939,35.989,77.0,127.0,62.0,2147168310.0,2147837814.0,2147770852.0,2147799049.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,113.4,15.949,35.993,72.0,128.0,61.0,2147167296.0,2147833709.0,2147772224.0,2147807753.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,114.6,15.967,35.999,73.0,125.0,60.0,2147163940.0,2147836452.0,2147770276.0,2147814107.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,115.7,15.985,36.005,72.0,120.0,61.0,2147178304.0,2147838756.0,2147770770.0,2147866587.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,116.6,15.974,36.004,73.0,123.0,62.0,2147172772.0,2147835739.0,2147771446.0,2147840539.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,117.8,15.948,36.0,72.0,123.0,60.0,2147165129.0,2147833792.0,2147770340.0,2147791954.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,119.0,15.932,35.998,72.0,129.0,62.0,2147160512.0,2147834203.0,2147770468.0,2147779282.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,120.2,15.902,35.99,72.0,126.0,61.0,2147156955.0,2147835218.0,2147767506.0,2147746706.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,121.4,15.903,35.989,72.0,126.0,60.0,2147155355.0,2147833508.0,2147771172.0,2147766400.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,122.6,15.901,35.989,72.0,129.0,60.0,2147152502.0,2147838902.0,2147770642.0,2147759323.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,123.7,15.897,35.99,72.0,127.0,60.0,2147147483.0,2147837632.0,2147770285.0,2147709266.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,124.9,15.892,35.991,70.0,129.0,62.0,2147146633.0,2147836480.0,2147772937.0,2147695003.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,126.1,15.893,35.991,72.0,124.0,63.0,2147142601.0,2147837824.0,2147771072.0,2147683053.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,127.3,15.893,35.991,70.0,130.0,61.0,2147138304.0,2147836681.0,2147768182.0,2147661915.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,128.5,15.892,35.99,71.0,123.0,62.0,2147143881.0,2147838957.0,2147767954.0,2147704320.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,129.7,15.89,35.99,72.0,125.0,61.0,2147130669.0,2147834084.0,2147762432.0,2147625444.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,130.9,15.893,35.99,72.0,130.0,60.0,2147133248.0,2147836425.0,2147766601.0,2147622710.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,132.1,15.89,35.989,70.0,132.0,62.0,2147134674.0,2147837650.0,2147766354.0,2147646006.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,133.3,15.883,35.988,73.0,123.0,62.0,2147128256.0,2147835145.0,2147766052.0,2147603382.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,134.5,15.863,35.984,70.0,120.0,61.0,2147126765.0,2147838802.0,2147766299.0,2147585993.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,135.6,15.797,35.974,68.0,116.0,61.0,2147123986.0,2147837302.0,2147765046.0,2147566537.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,136.8,15.754,35.964,63.0,125.0,61.0,2147123776.0,2147834560.0,2147770011.0,2147575762.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,138.0,15.718,35.96,65.0,117.0,62.0,2147128173.0,2147833216.0,2147767296.0,2147594578.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,139.2,15.688,35.955,66.0,122.0,62.0,2147120402.0,2147837997.0,2147764681.0,2147577206.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,140.4,15.678,35.953,66.0,119.0,62.0,2147125284.0,2147838418.0,2147766034.0,2147601243.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,141.4,15.664,35.952,69.0,124.0,59.0,2147119716.0,2147836123.0,2147764114.0,2147565129.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,142.4,15.623,35.944,63.0,117.0,60.0,2147118162.0,2147835428.0,2147763584.0,2147548123.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,143.5,15.54,35.933,64.0,119.0,60.0,2147116937.0,2147836324.0,2147766701.0,2147542537.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,144.4,15.518,35.93,64.0,119.0,60.0,2147116937.0,2147836324.0,2147766701.0,2147542537.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,145.4,15.472,35.924,61.0,120.0,61.0,2147121298.0,2147838336.0,2147764690.0,2147548397.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,146.4,15.459,35.922,64.0,115.0,62.0,2147115209.0,2147840713.0,2147762843.0,2147543798.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,148.4,15.432,35.916,61.0,113.0,63.0,2147111926.0,2147838208.0,2147763940.0,2147527460.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,149.5,15.396,35.91,62.0,120.0,62.0,2147112740.0,2147838336.0,2147766528.0,2147520274.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,150.5,15.324,35.902,60.0,110.0,64.0,2147112749.0,2147836480.0,2147764169.0,2147518144.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,151.5,15.281,35.893,60.0,110.0,64.0,2147112749.0,2147836480.0,2147764169.0,2147518144.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,152.4,15.224,35.883,61.0,117.0,62.0,2147114953.0,2147839094.0,2147764626.0,2147521243.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,154.5,15.184,35.878,60.0,112.0,64.0,2147110272.0,2147839369.0,2147769728.0,2147518756.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,155.7,15.184,35.879,59.0,115.0,64.0,2147111396.0,2147839890.0,2147766939.0,2147527286.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,156.9,15.184,35.88,57.0,111.0,61.0,2147111798.0,2147839780.0,2147761398.0,2147508882.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,158.1,15.184,35.879,58.0,115.0,63.0,2147109650.0,2147839213.0,2147764534.0,2147510290.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,159.2,15.185,35.88,57.0,113.0,62.0,2147110500.0,2147841462.0,2147764635.0,2147509165.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,160.4,15.187,35.881,57.0,111.0,62.0,2147110162.0,2147840978.0,2147764114.0,2147506669.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,161.6,15.187,35.881,59.0,116.0,63.0,2147108763.0,2147841545.0,2147763876.0,2147504566.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,162.7,15.186,35.88,57.0,114.0,63.0,2147107629.0,2147840091.0,2147762102.0,2147499629.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,163.9,15.186,35.883,58.0,117.0,64.0,2147109613.0,2147839433.0,2147764873.0,2147494884.0
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,165.1,15.135,35.885,57.0,112.0,62.0,2147108544.0,2147841234.0,2147766482.0,2147495158.0
