datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,0.5,18.724,32.588,nan,nan,nan,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,1.0,18.636,32.652,71.0,145.0,59.0,2529470838.0,2529479323.0,2565177691.0,2674543606.0
2015-08-17 15:34:32,43.955657,-43.906774,1.2,18.612,32.67,61.0,144.0,61.0,2529470838.0,2529479323.0,2565177691.0,2674543606.0
2015-08-17 15:34:32,43.955657,-43.906774,1.4,18.577,32.692,63.0,146.0,63.0,2476030299.0,2469500553.0,2478949577.0,2594425737.0
2015-08-17 15:34:32,43.955657,-43.906774,1.6,18.552,32.72,61.0,154.0,63.0,2509008978.0,2563351067.0,2602089170.0,2724695972.0
2015-08-17 15:34:32,43.955657,-43.906774,1.8,18.514,32.797,63.0,150.0,67.0,2466924781.0,2474753764.0,2508544374.0,2626538185.0
2015-08-17 15:34:32,43.955657,-43.906774,2.0,18.457,32.802,65.0,149.0,61.0,2477755218.0,2478458029.0,2522672475.0,2642684160.0
2015-08-17 15:34:32,43.955657,-43.906774,2.2,18.414,32.803,65.0,153.0,60.0,2477755218.0,2478458029.0,2522672475.0,2642684160.0
2015-08-17 15:34:32,43.955657,-43.906774,2.4,18.344,32.801,64.0,154.0,70.0,2476148928.0,2478530066.0,2521063058.0,2651188315.0
2015-08-17 15:34:32,43.955657,-43.906774,2.6,18.272,32.802,63.0,154.0,58.0,2427799771.0,2429834066.0,2453697362.0,2573194523.0
2015-08-17 15:34:32,43.955657,-43.906774,2.8,18.26,32.801,65.0,150.0,64.0,2427799771.0,2429834066.0,2453697362.0,2573194523.0
2015-08-17 15:34:32,43.955657,-43.906774,3.0,18.248,32.802,64.0,141.0,64.0,2438308169.0,2448414436.0,2501457618.0,2629092982.0
2015-08-17 15:34:32,43.955657,-43.906774,3.2,18.233,32.801,65.0,145.0,60.0,2438308169.0,2448414436.0,2501457618.0,2629092982.0
2015-08-17 15:34:32,43.955657,-43.906774,3.4,18.228,32.8,64.0,165.0,73.0,2443263350.0,2451453961.0,2505347337.0,2636903497.0
2015-08-17 15:34:32,43.955657,-43.906774,3.6,18.224,32.8,65.0,146.0,69.0,2374635702.0,2392089673.0,2428635648.0,2536639433.0
2015-08-17 15:34:32,43.955657,-43.906774,3.8,18.191,32.801,66.0,148.0,59.0,2374635702.0,2392089673.0,2428635648.0,2536639433.0
2015-08-17 15:34:32,43.955657,-43.906774,4.0,18.174,32.8,69.0,149.0,60.0,2374635702.0,2392089673.0,2428635648.0,2536639433.0
2015-08-17 15:34:32,43.955657,-43.906774,4.2,18.162,32.799,68.0,154.0,68.0,2400053906.0,2408699044.0,2456017883.0,2585622482.0
2015-08-17 15:34:32,43.955657,-43.906774,4.4,18.153,32.8,69.0,151.0,62.0,2402560512.0,2409243392.0,2462531574.0,2604243090.0
2015-08-17 15:34:32,43.955657,-43.906774,4.6,18.144,32.798,68.0,147.0,65.0,2402560512.0,2409243392.0,2462531574.0,2604243090.0
2015-08-17 15:34:32,43.955657,-43.906774,4.8,18.134,32.799,69.0,151.0,61.0,2362841700.0,2377517577.0,2427207186.0,2545181942.0
2015-08-17 15:34:32,43.955657,-43.906774,5.0,18.12,32.798,66.0,151.0,59.0,2362841700.0,2377517577.0,2427207186.0,2545181942.0
2015-08-17 15:34:32,43.955657,-43.906774,5.2,18.114,32.798,67.0,176.0,66.0,2376342180.0,2387677248.0,2445168484.0,2580227446.0
2015-08-17 15:34:32,43.955657,-43.906774,5.4,18.101,32.796,68.0,147.0,59.0,2376342180.0,2387677248.0,2445168484.0,2580227446.0
2015-08-17 15:34:32,43.955657,-43.906774,5.6,18.064,32.797,68.0,149.0,63.0,2376342180.0,2387677248.0,2445168484.0,2580227446.0
2015-08-17 15:34:32,43.955657,-43.906774,5.8,18.049,32.798,66.0,146.0,60.0,2379275346.0,2381396342.0,2438000073.0,2578938413.0
2015-08-17 15:34:32,43.955657,-43.906774,6.0,17.984,32.8,67.0,140.0,68.0,2379275346.0,2381396342.0,2438000073.0,2578938413.0
2015-08-17 15:34:32,43.955657,-43.906774,6.2,17.958,32.799,60.0,137.0,72.0,2351649801.0,2361436964.0,2414956836.0,2544023890.0
2015-08-17 15:34:32,43.955657,-43.906774,6.4,17.915,32.797,68.0,143.0,60.0,2351649801.0,2361436964.0,2414956836.0,2544023890.0
2015-08-17 15:34:32,43.955657,-43.906774,6.6,17.896,32.798,65.0,149.0,62.0,2371025801.0,2372614710.0,2437216594.0,2587934884.0
2015-08-17 15:34:32,43.955657,-43.906774,6.8,17.893,32.8,66.0,143.0,60.0,2371025801.0,2372614710.0,2437216594.0,2587934884.0
2015-08-17 15:34:32,43.955657,-43.906774,7.0,17.889,32.799,66.0,150.0,62.0,2324295186.0,2332200365.0,2384799762.0,2502659190.0
2015-08-17 15:34:32,43.955657,-43.906774,7.2,17.888,32.799,66.0,142.0,64.0,2318940077.0,2325400566.0,2377584384.0,2493439314.0
2015-08-17 15:34:32,43.955657,-43.906774,7.4,17.883,32.799,65.0,151.0,64.0,2318940077.0,2325400566.0,2377584384.0,2493439314.0
2015-08-17 15:34:32,43.955657,-43.906774,7.6,17.878,32.799,66.0,145.0,66.0,2324901933.0,2325464192.0,2384573888.0,2514387913.0
2015-08-17 15:34:32,43.955657,-43.906774,7.8,17.876,32.8,67.0,148.0,57.0,2324901933.0,2325464192.0,2384573888.0,2514387913.0
2015-08-17 15:34:32,43.955657,-43.906774,8.0,17.872,32.799,65.0,144.0,60.0,2305274185.0,2308783076.0,2361689417.0,2475625600.0
2015-08-17 15:34:32,43.955657,-43.906774,8.2,17.868,32.799,66.0,144.0,67.0,2305274185.0,2308783076.0,2361689417.0,2475625600.0
2015-08-17 15:34:32,43.955657,-43.906774,8.4,17.865,32.798,51.0,144.0,57.0,2287794514.0,2292730733.0,2341045238.0,2442766829.0
2015-08-17 15:34:32,43.955657,-43.906774,8.6,17.862,32.798,70.0,163.0,58.0,2297963885.0,2297593444.0,2352011309.0,2467055186.0
2015-08-17 15:34:32,43.955657,-43.906774,8.8,17.857,32.797,69.0,141.0,60.0,2297963885.0,2297593444.0,2352011309.0,2467055186.0
2015-08-17 15:34:32,43.955657,-43.906774,9.0,17.848,32.797,69.0,155.0,62.0,2318226331.0,2309916809.0,2374631890.0,2514350482.0
2015-08-17 15:34:32,43.955657,-43.906774,9.2,17.844,32.796,69.0,149.0,60.0,2318226331.0,2309916809.0,2374631890.0,2514350482.0
2015-08-17 15:34:32,43.955657,-43.906774,9.4,17.808,32.798,70.0,181.0,64.0,2318425938.0,2306769892.0,2374340059.0,2520128822.0
2015-08-17 15:34:32,43.955657,-43.906774,9.6,17.803,32.796,71.0,151.0,57.0,2293538441.0,2287245421.0,2346034934.0,2469109558.0
2015-08-17 15:34:32,43.955657,-43.906774,9.8,17.795,32.795,73.0,148.0,62.0,2293538441.0,2287245421.0,2346034934.0,2469109558.0
2015-08-17 15:34:32,43.955657,-43.906774,10.0,17.787,32.795,71.0,146.0,59.0,2247992283.0,2251153947.0,2292058569.0,2371807451.0
2015-08-17 15:34:32,43.955657,-43.906774,10.6,17.78,32.792,72.0,148.0,55.0,2273806994.0,2267153170.0,2320801892.0,2431362834.0
2015-08-17 15:34:32,43.955657,-43.906774,11.3,17.467,32.789,75.0,235.0,62.0,2288622884.0,2273501165.0,2335833252.0,2468065426.0
2015-08-17 15:34:32,43.955657,-43.906774,11.9,17.467,32.789,77.0,157.0,66.0,2271416045.0,2256877074.0,2315144667.0,2435973814.0
2015-08-17 15:34:32,43.955657,-43.906774,12.6,17.239,32.77,73.0,171.0,61.0,2218271652.0,2215609490.0,2250419446.0,2316211465.0
2015-08-17 15:34:32,43.955657,-43.906774,13.1,17.239,32.77,76.0,154.0,56.0,2219558646.0,2214571218.0,2251370614.0,2321054061.0
2015-08-17 15:34:32,43.955657,-43.906774,13.6,16.886,32.757,75.0,156.0,61.0,2265145755.0,2241851593.0,2303402770.0,2431495149.0
2015-08-17 15:34:32,43.955657,-43.906774,14.5,16.279,32.762,75.0,166.0,62.0,2243825664.0,2224135259.0,2276503698.0,2385217152.0
2015-08-17 15:34:32,43.955657,-43.906774,15.1,16.279,32.762,76.0,159.0,62.0,2241265353.0,2219455030.0,2271625810.0,2381908086.0
2015-08-17 15:34:32,43.955657,-43.906774,15.8,16.028,32.762,78.0,158.0,64.0,2237803803.0,2214600082.0,2265925860.0,2374086564.0
2015-08-17 15:34:32,43.955657,-43.906774,16.7,15.395,32.787,80.0,164.0,59.0,2231338130.0,2206780132.0,2253915629.0,2359333184.0
2015-08-17 15:34:32,43.955657,-43.906774,17.6,15.081,32.798,81.0,155.0,63.0,2212846400.0,2192229266.0,2231398098.0,2317436690.0
2015-08-17 15:34:32,43.955657,-43.906774,18.5,14.754,32.818,83.0,157.0,66.0,2209159186.0,2188645778.0,2227308205.0,2309668260.0
2015-08-17 15:34:32,43.955657,-43.906774,20.5,14.483,32.826,86.0,160.0,67.0,2204204809.0,2179320640.0,2215889325.0,2303209170.0
2015-08-17 15:34:32,43.955657,-43.906774,21.6,14.416,32.823,88.0,162.0,62.0,2213701952.0,2180787602.0,2223745682.0,2331993563.0
2015-08-17 15:34:32,43.955657,-43.906774,22.7,14.241,32.835,93.0,159.0,69.0,2212916032.0,2177122834.0,2220077238.0,2334343835.0
2015-08-17 15:34:32,43.955657,-43.906774,23.9,13.925,32.852,98.0,158.0,63.0,2201510802.0,2170507355.0,2206464539.0,2305419355.0
2015-08-17 15:34:32,43.955657,-43.906774,25.1,13.791,32.856,102.0,159.0,62.0,2193017197.0,2165612589.0,2196061558.0,2283519195.0
2015-08-17 15:34:32,43.955657,-43.906774,26.2,13.647,32.86,111.0,157.0,64.0,2187512475.0,2162295332.0,2189143606.0,2269570441.0
2015-08-17 15:34:32,43.955657,-43.906774,27.5,13.605,32.859,116.0,153.0,65.0,2184055862.0,2159956379.0,2184312777.0,2261123858.0
2015-08-17 15:34:32,43.955657,-43.906774,28.4,13.514,32.864,122.0,163.0,66.0,2183918061.0,2158625700.0,2182563062.0,2262701586.0
2015-08-17 15:34:32,43.955657,-43.906774,29.4,13.238,32.884,135.0,168.0,68.0,2171077540.0,2154611172.0,2170379245.0,2224004516.0
2015-08-17 15:34:32,43.955657,-43.906774,30.4,13.085,32.893,135.0,168.0,68.0,2171077540.0,2154611172.0,2170379245.0,2224004516.0
2015-08-17 15:34:32,43.955657,-43.906774,31.4,13.05,32.891,135.0,171.0,62.0,2167872228.0,2153215341.0,2166662738.0,2214830555.0
2015-08-17 15:34:32,43.955657,-43.906774,33.6,12.531,32.923,160.0,190.0,66.0,2163487725.0,2151293833.0,2161417782.0,2202503634.0
2015-08-17 15:34:32,43.955657,-43.906774,34.8,12.406,32.932,161.0,195.0,68.0,2165469833.0,2151159104.0,2161993170.0,2210148342.0
2015-08-17 15:34:32,43.955657,-43.906774,35.9,12.292,32.929,167.0,207.0,69.0,2164507318.0,2150693065.0,2160609737.0,2207534308.0
2015-08-17 15:34:32,43.955657,-43.906774,36.9,11.961,32.945,192.0,231.0,68.0,2162181421.0,2150129078.0,2158463149.0,2200102409.0
2015-08-17 15:34:32,43.955657,-43.906774,37.6,11.801,32.953,208.0,245.0,70.0,2162907702.0,2149980214.0,2158341467.0,2203133860.0
2015-08-17 15:34:32,43.955657,-43.906774,38.9,10.9,32.994,255.0,273.0,71.0,2160855396.0,2149470619.0,2156325065.0,2196521499.0
2015-08-17 15:34:32,43.955657,-43.906774,39.6,10.9,32.994,273.0,286.0,67.0,2157399232.0,2149017828.0,2154033691.0,2184414829.0
2015-08-17 15:34:32,43.955657,-43.906774,40.4,10.485,33.016,296.0,308.0,69.0,2156232036.0,2148796644.0,2153043776.0,2180422564.0
2015-08-17 15:34:32,43.955657,-43.906774,41.4,10.148,33.036,325.0,305.0,70.0,2156317558.0,2148648045.0,2152517586.0,2180790948.0
2015-08-17 15:34:32,43.955657,-43.906774,42.4,9.868,33.045,335.0,313.0,73.0,2155539053.0,2148526610.0,2151887040.0,2178072740.0
2015-08-17 15:34:32,43.955657,-43.906774,43.4,9.452,33.067,394.0,342.0,72.0,2154251657.0,2148326482.0,2150858678.0,2173542372.0
2015-08-17 15:34:32,43.955657,-43.906774,44.3,8.783,33.122,408.0,362.0,70.0,2153127049.0,2148230427.0,2150255844.0,2169455296.0
2015-08-17 15:34:32,43.955657,-43.906774,44.8,8.783,33.122,445.0,365.0,73.0,2152741001.0,2148183314.0,2149968740.0,2168051291.0
2015-08-17 15:34:32,43.955657,-43.906774,45.3,8.512,33.148,511.0,372.0,73.0,2151571035.0,2148093686.0,2149398116.0,2163822656.0
2015-08-17 15:34:32,43.955657,-43.906774,45.5,8.512,33.148,519.0,375.0,73.0,2151308763.0,2148079040.0,2149260617.0,2162825984.0
2015-08-17 15:34:32,43.955657,-43.906774,46.1,8.314,33.155,536.0,368.0,74.0,2150799716.0,2148041243.0,2148997988.0,2160918866.0
2015-08-17 15:34:32,43.955657,-43.906774,46.8,8.314,33.155,583.0,389.0,72.0,2151001737.0,2148029476.0,2148944950.0,2161542866.0
2015-08-17 15:34:32,43.955657,-43.906774,47.4,8.119,33.164,590.0,364.0,74.0,2150668324.0,2148006774.0,2148805202.0,2160407104.0
2015-08-17 15:34:32,43.955657,-43.906774,48.4,7.649,33.195,528.0,351.0,71.0,2150079579.0,2147977819.0,2148562889.0,2158304868.0
2015-08-17 15:34:32,43.955657,-43.906774,49.6,7.454,33.204,461.0,353.0,73.0,2149887195.0,2147959030.0,2148428662.0,2157638491.0
2015-08-17 15:34:32,43.955657,-43.906774,50.6,7.295,33.212,448.0,324.0,74.0,2149581778.0,2147944969.0,2148333376.0,2156589568.0
2015-08-17 15:34:32,43.955657,-43.906774,51.6,7.064,33.229,454.0,319.0,72.0,2149282898.0,2147931483.0,2148239954.0,2155573284.0
2015-08-17 15:34:32,43.955657,-43.906774,52.6,6.898,33.241,418.0,330.0,72.0,2148883474.0,2147924717.0,2148139437.0,2154192118.0
2015-08-17 15:34:32,43.955657,-43.906774,53.4,6.773,33.246,379.0,318.0,71.0,2148754084.0,2147915346.0,2148095478.0,2153746898.0
2015-08-17 15:34:32,43.955657,-43.906774,54.3,6.492,33.275,353.0,309.0,72.0,2148586358.0,2147910628.0,2148046546.0,2153157211.0
2015-08-17 15:34:32,43.955657,-43.906774,55.5,6.231,33.3,322.0,297.0,73.0,2148444416.0,2147909056.0,2148002230.0,2152683666.0
2015-08-17 15:34:32,43.955657,-43.906774,56.7,6.12,33.31,283.0,310.0,73.0,2148116516.0,2147899346.0,2147922742.0,2151598793.0
2015-08-17 15:34:32,43.955657,-43.906774,57.5,6.034,33.314,283.0,310.0,73.0,2148116516.0,2147899346.0,2147922742.0,2151598793.0
2015-08-17 15:34:32,43.955657,-43.906774,58.4,5.928,33.321,273.0,282.0,74.0,2148003748.0,2147897069.0,2147901494.0,2151209472.0
2015-08-17 15:34:32,43.955657,-43.906774,59.5,5.719,33.341,257.0,294.0,75.0,2147829376.0,2147893476.0,2147869421.0,2150607488.0
2015-08-17 15:34:32,43.955657,-43.906774,60.7,5.446,33.369,229.0,271.0,73.0,2147772315.0,2147898505.0,2147848420.0,2150461293.0
2015-08-17 15:34:32,43.955657,-43.906774,61.7,5.322,33.376,238.0,256.0,73.0,2147680521.0,2147892324.0,2147833014.0,2150125458.0
2015-08-17 15:34:32,43.955657,-43.906774,62.6,4.982,33.413,208.0,231.0,72.0,2147623844.0,2147891035.0,2147820992.0,2149952576.0
2015-08-17 15:34:32,43.955657,-43.906774,63.1,4.982,33.413,198.0,243.0,73.0,2147592502.0,2147889837.0,2147814573.0,2149828708.0
2015-08-17 15:34:32,43.955657,-43.906774,63.7,4.842,33.424,192.0,244.0,72.0,2147566244.0,2147891721.0,2147808630.0,2149741412.0
2015-08-17 15:34:32,43.955657,-43.906774,64.6,4.661,33.445,169.0,238.0,74.0,2147519460.0,2147892123.0,2147807177.0,2149570148.0
2015-08-17 15:34:32,43.955657,-43.906774,65.2,4.661,33.445,160.0,225.0,73.0,2147486290.0,2147891977.0,2147800612.0,2149467090.0
2015-08-17 15:34:32,43.955657,-43.906774,65.8,4.417,33.47,152.0,210.0,70.0,2147462701.0,2147894134.0,2147799561.0,2149378249.0
2015-08-17 15:34:32,43.955657,-43.906774,66.7,4.129,33.516,132.0,188.0,73.0,2147432182.0,2147892507.0,2147792502.0,2149279222.0
2015-08-17 15:34:32,43.955657,-43.906774,67.7,3.944,33.543,127.0,188.0,72.0,2147385819.0,2147891117.0,2147783771.0,2149121499.0
2015-08-17 15:34:32,43.955657,-43.906774,68.6,3.889,33.552,121.0,181.0,72.0,2147363748.0,2147891172.0,2147779382.0,2149045632.0
2015-08-17 15:34:32,43.955657,-43.906774,69.4,3.844,33.555,116.0,181.0,72.0,2147344448.0,2147889490.0,2147781449.0,2148985325.0
2015-08-17 15:34:32,43.955657,-43.906774,70.2,3.751,33.57,107.0,185.0,72.0,2147322459.0,2147893165.0,2147778157.0,2148906185.0
2015-08-17 15:34:32,43.955657,-43.906774,71.1,3.662,33.582,104.0,188.0,71.0,2147303872.0,2147888000.0,2147773933.0,2148833883.0
2015-08-17 15:34:32,43.955657,-43.906774,71.9,3.474,33.617,95.0,184.0,73.0,2147286116.0,2147890980.0,2147767917.0,2148771510.0
2015-08-17 15:34:32,43.955657,-43.906774,72.9,3.474,33.617,92.0,171.0,71.0,2147264713.0,2147888164.0,2147768018.0,2148700169.0
2015-08-17 15:34:32,43.955657,-43.906774,73.9,3.37,33.636,84.0,162.0,73.0,2147248722.0,2147888429.0,2147768118.0,2148639972.0
2015-08-17 15:34:32,43.955657,-43.906774,74.9,3.248,33.663,82.0,156.0,71.0,2147230171.0,2147891437.0,2147766290.0,2148567405.0
2015-08-17 15:34:32,43.955657,-43.906774,76.0,3.133,33.689,72.0,149.0,73.0,2147215030.0,2147886116.0,2147765988.0,2148508086.0
2015-08-17 15:34:32,43.955657,-43.906774,77.1,3.106,33.697,75.0,142.0,74.0,2147195099.0,2147890102.0,2147763547.0,2148448402.0
2015-08-17 15:34:32,43.955657,-43.906774,78.2,3.104,33.697,76.0,145.0,70.0,2147183259.0,2147890176.0,2147763885.0,2148397330.0
2015-08-17 15:34:32,43.955657,-43.906774,79.3,3.096,33.7,76.0,150.0,72.0,2147167661.0,2147892562.0,2147762203.0,2148327350.0
2015-08-17 15:34:32,43.955657,-43.906774,80.4,3.09,33.7,73.0,146.0,71.0,2147156123.0,2147889152.0,2147762633.0,2148278948.0
2015-08-17 15:34:32,43.955657,-43.906774,81.6,3.089,33.7,74.0,146.0,72.0,2147142912.0,2147888649.0,2147757595.0,2148225883.0
2015-08-17 15:34:32,43.955657,-43.906774,82.7,3.086,33.7,78.0,149.0,70.0,2147133860.0,2147888356.0,2147759542.0,2148191908.0
2015-08-17 15:34:32,43.955657,-43.906774,83.8,3.076,33.702,72.0,149.0,73.0,2147124900.0,2147888329.0,2147759936.0,2148149110.0
2015-08-17 15:34:32,43.955657,-43.906774,84.9,3.036,33.714,71.0,133.0,72.0,2147116534.0,2147890112.0,2147756955.0,2148119588.0
2015-08-17 15:34:32,43.955657,-43.906774,86.1,2.941,33.752,71.0,273.0,73.0,2147104777.0,2147890825.0,2147758976.0,2148083867.0
2015-08-17 15:34:32,43.955657,-43.906774,87.2,2.929,33.756,68.0,131.0,72.0,2147099108.0,2147888850.0,2147756900.0,2148045942.0
2015-08-17 15:34:32,43.955657,-43.906774,88.3,2.889,33.772,66.0,129.0,72.0,2147090889.0,2147887908.0,2147758180.0,2148016978.0
2015-08-17 15:34:32,43.955657,-43.906774,89.5,2.849,33.789,66.0,130.0,72.0,2147084050.0,2147886921.0,2147757997.0,2147990272.0
2015-08-17 15:34:32,43.955657,-43.906774,90.7,2.785,33.822,63.0,125.0,71.0,2147077979.0,2147889472.0,2147757997.0,2147964644.0
2015-08-17 15:34:32,43.955657,-43.906774,91.8,2.775,33.829,63.0,124.0,70.0,2147074258.0,2147891968.0,2147756900.0,2147942171.0
2015-08-17 15:34:32,43.955657,-43.906774,92.9,2.751,33.846,60.0,122.0,71.0,2147073837.0,2147891300.0,2147755693.0,2147920466.0
2015-08-17 15:34:32,43.955657,-43.906774,94.1,2.728,33.864,61.0,122.0,71.0,2147060635.0,2147890304.0,2147755126.0,2147901449.0
2015-08-17 15:34:32,43.955657,-43.906774,95.2,2.718,33.873,58.0,115.0,71.0,2147060013.0,2147890834.0,2147754578.0,2147885046.0
2015-08-17 15:34:32,43.955657,-43.906774,96.3,2.706,33.884,59.0,119.0,71.0,2147056118.0,2147887789.0,2147757558.0,2147867218.0
2015-08-17 15:34:32,43.955657,-43.906774,97.4,2.7,33.891,59.0,115.0,72.0,2147055972.0,2147885129.0,2147759369.0,2147847213.0
2015-08-17 15:34:32,43.955657,-43.906774,98.4,2.683,33.909,62.0,120.0,72.0,2147054253.0,2147887926.0,2147755026.0,2147838564.0
2015-08-17 15:34:32,43.955657,-43.906774,99.5,2.677,33.917,58.0,117.0,70.0,2147052114.0,2147886902.0,2147755986.0,2147824054.0
2015-08-17 15:34:32,43.955657,-43.906774,100.5,2.67,33.928,56.0,114.0,71.0,2147045421.0,2147885641.0,2147751780.0,2147811300.0
2015-08-17 15:34:32,43.955657,-43.906774,101.6,2.668,33.935,59.0,115.0,72.0,2147045339.0,2147886592.0,2147756900.0,2147799433.0
2015-08-17 15:34:32,43.955657,-43.906774,102.6,2.673,33.951,58.0,115.0,72.0,2147042934.0,2147889819.0,2147756845.0,2147789979.0
2015-08-17 15:34:32,43.955657,-43.906774,103.7,2.67,33.958,57.0,124.0,70.0,2147039305.0,2147888146.0,2147753984.0,2147775442.0
2015-08-17 15:34:32,43.955657,-43.906774,104.7,2.67,33.962,57.0,116.0,72.0,2147036681.0,2147886528.0,2147754605.0,2147770468.0
2015-08-17 15:34:32,43.955657,-43.906774,105.8,2.669,33.97,56.0,114.0,72.0,2147037577.0,2147891565.0,2147755638.0,2147758912.0
2015-08-17 15:34:32,43.955657,-43.906774,106.8,2.669,33.975,57.0,122.0,70.0,2147037101.0,2147889700.0,2147754486.0,2147750756.0
2015-08-17 15:34:32,43.955657,-43.906774,107.8,2.67,33.98,55.0,116.0,72.0,2147033133.0,2147887808.0,2147757513.0,2147743049.0
2015-08-17 15:34:32,43.955657,-43.906774,108.9,2.677,33.993,57.0,115.0,70.0,2147033764.0,2147886948.0,2147756973.0,2147735378.0
2015-08-17 15:34:32,43.955657,-43.906774,109.9,2.681,34.0,56.0,115.0,70.0,2147032630.0,2147882898.0,2147759058.0,2147724260.0
2015-08-17 15:34:32,43.955657,-43.906774,110.9,2.687,34.008,57.0,115.0,71.0,2147029522.0,2147886144.0,2147756818.0,2147722194.0
2015-08-17 15:34:32,43.955657,-43.906774,112.0,2.69,34.013,57.0,119.0,72.0,2147031478.0,2147892233.0,2147754002.0,2147715154.0
2015-08-17 15:34:32,43.955657,-43.906774,113.0,2.697,34.02,56.0,113.0,69.0,2147028489.0,2147887433.0,2147755547.0,2147705536.0
2015-08-17 15:34:32,43.955657,-43.906774,114.0,2.703,34.029,56.0,113.0,71.0,2147032896.0,2147889444.0,2147754953.0,2147701824.0
2015-08-17 15:34:32,43.955657,-43.906774,115.1,2.708,34.035,56.0,131.0,71.0,2147026633.0,2147889115.0,2147751817.0,2147697773.0
2015-08-17 15:34:32,43.955657,-43.906774,116.1,2.708,34.035,54.0,119.0,71.0,2147021302.0,2147891995.0,2147749888.0,2147684553.0
2015-08-17 15:34:32,43.955657,-43.906774,117.0,2.728,34.057,56.0,112.0,73.0,2147024694.0,2147885504.0,2147754002.0,2147682944.0
2015-08-17 15:34:32,43.955657,-43.906774,117.7,2.74,34.07,56.0,113.0,71.0,2147026349.0,2147890669.0,2147752283.0,2147677942.0
2015-08-17 15:34:32,43.955657,-43.906774,118.4,2.744,34.073,57.0,115.0,72.0,2147023579.0,2147888649.0,2147755282.0,2147671762.0
2015-08-17 15:34:32,43.955657,-43.906774,119.4,2.756,34.086,56.0,114.0,71.0,2147024566.0,2147890413.0,2147752137.0,2147667328.0
2015-08-17 15:34:32,43.955657,-43.906774,120.4,2.781,34.108,54.0,114.0,72.0,2147023689.0,2147888548.0,2147752365.0,2147660425.0
2015-08-17 15:34:32,43.955657,-43.906774,121.1,2.818,34.13,55.0,112.0,71.0,2147025133.0,2147888064.0,2147756278.0,2147661238.0
2015-08-17 15:34:32,43.955657,-43.906774,121.8,2.818,34.13,53.0,112.0,71.0,2147024621.0,2147887506.0,2147753325.0,2147656027.0
2015-08-17 15:34:32,43.955657,-43.906774,122.7,2.835,34.139,56.0,116.0,70.0,2147021842.0,2147888612.0,2147755373.0,2147651785.0
2015-08-17 15:34:32,43.955657,-43.906774,123.6,2.873,34.153,54.0,114.0,71.0,2147020141.0,2147888265.0,2147758546.0,2147647826.0
2015-08-17 15:34:32,43.955657,-43.906774,124.4,2.903,34.167,54.0,113.0,71.0,2147021833.0,2147890029.0,2147751204.0,2147641764.0
2015-08-17 15:34:32,43.955657,-43.906774,125.5,2.909,34.174,53.0,116.0,70.0,2147020982.0,2147886893.0,2147752850.0,2147637787.0
2015-08-17 15:34:32,43.955657,-43.906774,126.4,2.907,34.178,54.0,116.0,71.0,2147018797.0,2147887396.0,2147752100.0,2147631506.0
2015-08-17 15:34:32,43.955657,-43.906774,127.2,2.916,34.186,54.0,114.0,71.0,2147017142.0,2147885202.0,2147753819.0,2147627940.0
2015-08-17 15:34:32,43.955657,-43.906774,128.0,2.916,34.186,56.0,117.0,69.0,2147018706.0,2147889499.0,2147757110.0,2147628955.0
2015-08-17 15:34:32,43.955657,-43.906774,128.9,2.93,34.194,56.0,118.0,71.0,2147018605.0,2147885238.0,2147756544.0,2147624978.0
2015-08-17 15:34:32,43.955657,-43.906774,129.8,3.005,34.225,53.0,120.0,68.0,2147020708.0,2147886921.0,2147754258.0,2147622180.0
2015-08-17 15:34:32,43.955657,-43.906774,130.7,3.046,34.241,55.0,111.0,71.0,2147019529.0,2147887862.0,2147754432.0,2147618395.0
2015-08-17 15:34:32,43.955657,-43.906774,131.6,3.097,34.26,57.0,116.0,72.0,2147018221.0,2147888228.0,2147753673.0,2147613348.0
2015-08-17 15:34:32,43.955657,-43.906774,132.5,3.122,34.269,55.0,118.0,72.0,2147017828.0,2147887003.0,2147753636.0,2147612553.0
2015-08-17 15:34:32,43.955657,-43.906774,133.5,3.14,34.278,56.0,118.0,70.0,2147018898.0,2147891730.0,2147752320.0,2147610121.0
2015-08-17 15:34:32,43.955657,-43.906774,134.6,3.168,34.289,54.0,115.0,71.0,2147021147.0,2147886976.0,2147749110.0,2147604260.0
2015-08-17 15:34:32,43.955657,-43.906774,135.5,3.207,34.301,54.0,114.0,70.0,2147020653.0,2147890230.0,2147753371.0,2147602322.0
2015-08-17 15:34:32,43.955657,-43.906774,136.4,3.28,34.321,54.0,114.0,72.0,2147020361.0,2147891200.0,2147753755.0,2147600932.0
2015-08-17 15:34:32,43.955657,-43.906774,137.5,3.354,34.338,54.0,123.0,69.0,2147016950.0,2147885906.0,2147755501.0,2147598445.0
2015-08-17 15:34:32,43.955657,-43.906774,138.4,3.378,34.344,54.0,116.0,70.0,2147015862.0,2147890221.0,2147750390.0,2147592850.0
2015-08-17 15:34:32,43.955657,-43.906774,139.3,3.409,34.352,54.0,119.0,72.0,2147013778.0,2147887853.0,2147754075.0,2147590683.0
2015-08-17 15:34:32,43.955657,-43.906774,140.6,3.448,34.359,56.0,133.0,70.0,2147014454.0,2147888713.0,2147756580.0,2147588288.0
